createdAt,value
2023-04-13T00:00:48.831Z,11.10
2023-04-13T00:03:17.055Z,11.10
2023-04-13T00:05:46.199Z,11.10
2023-04-13T00:08:13.358Z,11.10
2023-04-13T00:10:43.256Z,11.00
2023-04-13T00:13:10.895Z,11.00
2023-04-13T00:15:41.864Z,11.00
2023-04-13T00:18:10.737Z,11.00
2023-04-13T00:20:41.893Z,11.00
2023-04-13T00:23:08.912Z,10.90
2023-04-13T00:25:38.771Z,10.90
2023-04-13T00:28:06.650Z,10.90
2023-04-13T00:30:33.625Z,10.80
2023-04-13T00:33:03.731Z,10.80
2023-04-13T00:35:31.097Z,10.70
2023-04-13T00:37:58.965Z,10.70
2023-04-13T00:40:28.197Z,10.70
2023-04-13T00:42:55.095Z,10.70
2023-04-13T00:45:21.859Z,10.70
2023-04-13T00:47:50.795Z,10.70
2023-04-13T00:50:20.659Z,10.70
2023-04-13T00:52:48.764Z,10.60
2023-04-13T00:55:21.103Z,10.70
2023-04-13T00:57:52.720Z,10.70
2023-04-13T01:00:20.966Z,10.60
2023-04-13T01:02:47.991Z,10.60
2023-04-13T01:05:16.845Z,10.60
2023-04-13T01:07:53.988Z,10.60
2023-04-13T01:10:43.195Z,10.60
2023-04-13T01:13:20.553Z,10.60
2023-04-13T01:16:01.292Z,10.60
2023-04-13T01:18:33.274Z,10.60
2023-04-13T01:21:00.953Z,10.50
2023-04-13T01:23:50.936Z,10.50
2023-04-13T01:26:18.214Z,10.50
2023-04-13T01:28:46.119Z,10.50
2023-04-13T01:31:13.903Z,10.50
2023-04-13T01:33:42.034Z,10.50
2023-04-13T01:36:11.267Z,10.40
2023-04-13T01:38:38.122Z,10.40
2023-04-13T01:41:05.059Z,10.40
2023-04-13T01:43:32.447Z,10.40
2023-04-13T01:46:11.423Z,10.40
2023-04-13T01:48:48.270Z,10.40
2023-04-13T01:51:22.966Z,10.40
2023-04-13T01:54:07.922Z,10.40
2023-04-13T01:56:35.830Z,10.40
2023-04-13T01:59:03.222Z,10.30
2023-04-13T02:01:29.930Z,10.30
2023-04-13T02:03:57.123Z,10.30
2023-04-13T02:06:24.519Z,10.30
2023-04-13T02:08:52.602Z,10.30
2023-04-13T02:11:19.668Z,10.30
2023-04-13T02:13:47.334Z,10.30
2023-04-13T02:16:15.838Z,10.30
2023-04-13T02:18:42.686Z,10.30
2023-04-13T02:21:09.693Z,10.30
2023-04-13T02:23:37.957Z,10.20
2023-04-13T02:26:07.886Z,10.20
2023-04-13T02:28:35.727Z,10.20
2023-04-13T02:31:05.985Z,10.20
2023-04-13T02:33:33.787Z,10.10
2023-04-13T02:36:02.586Z,10.10
2023-04-13T02:38:29.776Z,10.10
2023-04-13T02:40:59.206Z,10.10
2023-04-13T02:43:26.622Z,10.00
2023-04-13T02:45:53.896Z,10.00
2023-04-13T02:48:21.770Z,10.00
2023-04-13T02:50:49.017Z,10.00
2023-04-13T02:53:17.417Z,10.00
2023-04-13T02:55:44.146Z,10.00
2023-04-13T02:58:12.243Z,10.00
2023-04-13T03:00:39.111Z,10.00
2023-04-13T03:03:07.211Z,10.00
2023-04-13T03:05:34.155Z,9.90
2023-04-13T03:08:00.922Z,9.90
2023-04-13T03:10:27.757Z,9.90
2023-04-13T03:12:54.862Z,9.90
2023-04-13T03:15:21.800Z,9.90
2023-04-13T03:17:48.697Z,9.90
2023-04-13T03:20:16.961Z,9.90
2023-04-13T03:22:45.318Z,9.90
2023-04-13T03:25:12.674Z,9.90
2023-04-13T03:27:39.541Z,9.90
2023-04-13T03:30:07.747Z,9.90
2023-04-13T03:32:34.651Z,9.90
2023-04-13T03:35:01.556Z,9.90
2023-04-13T03:37:30.417Z,9.90
2023-04-13T03:39:58.485Z,9.90
2023-04-13T03:42:25.229Z,9.90
2023-04-13T03:44:52.208Z,9.90
2023-04-13T03:47:18.992Z,9.90
2023-04-13T03:49:45.693Z,9.90
2023-04-13T03:52:12.419Z,9.90
2023-04-13T03:54:40.399Z,9.90
2023-04-13T03:57:07.187Z,9.90
2023-04-13T03:59:34.027Z,9.80
2023-04-13T04:02:02.742Z,9.80
2023-04-13T04:04:29.920Z,9.80
2023-04-13T04:06:58.161Z,9.80
2023-04-13T04:09:25.489Z,9.80
2023-04-13T04:11:52.314Z,9.90
2023-04-13T04:14:20.407Z,9.90
2023-04-13T04:16:47.260Z,9.90
2023-04-13T04:19:14.256Z,9.90
2023-04-13T04:21:47.089Z,9.90
2023-04-13T04:24:22.533Z,9.90
2023-04-13T04:26:55.241Z,9.90
2023-04-13T04:29:22.429Z,9.90
2023-04-13T04:31:53.396Z,9.80
2023-04-13T04:34:20.908Z,9.90
2023-04-13T04:36:50.931Z,9.80
2023-04-13T04:39:22.501Z,9.80
2023-04-13T04:42:04.285Z,9.80
2023-04-13T04:44:31.419Z,9.80
2023-04-13T04:46:59.610Z,9.70
2023-04-13T04:49:28.058Z,9.70
2023-04-13T04:51:55.879Z,9.70
2023-04-13T04:54:22.985Z,9.70
2023-04-13T04:56:51.245Z,9.60
2023-04-13T04:59:19.713Z,9.60
2023-04-13T05:01:46.940Z,9.50
2023-04-13T05:04:13.982Z,9.50
2023-04-13T05:06:41.641Z,9.50
2023-04-13T05:09:09.670Z,9.50
2023-04-13T05:11:36.664Z,9.50
2023-04-13T05:14:03.693Z,9.50
2023-04-13T05:16:31.909Z,9.60
2023-04-13T05:18:59.032Z,9.60
2023-04-13T05:21:27.192Z,9.60
2023-04-13T05:23:53.977Z,9.60
2023-04-13T05:26:20.740Z,9.60
2023-04-13T05:28:47.467Z,9.60
2023-04-13T05:31:15.857Z,9.60
2023-04-13T05:33:42.706Z,9.60
2023-04-13T05:36:09.861Z,9.60
2023-04-13T05:38:36.621Z,9.60
2023-04-13T05:41:03.483Z,9.70
2023-04-13T05:43:30.429Z,9.70
2023-04-13T05:45:57.276Z,9.70
2023-04-13T05:48:24.035Z,9.70
2023-04-13T05:50:50.782Z,9.70
2023-04-13T05:53:17.586Z,9.60
2023-04-13T05:55:48.033Z,9.70
2023-04-13T05:58:15.160Z,9.60
2023-04-13T06:00:43.203Z,9.60
2023-04-13T06:03:11.019Z,9.60
2023-04-13T06:05:38.941Z,9.60
2023-04-13T06:08:05.726Z,9.60
2023-04-13T06:10:32.480Z,9.50
2023-04-13T06:12:59.341Z,9.50
2023-04-13T06:15:26.260Z,9.60
2023-04-13T06:17:53.314Z,9.60
2023-04-13T06:20:21.612Z,9.60
2023-04-13T06:22:49.268Z,9.60
2023-04-13T06:25:16.785Z,9.60
2023-04-13T06:27:44.308Z,9.60
2023-04-13T06:30:12.069Z,9.60
2023-04-13T06:32:39.166Z,9.60
2023-04-13T06:35:06.552Z,9.60
2023-04-13T06:37:35.697Z,9.60
2023-04-13T06:40:15.765Z,9.70
2023-04-13T06:42:43.697Z,9.60
2023-04-13T06:45:11.703Z,9.70
2023-04-13T06:47:42.287Z,9.70
2023-04-13T06:50:13.881Z,9.70
2023-04-13T06:52:43.917Z,9.70
2023-04-13T06:55:10.957Z,9.80
2023-04-13T06:57:37.795Z,9.70
2023-04-13T07:00:15.415Z,9.70
2023-04-13T07:02:49.048Z,9.70
2023-04-13T07:05:16.623Z,9.80
2023-04-13T07:07:43.365Z,9.80
2023-04-13T07:10:10.598Z,9.70
2023-04-13T07:12:37.390Z,9.80
2023-04-13T07:15:04.440Z,9.80
2023-04-13T07:17:31.511Z,9.80
2023-04-13T07:19:58.312Z,9.80
2023-04-13T07:22:25.184Z,9.70
2023-04-13T07:24:52.132Z,9.70
2023-04-13T07:27:18.883Z,9.70
2023-04-13T07:29:45.878Z,9.70
2023-04-13T07:32:13.406Z,9.70
2023-04-13T07:34:40.236Z,9.80
2023-04-13T07:37:06.942Z,9.80
2023-04-13T07:39:34.227Z,9.70
2023-04-13T07:42:01.942Z,9.70
2023-04-13T07:44:28.873Z,9.70
2023-04-13T07:46:56.622Z,9.80
2023-04-13T07:49:23.539Z,9.80
2023-04-13T07:51:54.376Z,9.90
2023-04-13T07:54:22.122Z,9.90
2023-04-13T07:56:49.067Z,10.00
2023-04-13T07:59:15.899Z,10.00
2023-04-13T08:01:42.807Z,10.00
2023-04-13T08:04:09.780Z,10.00
2023-04-13T08:06:36.928Z,10.00
2023-04-13T08:09:03.872Z,10.00
2023-04-13T08:11:31.241Z,9.90
2023-04-13T08:13:58.061Z,9.90
2023-04-13T08:16:24.910Z,9.90
2023-04-13T08:18:51.887Z,9.90
2023-04-13T08:21:18.985Z,9.90
2023-04-13T08:23:46.305Z,10.00
2023-04-13T08:26:18.519Z,10.00
2023-04-13T08:28:46.847Z,9.90
2023-04-13T08:31:13.651Z,9.90
2023-04-13T08:33:40.471Z,9.90
2023-04-13T08:36:07.708Z,10.00
2023-04-13T08:38:36.540Z,10.00
2023-04-13T08:41:04.120Z,10.10
2023-04-13T08:43:33.814Z,10.10
2023-04-13T08:46:00.806Z,10.20
2023-04-13T08:48:30.307Z,10.20
2023-04-13T08:51:04.846Z,10.20
2023-04-13T08:53:31.807Z,10.20
2023-04-13T08:56:02.990Z,10.20
2023-04-13T08:58:34.985Z,10.30
2023-04-13T09:01:04.721Z,10.30
2023-04-13T09:03:41.082Z,10.30
2023-04-13T09:06:11.466Z,10.30
2023-04-13T09:08:39.631Z,10.30
2023-04-13T09:11:06.399Z,10.20
2023-04-13T09:13:33.248Z,10.20
2023-04-13T09:16:01.681Z,10.30
2023-04-13T09:18:28.648Z,10.30
2023-04-13T09:21:00.267Z,10.40
2023-04-13T09:23:27.373Z,10.40
2023-04-13T09:26:07.350Z,10.50
2023-04-13T09:28:34.184Z,10.50
2023-04-13T09:31:05.598Z,10.60
2023-04-13T09:33:44.680Z,10.70
2023-04-13T09:36:12.808Z,10.60
2023-04-13T09:38:39.638Z,10.60
2023-04-13T09:41:07.490Z,10.60
2023-04-13T09:43:38.422Z,10.60
2023-04-13T09:46:12.868Z,10.70
2023-04-13T09:48:40.622Z,10.60
2023-04-13T09:51:08.638Z,10.60
2023-04-13T09:53:47.487Z,10.60
2023-04-13T09:56:15.107Z,10.60
2023-04-13T09:58:47.265Z,10.70
2023-04-13T10:01:15.499Z,10.70
2023-04-13T10:03:43.556Z,10.70
2023-04-13T10:06:10.452Z,10.70
2023-04-13T10:08:42.682Z,10.80
2023-04-13T10:11:14.710Z,10.80
2023-04-13T10:13:53.358Z,10.80
2023-04-13T10:16:57.342Z,10.90
2023-04-13T10:19:38.053Z,10.90
2023-04-13T10:22:08.851Z,10.90
2023-04-13T10:24:36.925Z,10.90
2023-04-13T10:27:16.983Z,10.90
2023-04-13T10:29:44.043Z,11.00
2023-04-13T10:32:22.185Z,11.00
2023-04-13T10:34:49.439Z,11.00
2023-04-13T10:37:21.610Z,11.00
2023-04-13T10:39:48.950Z,11.10
2023-04-13T10:42:17.883Z,11.10
2023-04-13T10:44:48.602Z,11.10
2023-04-13T10:47:17.373Z,11.10
2023-04-13T10:49:46.717Z,11.10
2023-04-13T10:52:13.789Z,11.10
2023-04-13T10:54:42.212Z,11.20
2023-04-13T10:57:11.172Z,11.20
2023-04-13T11:00:10.371Z,11.20
2023-04-13T11:02:37.278Z,11.20
2023-04-13T11:05:04.535Z,11.30
2023-04-13T11:07:31.490Z,11.30
2023-04-13T11:10:03.264Z,11.30
2023-04-13T11:12:30.717Z,11.30
2023-04-13T11:14:57.597Z,11.30
2023-04-13T11:17:24.610Z,11.30
2023-04-13T11:19:53.303Z,11.30
2023-04-13T11:22:28.792Z,11.30
2023-04-13T11:25:07.500Z,11.30
2023-04-13T11:27:34.489Z,11.40
2023-04-13T11:30:05.584Z,11.40
2023-04-13T11:32:39.453Z,11.50
2023-04-13T11:35:11.101Z,11.50
2023-04-13T11:37:49.572Z,11.50
2023-04-13T11:40:21.470Z,11.50
2023-04-13T11:42:50.608Z,11.40
2023-04-13T11:45:20.496Z,11.40
2023-04-13T11:47:50.504Z,11.30
2023-04-13T11:50:18.360Z,11.20
2023-04-13T11:52:47.100Z,11.10
2023-04-13T11:55:23.114Z,11.00
2023-04-13T11:57:53.049Z,10.90
2023-04-13T12:00:27.397Z,10.90
2023-04-13T12:05:28.614Z,11.30
2023-04-13T12:07:57.532Z,11.40
2023-04-13T12:10:38.367Z,11.40
2023-04-13T12:16:05.245Z,11.40
2023-04-13T12:18:48.273Z,11.30
2023-04-13T12:21:17.704Z,11.20
2023-04-13T12:23:59.316Z,11.10
2023-04-13T12:27:16.443Z,11.10
2023-04-13T12:29:22.369Z,11.10
2023-04-13T12:31:49.333Z,11.10
2023-04-13T12:34:16.263Z,11.00
2023-04-13T12:36:43.416Z,11.00
2023-04-13T12:39:10.850Z,11.00
2023-04-13T12:41:38.027Z,11.00
2023-04-13T12:44:04.949Z,11.00
2023-04-13T12:46:32.451Z,11.00
2023-04-13T12:48:59.491Z,11.10
2023-04-13T12:51:26.776Z,11.00
2023-04-13T12:53:53.486Z,11.10
2023-04-13T12:56:20.300Z,11.10
2023-04-13T12:58:47.353Z,11.10
2023-04-13T13:01:14.609Z,11.10
2023-04-13T13:03:41.657Z,11.20
2023-04-13T13:06:08.656Z,11.20
2023-04-13T13:08:38.426Z,11.20
2023-04-13T13:11:08.216Z,11.20
2023-04-13T13:13:35.060Z,11.30
2023-04-13T13:16:01.967Z,11.30
2023-04-13T13:18:38.919Z,11.50
2023-04-13T13:21:09.865Z,11.60
2023-04-13T13:23:36.852Z,11.70
2023-04-13T13:26:21.982Z,11.80
2023-04-13T13:28:51.950Z,11.90
2023-04-13T13:31:19.077Z,12.00
2023-04-13T13:33:45.969Z,12.00
2023-04-13T13:36:14.322Z,12.00
2023-04-13T13:38:43.014Z,12.00
2023-04-13T13:41:10.429Z,12.00
2023-04-13T13:43:38.187Z,12.00
2023-04-13T13:46:08.311Z,11.90
2023-04-13T13:48:35.124Z,12.00
2023-04-13T13:51:02.285Z,12.00
2023-04-13T13:53:29.727Z,12.10
2023-04-13T13:55:59.264Z,12.10
2023-04-13T13:58:27.505Z,12.20
2023-04-13T14:00:58.327Z,12.30
2023-04-13T14:03:28.136Z,12.30
2023-04-13T14:05:55.026Z,12.20
2023-04-13T14:08:21.971Z,12.20
2023-04-13T14:10:49.931Z,12.10
2023-04-13T14:13:17.119Z,12.00
2023-04-13T14:15:44.086Z,11.90
2023-04-13T14:18:11.810Z,11.90
2023-04-13T14:20:39.943Z,11.80
2023-04-13T14:23:09.054Z,11.70
2023-04-13T14:25:36.671Z,11.60
2023-04-13T14:28:03.537Z,11.60
2023-04-13T14:30:30.498Z,11.60
2023-04-13T14:32:57.338Z,11.60
2023-04-13T14:35:24.828Z,11.60
2023-04-13T14:37:52.902Z,11.60
2023-04-13T14:40:22.353Z,11.60
2023-04-13T14:42:52.410Z,11.60
2023-04-13T14:45:23.600Z,11.60
2023-04-13T14:47:50.571Z,11.60
2023-04-13T14:50:17.629Z,11.50
2023-04-13T14:52:46.177Z,11.50
2023-04-13T14:55:14.117Z,11.40
2023-04-13T14:57:41.585Z,11.40
2023-04-13T15:00:18.169Z,11.30
2023-04-13T15:02:45.223Z,11.30
2023-04-13T15:05:12.593Z,11.20
2023-04-13T15:07:40.972Z,11.10
2023-04-13T15:10:08.599Z,11.00
2023-04-13T15:12:35.496Z,10.90
2023-04-13T15:15:02.167Z,10.80
2023-04-13T15:17:29.615Z,10.70
2023-04-13T15:19:56.586Z,10.70
2023-04-13T15:22:24.103Z,10.70
2023-04-13T15:24:50.982Z,10.60
2023-04-13T15:27:17.823Z,10.60
2023-04-13T15:29:44.822Z,10.50
2023-04-13T15:32:11.620Z,10.50
2023-04-13T15:34:38.428Z,10.50
2023-04-13T15:37:05.405Z,10.40
2023-04-13T15:39:32.333Z,10.40
2023-04-13T15:42:00.390Z,10.40
2023-04-13T15:44:27.189Z,10.30
2023-04-13T15:46:53.902Z,10.20
2023-04-13T15:49:20.798Z,10.20
2023-04-13T15:51:47.708Z,10.10
2023-04-13T15:54:14.525Z,10.10
2023-04-13T15:56:43.152Z,10.10
2023-04-13T15:59:09.928Z,10.10
2023-04-13T16:01:48.596Z,10.10
2023-04-13T16:04:16.285Z,10.10
2023-04-13T16:06:43.214Z,10.10
2023-04-13T16:09:09.945Z,10.10
2023-04-13T16:11:39.759Z,10.10
2023-04-13T16:14:09.641Z,10.20
2023-04-13T16:16:44.374Z,10.20
2023-04-13T16:19:12.337Z,10.30
2023-04-13T16:21:43.627Z,10.30
2023-04-13T16:24:13.696Z,10.30
2023-04-13T16:26:40.693Z,10.40
2023-04-13T16:29:08.171Z,10.40
2023-04-13T16:31:35.172Z,10.40
2023-04-13T16:34:06.837Z,10.40
2023-04-13T16:36:38.863Z,10.40
2023-04-13T16:39:11.975Z,10.40
2023-04-13T16:41:39.883Z,10.30
2023-04-13T16:44:06.623Z,10.40
2023-04-13T16:46:33.551Z,10.40
2023-04-13T16:49:00.566Z,10.40
2023-04-13T16:51:27.972Z,10.40
2023-04-13T16:53:54.660Z,10.30
2023-04-13T16:56:22.341Z,10.40
2023-04-13T16:58:50.108Z,10.40
2023-04-13T17:01:16.986Z,10.40
2023-04-13T17:03:43.899Z,10.40
2023-04-13T17:06:10.959Z,10.40
2023-04-13T17:08:37.766Z,10.50
2023-04-13T17:11:07.116Z,10.50
2023-04-13T17:13:36.436Z,10.50
2023-04-13T17:16:03.733Z,10.50
2023-04-13T17:18:30.553Z,10.50
2023-04-13T17:20:57.521Z,10.60
2023-04-13T17:23:24.416Z,10.60
2023-04-13T17:25:56.292Z,10.60
2023-04-13T17:28:24.436Z,10.60
2023-04-13T17:30:51.504Z,10.60
2023-04-13T17:33:18.686Z,10.50
2023-04-13T17:35:45.568Z,10.50
2023-04-13T17:38:12.535Z,10.50
2023-04-13T17:40:39.375Z,10.60
2023-04-13T17:43:08.311Z,10.50
2023-04-13T17:45:35.244Z,10.50
2023-04-13T17:48:02.660Z,10.50
2023-04-13T17:50:32.806Z,10.50
2023-04-13T17:53:04.328Z,10.40
2023-04-13T17:55:31.780Z,10.40
2023-04-13T17:57:58.475Z,10.40
2023-04-13T18:00:27.020Z,10.40
2023-04-13T18:02:54.255Z,10.40
2023-04-13T18:05:21.800Z,10.40
2023-04-13T18:07:48.635Z,10.30
2023-04-13T18:10:15.390Z,10.30
2023-04-13T18:12:42.263Z,10.30
2023-04-13T18:15:09.422Z,10.30
2023-04-13T18:17:39.799Z,10.30
2023-04-13T18:20:07.338Z,10.30
2023-04-13T18:22:34.881Z,10.30
2023-04-13T18:25:02.779Z,10.30
2023-04-13T18:27:29.622Z,10.30
2023-04-13T18:29:56.789Z,10.30
2023-04-13T18:32:23.880Z,10.30
2023-04-13T18:34:56.221Z,10.30
2023-04-13T18:37:37.071Z,10.30
2023-04-13T18:40:12.818Z,10.20
2023-04-13T18:42:49.904Z,10.30
2023-04-13T18:45:20.388Z,10.20
2023-04-13T18:47:47.267Z,10.20
2023-04-13T18:50:14.141Z,10.20
2023-04-13T18:52:40.936Z,10.20
2023-04-13T18:55:08.142Z,10.20
2023-04-13T18:57:39.886Z,10.20
2023-04-13T19:00:10.431Z,10.10
2023-04-13T19:02:38.870Z,10.10
2023-04-13T19:05:06.579Z,10.10
2023-04-13T19:07:36.904Z,10.00
2023-04-13T19:10:07.271Z,10.00
2023-04-13T19:12:35.003Z,10.00
2023-04-13T19:15:03.080Z,10.00
2023-04-13T19:17:30.124Z,10.00
2023-04-13T19:19:58.211Z,9.90
2023-04-13T19:22:26.685Z,9.90
2023-04-13T19:24:53.684Z,9.90
2023-04-13T19:27:20.617Z,9.90
2023-04-13T19:29:47.398Z,9.80
2023-04-13T19:32:16.979Z,9.80
2023-04-13T19:34:44.057Z,9.80
2023-04-13T19:37:12.282Z,9.80
2023-04-13T19:39:39.171Z,9.80
2023-04-13T19:42:06.454Z,9.70
2023-04-13T19:44:42.255Z,9.70
2023-04-13T19:47:09.698Z,9.60
2023-04-13T19:49:36.502Z,9.70
2023-04-13T19:52:03.932Z,9.60
2023-04-13T19:54:33.761Z,9.60
2023-04-13T19:57:06.163Z,9.60
2023-04-13T19:59:38.518Z,9.50
2023-04-13T20:02:06.743Z,9.50
2023-04-13T20:04:40.213Z,9.50
2023-04-13T20:07:13.121Z,9.50
2023-04-13T20:09:39.947Z,9.60
2023-04-13T20:12:06.898Z,9.60
2023-04-13T20:14:37.756Z,9.60
2023-04-13T20:17:04.757Z,9.60
2023-04-13T20:19:33.696Z,9.60
2023-04-13T20:22:02.220Z,9.60
2023-04-13T20:24:29.151Z,9.60
2023-04-13T20:26:55.902Z,9.60
2023-04-13T20:29:24.791Z,9.60
2023-04-13T20:31:51.850Z,9.60
2023-04-13T20:34:20.214Z,9.60
2023-04-13T20:36:47.468Z,9.60
2023-04-13T20:39:14.511Z,9.60
2023-04-13T20:41:41.377Z,9.60
2023-04-13T20:44:09.985Z,9.60
2023-04-13T20:46:37.777Z,9.60
2023-04-13T20:49:08.052Z,9.60
2023-04-13T20:51:34.880Z,9.60
2023-04-13T20:54:02.689Z,9.60
2023-04-13T20:56:30.045Z,9.60
2023-04-13T20:58:58.109Z,9.60
2023-04-13T21:01:25.524Z,9.60
2023-04-13T21:03:54.186Z,9.50
2023-04-13T21:06:22.790Z,9.50
2023-04-13T21:08:49.794Z,9.50
2023-04-13T21:11:16.603Z,9.40
2023-04-13T21:13:43.459Z,9.40
2023-04-13T21:16:12.017Z,9.40
2023-04-13T21:18:39.153Z,9.40
2023-04-13T21:21:06.757Z,9.40
2023-04-13T21:23:36.188Z,9.40
2023-04-13T21:26:04.008Z,9.40
2023-04-13T21:28:30.845Z,9.40
2023-04-13T21:30:57.622Z,9.40
2023-04-13T21:33:38.521Z,9.40
2023-04-13T21:38:44.855Z,9.40
2023-04-13T21:41:20.834Z,9.40
2023-04-13T21:43:49.230Z,9.40
2023-04-13T21:46:21.040Z,9.40
2023-04-13T21:48:49.593Z,9.40
2023-04-13T21:51:16.325Z,9.40
2023-04-13T21:53:48.144Z,9.40
2023-04-13T21:56:14.995Z,9.40
2023-04-13T21:58:50.895Z,9.40
2023-04-13T22:01:20.728Z,9.40
2023-04-13T22:03:48.124Z,9.40
2023-04-13T22:06:15.229Z,9.40
2023-04-13T22:08:42.003Z,9.40
2023-04-13T22:11:08.938Z,9.40
2023-04-13T22:13:35.978Z,9.40
2023-04-13T22:16:02.950Z,9.40
2023-04-13T22:18:29.796Z,9.40
2023-04-13T22:20:59.696Z,9.40
2023-04-13T22:23:27.121Z,9.40
2023-04-13T22:25:58.971Z,9.40
2023-04-13T22:28:26.257Z,9.40
2023-04-13T22:30:53.148Z,9.50
2023-04-13T22:33:20.847Z,9.50
2023-04-13T22:35:50.822Z,9.50
2023-04-13T22:38:20.659Z,9.50
2023-04-13T22:40:47.395Z,9.50
2023-04-13T22:43:14.212Z,9.50
2023-04-13T22:45:40.965Z,9.40
2023-04-13T22:48:07.639Z,9.50
2023-04-13T22:50:37.972Z,9.40
2023-04-13T22:53:04.971Z,9.40
2023-04-13T22:55:31.793Z,9.50
2023-04-13T22:57:58.483Z,9.50
2023-04-13T23:00:25.180Z,9.50
2023-04-13T23:02:55.734Z,9.50
2023-04-13T23:05:23.107Z,9.50
2023-04-13T23:07:50.526Z,9.50
2023-04-13T23:10:17.877Z,9.50
2023-04-13T23:12:45.756Z,9.50
2023-04-13T23:15:19.345Z,9.50
2023-04-13T23:17:48.594Z,9.50
2023-04-13T23:20:15.418Z,9.50
2023-04-13T23:22:42.146Z,9.50
2023-04-13T23:25:09.110Z,9.50
2023-04-13T23:27:35.840Z,9.50
2023-04-13T23:30:03.664Z,9.50
2023-04-13T23:32:30.594Z,9.50
2023-04-13T23:34:57.458Z,9.40
2023-04-13T23:37:24.204Z,9.40
2023-04-13T23:39:51.034Z,9.40
2023-04-13T23:42:17.767Z,9.40
2023-04-13T23:44:44.544Z,9.40
2023-04-13T23:47:14.428Z,9.40
2023-04-13T23:49:42.165Z,9.40
2023-04-13T23:52:09.836Z,9.40
2023-04-13T23:54:36.752Z,9.40
2023-04-13T23:57:03.611Z,9.40
2023-04-13T23:59:30.470Z,9.40
