createdAt,value
2019-03-15T00:00:47.829Z,7.90
2019-03-15T00:03:17.227Z,7.67
2019-03-15T00:05:46.607Z,8.23
2019-03-15T00:08:16.027Z,7.75
2019-03-15T00:10:45.489Z,9.65
2019-03-15T00:13:14.943Z,6.22
2019-03-15T00:15:44.419Z,11.73
2019-03-15T00:18:13.992Z,6.83
2019-03-15T00:20:43.420Z,9.65
2019-03-15T00:23:12.980Z,6.85
2019-03-15T00:25:42.486Z,10.55
2019-03-15T00:28:11.943Z,9.25
2019-03-15T00:30:41.335Z,11.43
2019-03-15T00:33:10.831Z,7.50
2019-03-15T00:35:40.227Z,9.10
2019-03-15T00:38:09.628Z,9.65
2019-03-15T00:40:38.999Z,11.25
2019-03-15T00:43:08.395Z,7.95
2019-03-15T00:45:37.855Z,14.28
2019-03-15T00:48:07.276Z,6.28
2019-03-15T00:50:36.786Z,10.72
2019-03-15T00:53:06.177Z,14.15
2019-03-15T00:55:35.579Z,8.98
2019-03-15T00:58:05.044Z,13.40
2019-03-15T01:00:34.443Z,12.33
2019-03-15T01:03:03.823Z,7.58
2019-03-15T01:05:47.009Z,14.87
2019-03-15T01:08:16.427Z,12.88
2019-03-15T01:10:45.897Z,10.10
2019-03-15T01:13:16.613Z,6.75
2019-03-15T01:15:45.990Z,16.48
2019-03-15T01:18:15.406Z,14.30
2019-03-15T01:20:45.830Z,9.90
2019-03-15T01:23:15.377Z,14.63
2019-03-15T01:25:44.746Z,7.55
2019-03-15T01:28:14.123Z,11.10
2019-03-15T01:30:43.568Z,12.18
2019-03-15T01:33:13.020Z,9.68
2019-03-15T01:35:42.426Z,9.65
2019-03-15T01:38:11.822Z,14.55
2019-03-15T01:40:41.229Z,10.65
2019-03-15T01:43:10.637Z,9.30
2019-03-15T01:45:41.103Z,14.45
2019-03-15T01:48:10.578Z,15.88
2019-03-15T01:50:39.985Z,12.73
2019-03-15T01:53:09.475Z,12.50
2019-03-15T01:55:38.874Z,13.03
2019-03-15T01:58:08.279Z,16.70
2019-03-15T02:00:38.615Z,12.28
2019-03-15T02:03:09.308Z,12.23
2019-03-15T02:05:38.720Z,15.23
2019-03-15T02:08:08.127Z,14.28
2019-03-15T02:10:37.705Z,12.03
2019-03-15T02:13:07.233Z,13.75
2019-03-15T02:15:36.689Z,15.83
2019-03-15T02:18:06.223Z,11.15
2019-03-15T02:20:35.656Z,13.03
2019-03-15T02:23:05.139Z,18.50
2019-03-15T02:25:34.526Z,13.40
2019-03-15T02:28:04.099Z,10.93
2019-03-15T02:30:33.799Z,11.15
2019-03-15T02:33:03.373Z,16.97
2019-03-15T02:35:32.845Z,12.78
2019-03-15T02:38:02.297Z,17.10
2019-03-15T02:40:31.723Z,16.62
2019-03-15T02:43:01.429Z,15.35
2019-03-15T02:45:30.873Z,13.25
2019-03-15T02:48:00.274Z,11.05
2019-03-15T02:50:29.665Z,14.25
2019-03-15T02:52:59.123Z,13.85
2019-03-15T02:55:28.584Z,13.85
2019-03-15T02:57:58.018Z,11.70
2019-03-15T03:00:27.454Z,12.75
2019-03-15T03:02:56.905Z,12.25
2019-03-15T03:05:40.423Z,9.78
2019-03-15T03:08:09.894Z,23.12
2019-03-15T03:10:39.344Z,11.95
2019-03-15T03:13:10.732Z,10.85
2019-03-15T03:15:40.498Z,9.98
2019-03-15T03:18:10.148Z,10.53
2019-03-15T03:20:39.633Z,15.58
2019-03-15T03:23:09.038Z,13.88
2019-03-15T03:25:38.421Z,12.33
2019-03-15T03:28:07.832Z,12.10
2019-03-15T03:30:37.309Z,11.68
2019-03-15T03:33:06.718Z,7.17
2019-03-15T03:35:36.200Z,8.83
2019-03-15T03:38:05.704Z,10.85
2019-03-15T03:40:35.341Z,11.43
2019-03-15T03:43:07.159Z,9.93
2019-03-15T03:45:37.399Z,11.75
2019-03-15T03:48:06.837Z,11.48
2019-03-15T03:50:36.231Z,9.35
2019-03-15T03:53:06.354Z,7.05
2019-03-15T03:55:35.799Z,9.50
2019-03-15T03:58:05.211Z,14.73
2019-03-15T04:00:34.735Z,8.80
2019-03-15T04:03:04.135Z,10.78
2019-03-15T04:05:34.116Z,14.43
2019-03-15T04:08:03.634Z,8.98
2019-03-15T04:10:33.106Z,11.38
2019-03-15T04:13:02.504Z,9.95
2019-03-15T04:15:31.891Z,11.55
2019-03-15T04:18:01.375Z,9.63
2019-03-15T04:20:30.948Z,9.90
2019-03-15T04:23:00.436Z,13.50
2019-03-15T04:25:29.896Z,7.45
2019-03-15T04:27:59.333Z,9.05
2019-03-15T04:30:28.743Z,11.08
2019-03-15T04:32:59.456Z,10.63
2019-03-15T04:35:28.939Z,10.05
2019-03-15T04:37:58.317Z,11.63
2019-03-15T04:40:27.723Z,8.88
2019-03-15T04:42:57.102Z,11.00
2019-03-15T04:45:26.505Z,8.30
2019-03-15T04:47:55.910Z,11.15
2019-03-15T04:50:25.386Z,7.15
2019-03-15T04:53:14.176Z,7.78
2019-03-15T04:55:43.628Z,6.17
2019-03-15T04:58:13.207Z,5.62
2019-03-15T05:00:42.715Z,5.20
2019-03-15T05:03:12.144Z,7.45
2019-03-15T05:05:41.614Z,8.08
2019-03-15T05:08:11.015Z,5.60
2019-03-15T05:10:40.438Z,5.42
2019-03-15T05:13:09.899Z,3.98
2019-03-15T05:15:39.335Z,4.40
2019-03-15T05:18:08.722Z,4.28
2019-03-15T05:20:39.253Z,5.28
2019-03-15T05:23:08.875Z,2.40
2019-03-15T05:25:38.272Z,4.03
2019-03-15T05:28:07.683Z,6.80
2019-03-15T05:30:37.100Z,4.25
2019-03-15T05:33:06.538Z,4.70
2019-03-15T05:35:35.934Z,6.25
2019-03-15T05:38:05.395Z,3.72
2019-03-15T05:40:34.794Z,1.72
2019-03-15T05:43:04.201Z,2.20
2019-03-15T05:45:33.654Z,0.95
2019-03-15T05:48:03.031Z,1.57
2019-03-15T05:50:32.427Z,2.72
2019-03-15T05:53:02.047Z,1.22
2019-03-15T05:55:31.523Z,2.08
2019-03-15T05:58:00.902Z,4.28
2019-03-15T06:00:30.307Z,2.33
2019-03-15T06:03:01.411Z,3.58
2019-03-15T06:05:31.603Z,2.12
2019-03-15T06:08:01.477Z,1.87
2019-03-15T06:10:30.995Z,2.08
2019-03-15T06:13:00.455Z,1.85
2019-03-15T06:15:29.864Z,1.87
2019-03-15T06:17:59.303Z,1.50
2019-03-15T06:20:28.705Z,3.25
2019-03-15T06:22:58.171Z,0.90
2019-03-15T06:25:27.553Z,4.20
2019-03-15T06:27:56.942Z,3.92
2019-03-15T06:30:26.318Z,2.25
2019-03-15T06:32:55.724Z,2.47
2019-03-15T06:35:26.458Z,2.45
2019-03-15T06:37:55.889Z,4.45
2019-03-15T06:40:25.506Z,2.77
2019-03-15T06:42:54.892Z,3.33
2019-03-15T06:45:24.324Z,3.52
2019-03-15T06:47:53.779Z,4.42
2019-03-15T06:50:23.184Z,4.95
2019-03-15T06:52:52.624Z,3.55
2019-03-15T06:55:22.027Z,4.37
2019-03-15T06:57:51.433Z,5.53
2019-03-15T07:00:20.836Z,4.55
2019-03-15T07:03:04.115Z,5.15
2019-03-15T07:05:34.551Z,6.42
2019-03-15T07:08:04.090Z,8.23
2019-03-15T07:10:33.531Z,9.33
2019-03-15T07:13:03.004Z,8.10
2019-03-15T07:15:32.419Z,6.58
2019-03-15T07:18:01.811Z,6.42
2019-03-15T07:20:31.206Z,7.58
2019-03-15T07:23:00.598Z,10.40
2019-03-15T07:25:29.989Z,12.25
2019-03-15T07:27:59.629Z,8.50
2019-03-15T07:30:29.013Z,10.15
2019-03-15T07:32:59.220Z,8.23
2019-03-15T07:35:28.682Z,14.95
2019-03-15T07:37:58.222Z,14.35
2019-03-15T07:40:27.626Z,22.62
2019-03-15T07:42:59.870Z,13.30
2019-03-15T07:45:28.108Z,10.48
2019-03-15T07:47:57.487Z,10.68
2019-03-15T07:50:40.430Z,11.75
2019-03-15T07:53:09.844Z,11.73
2019-03-15T07:55:39.256Z,20.88
2019-03-15T07:58:08.660Z,12.33
2019-03-15T08:00:38.115Z,12.88
2019-03-15T08:03:07.620Z,14.87
2019-03-15T08:05:37.026Z,17.80
2019-03-15T08:08:07.654Z,16.02
2019-03-15T08:10:37.060Z,16.10
2019-03-15T08:13:06.467Z,13.65
2019-03-15T08:15:35.923Z,10.30
2019-03-15T08:18:05.427Z,17.98
2019-03-15T08:20:34.943Z,19.20
2019-03-15T08:23:04.436Z,11.68
2019-03-15T08:26:19.042Z,23.90
2019-03-15T08:28:48.430Z,15.72
2019-03-15T08:31:54.913Z,12.75
2019-03-15T08:34:24.331Z,16.60
2019-03-15T08:36:53.831Z,20.37
2019-03-15T08:39:23.295Z,14.25
2019-03-15T08:41:52.772Z,18.35
2019-03-15T08:44:22.243Z,17.40
2019-03-15T08:46:51.628Z,16.93
2019-03-15T08:49:22.099Z,22.20
2019-03-15T08:52:03.353Z,20.25
2019-03-15T08:55:05.043Z,18.70
2019-03-15T08:57:31.991Z,15.75
2019-03-15T09:00:03.291Z,15.35
2019-03-15T09:02:33.065Z,15.55
2019-03-15T09:05:02.487Z,19.70
2019-03-15T09:07:32.687Z,14.85
2019-03-15T09:10:03.661Z,22.22
2019-03-15T09:12:33.477Z,18.23
2019-03-15T09:15:03.023Z,20.30
2019-03-15T09:17:32.419Z,18.62
2019-03-15T09:20:01.815Z,13.28
2019-03-15T09:22:31.205Z,13.22
2019-03-15T09:25:01.747Z,19.32
2019-03-15T09:27:31.116Z,18.32
2019-03-15T09:30:00.522Z,25.23
2019-03-15T09:32:29.907Z,20.40
2019-03-15T09:34:59.304Z,15.72
2019-03-15T09:37:28.716Z,19.10
2019-03-15T09:39:59.143Z,16.60
2019-03-15T09:42:28.580Z,19.90
2019-03-15T09:44:58.055Z,17.07
2019-03-15T09:47:27.467Z,17.87
2019-03-15T09:49:56.843Z,18.17
2019-03-15T09:52:26.238Z,17.62
2019-03-15T09:54:55.635Z,21.45
2019-03-15T09:57:25.088Z,14.23
2019-03-15T09:59:54.483Z,21.68
2019-03-15T10:02:30.383Z,12.88
2019-03-15T10:04:54.973Z,18.00
2019-03-15T10:07:37.447Z,13.30
2019-03-15T10:09:56.018Z,15.10
2019-03-15T10:12:25.409Z,11.08
2019-03-15T10:14:54.802Z,18.10
2019-03-15T10:17:24.195Z,19.82
2019-03-15T10:19:53.622Z,19.52
2019-03-15T10:22:23.062Z,18.48
2019-03-15T10:24:52.462Z,25.05
2019-03-15T10:27:21.912Z,16.07
2019-03-15T10:29:51.355Z,17.05
2019-03-15T10:32:20.840Z,14.95
2019-03-15T10:34:50.218Z,19.77
2019-03-15T10:37:19.786Z,12.35
2019-03-15T10:39:49.171Z,14.83
2019-03-15T10:42:18.559Z,13.60
2019-03-15T10:44:48.126Z,10.63
2019-03-15T10:47:17.669Z,10.65
2019-03-15T10:49:47.071Z,11.55
2019-03-15T10:52:16.464Z,9.40
2019-03-15T10:55:09.914Z,11.88
2019-03-15T10:57:39.373Z,13.62
2019-03-15T11:00:16.742Z,10.93
2019-03-15T11:02:46.207Z,9.08
2019-03-15T11:05:15.670Z,9.95
2019-03-15T11:07:45.132Z,12.58
2019-03-15T11:10:38.546Z,12.47
2019-03-15T11:13:07.950Z,6.05
2019-03-15T11:15:37.348Z,10.90
2019-03-15T11:18:06.818Z,9.75
2019-03-15T11:20:36.298Z,10.48
2019-03-15T11:23:05.720Z,10.32
2019-03-15T11:25:35.139Z,11.03
2019-03-15T11:28:04.574Z,7.17
2019-03-15T11:30:33.942Z,7.72
2019-03-15T11:33:03.338Z,8.40
2019-03-15T11:35:32.789Z,6.25
2019-03-15T11:38:02.195Z,14.05
2019-03-15T11:40:31.694Z,10.60
2019-03-15T11:43:01.087Z,7.12
2019-03-15T11:45:30.478Z,9.00
2019-03-15T11:48:04.352Z,9.45
2019-03-15T11:50:31.038Z,8.40
2019-03-15T11:53:00.411Z,8.60
2019-03-15T11:55:29.810Z,8.93
2019-03-15T11:57:59.275Z,6.97
2019-03-15T12:00:28.789Z,10.43
2019-03-15T12:02:58.252Z,10.40
2019-03-15T12:05:27.703Z,6.20
2019-03-15T12:07:57.564Z,10.48
2019-03-15T12:10:26.967Z,6.30
2019-03-15T12:12:56.360Z,7.20
2019-03-15T12:15:25.806Z,9.33
2019-03-15T12:17:55.202Z,7.55
2019-03-15T12:20:38.152Z,7.70
2019-03-15T12:23:07.627Z,9.03
2019-03-15T12:25:37.111Z,5.42
2019-03-15T12:28:07.408Z,6.37
2019-03-15T12:30:45.594Z,7.50
2019-03-15T12:33:15.277Z,6.00
2019-03-15T12:35:46.404Z,8.33
2019-03-15T12:38:15.834Z,9.25
2019-03-15T12:40:45.212Z,7.60
2019-03-15T12:43:14.627Z,8.93
2019-03-15T12:45:43.991Z,6.25
2019-03-15T12:48:13.390Z,7.75
2019-03-15T12:50:42.773Z,7.90
2019-03-15T12:53:12.166Z,7.15
2019-03-15T12:55:41.554Z,7.08
2019-03-15T12:58:11.090Z,9.20
2019-03-15T13:00:40.470Z,10.18
2019-03-15T13:03:09.866Z,10.85
2019-03-15T13:05:39.351Z,4.62
2019-03-15T13:08:08.858Z,9.28
2019-03-15T13:10:38.255Z,8.65
2019-03-15T13:13:07.644Z,9.73
2019-03-15T13:15:37.154Z,9.45
2019-03-15T13:18:06.555Z,9.40
2019-03-15T13:20:36.126Z,9.73
2019-03-15T13:23:05.587Z,9.73
2019-03-15T13:25:34.970Z,11.10
2019-03-15T13:28:04.357Z,9.28
2019-03-15T13:30:33.743Z,6.30
2019-03-15T13:33:03.123Z,11.60
2019-03-15T13:35:32.514Z,8.50
2019-03-15T13:38:01.982Z,10.38
2019-03-15T13:40:31.385Z,10.90
2019-03-15T13:43:00.931Z,14.55
2019-03-15T13:45:30.332Z,9.83
2019-03-15T13:47:59.867Z,7.53
2019-03-15T13:50:29.255Z,9.35
2019-03-15T13:52:58.745Z,8.30
2019-03-15T13:55:28.145Z,12.20
2019-03-15T13:57:57.803Z,7.58
2019-03-15T14:00:27.280Z,12.15
2019-03-15T14:02:56.739Z,13.13
2019-03-15T14:05:26.134Z,13.15
2019-03-15T14:07:55.720Z,13.00
2019-03-15T14:10:25.162Z,8.93
2019-03-15T14:12:54.573Z,12.10
2019-03-15T14:15:24.049Z,10.32
2019-03-15T14:17:53.522Z,14.53
2019-03-15T14:20:22.988Z,11.18
2019-03-15T14:22:52.444Z,11.12
2019-03-15T14:25:26.553Z,16.30
2019-03-15T14:27:55.990Z,6.45
2019-03-15T14:30:25.493Z,8.58
2019-03-15T14:32:54.871Z,8.20
2019-03-15T14:35:25.337Z,11.12
2019-03-15T14:37:54.833Z,10.53
2019-03-15T14:40:24.513Z,9.43
2019-03-15T14:42:54.520Z,11.08
2019-03-15T14:45:24.214Z,8.88
2019-03-15T14:47:53.767Z,13.62
2019-03-15T14:50:23.176Z,9.38
2019-03-15T14:52:52.549Z,9.68
2019-03-15T14:55:22.099Z,11.05
2019-03-15T14:57:53.291Z,13.98
2019-03-15T15:00:22.662Z,7.72
2019-03-15T15:02:52.037Z,10.55
2019-03-15T15:05:21.760Z,8.40
2019-03-15T15:07:51.223Z,17.67
2019-03-15T15:10:20.594Z,7.03
2019-03-15T15:12:50.014Z,9.48
2019-03-15T15:15:20.464Z,8.88
2019-03-15T15:17:49.848Z,8.48
2019-03-15T15:20:19.250Z,10.20
2019-03-15T15:22:48.719Z,16.05
2019-03-15T15:25:18.608Z,11.33
2019-03-15T15:28:05.188Z,8.35
2019-03-15T15:30:34.610Z,6.33
2019-03-15T15:33:04.085Z,9.60
2019-03-15T15:35:33.660Z,6.20
2019-03-15T15:38:03.038Z,6.10
2019-03-15T15:40:32.428Z,7.42
2019-03-15T15:43:02.166Z,7.90
2019-03-15T15:45:31.558Z,10.13
2019-03-15T15:48:01.100Z,8.90
2019-03-15T15:50:30.538Z,14.75
2019-03-15T15:52:59.943Z,7.78
2019-03-15T15:55:29.344Z,8.28
2019-03-15T15:57:58.808Z,12.18
2019-03-15T16:00:28.266Z,7.15
2019-03-15T16:02:57.670Z,9.60
2019-03-15T16:05:27.058Z,5.35
2019-03-15T16:07:56.831Z,8.55
2019-03-15T16:10:26.331Z,5.42
2019-03-15T16:12:55.732Z,5.70
2019-03-15T16:15:26.115Z,6.90
2019-03-15T16:17:56.890Z,5.40
2019-03-15T16:20:26.344Z,5.15
2019-03-15T16:22:56.368Z,6.65
2019-03-15T16:25:25.744Z,6.12
2019-03-15T16:27:55.804Z,6.67
2019-03-15T16:30:25.469Z,6.30
2019-03-15T16:32:54.875Z,6.65
2019-03-15T16:35:24.280Z,11.15
2019-03-15T16:37:53.803Z,8.93
2019-03-15T16:40:23.323Z,5.70
2019-03-15T16:42:52.703Z,6.55
2019-03-15T16:45:27.154Z,9.90
2019-03-15T16:47:56.535Z,10.00
2019-03-15T16:50:26.020Z,10.72
2019-03-15T16:52:55.491Z,9.43
2019-03-15T16:55:24.923Z,9.58
2019-03-15T16:57:54.324Z,11.20
2019-03-15T17:00:23.877Z,5.62
2019-03-15T17:02:53.443Z,11.20
2019-03-15T17:05:22.920Z,9.05
2019-03-15T17:07:52.324Z,10.58
2019-03-15T17:10:21.699Z,8.18
2019-03-15T17:12:51.102Z,10.90
2019-03-15T17:15:30.060Z,9.23
2019-03-15T17:17:59.775Z,11.18
2019-03-15T17:20:29.232Z,14.18
2019-03-15T17:22:58.632Z,14.47
2019-03-15T17:25:28.035Z,10.82
2019-03-15T17:27:57.437Z,15.45
2019-03-15T17:30:27.213Z,8.33
2019-03-15T17:32:56.629Z,10.35
2019-03-15T17:35:26.111Z,11.80
2019-03-15T17:37:55.508Z,9.55
2019-03-15T17:40:24.916Z,9.88
2019-03-15T17:42:54.383Z,13.85
2019-03-15T17:45:23.838Z,10.58
2019-03-15T17:47:53.447Z,11.43
2019-03-15T17:50:24.323Z,12.90
2019-03-15T17:52:53.898Z,10.65
2019-03-15T17:55:23.353Z,12.15
2019-03-15T17:57:52.940Z,33.90
2019-03-15T18:00:38.523Z,29.30
2019-03-15T18:03:20.187Z,44.58
2019-03-15T18:05:59.180Z,24.10
2019-03-15T18:08:28.714Z,17.62
2019-03-15T18:10:58.195Z,14.58
2019-03-15T18:13:27.589Z,14.38
2019-03-15T18:15:56.974Z,14.25
2019-03-15T18:18:26.452Z,20.08
2019-03-15T18:20:55.834Z,14.90
2019-03-15T18:23:25.508Z,18.92
2019-03-15T18:25:55.978Z,16.32
2019-03-15T18:28:25.379Z,16.02
2019-03-15T18:30:54.860Z,17.12
2019-03-15T18:33:24.290Z,13.20
2019-03-15T18:35:53.805Z,11.80
2019-03-15T18:38:24.623Z,12.25
2019-03-15T18:40:54.058Z,18.65
2019-03-15T18:43:23.444Z,13.88
2019-03-15T18:45:53.037Z,18.82
2019-03-15T18:48:22.597Z,12.98
2019-03-15T18:50:51.996Z,14.50
2019-03-15T18:53:21.378Z,16.20
2019-03-15T18:55:50.825Z,16.52
2019-03-15T18:58:20.283Z,14.75
2019-03-15T19:00:49.754Z,14.90
2019-03-15T19:03:19.464Z,10.80
2019-03-15T19:05:49.011Z,20.23
2019-03-15T19:08:18.466Z,12.40
2019-03-15T19:10:47.846Z,13.00
2019-03-15T19:13:17.389Z,15.68
2019-03-15T19:15:46.903Z,10.58
2019-03-15T19:18:16.312Z,11.68
2019-03-15T19:20:45.821Z,10.78
2019-03-15T19:23:15.368Z,13.32
2019-03-15T19:25:45.818Z,15.88
2019-03-15T19:28:15.199Z,15.03
2019-03-15T19:30:44.676Z,17.02
2019-03-15T19:33:15.023Z,12.60
2019-03-15T19:35:44.408Z,19.90
2019-03-15T19:38:14.973Z,14.87
2019-03-15T19:40:44.475Z,11.20
2019-03-15T19:43:13.858Z,13.58
2019-03-15T19:45:43.251Z,16.90
2019-03-15T19:48:12.674Z,18.00
2019-03-15T19:50:42.115Z,13.28
2019-03-15T19:53:11.575Z,16.32
2019-03-15T19:55:41.067Z,14.47
2019-03-15T19:58:10.555Z,18.32
2019-03-15T20:00:40.123Z,17.17
2019-03-15T20:03:09.625Z,17.73
2019-03-15T20:05:39.011Z,17.77
2019-03-15T20:08:08.475Z,16.95
2019-03-15T20:10:37.872Z,19.27
2019-03-15T20:13:07.318Z,18.17
2019-03-15T20:15:36.881Z,25.77
2019-03-15T20:18:06.324Z,20.95
2019-03-15T20:20:35.711Z,15.60
2019-03-15T20:23:05.095Z,21.60
2019-03-15T20:25:34.490Z,14.00
2019-03-15T20:28:04.384Z,19.48
2019-03-15T20:30:34.203Z,24.52
2019-03-15T20:33:03.651Z,18.48
2019-03-15T20:35:33.048Z,19.05
2019-03-15T20:38:17.401Z,17.45
2019-03-15T20:40:46.810Z,23.20
2019-03-15T20:43:16.180Z,19.15
2019-03-15T20:45:45.640Z,16.10
2019-03-15T20:48:15.115Z,25.92
2019-03-15T20:50:47.115Z,20.45
2019-03-15T20:53:15.623Z,17.17
2019-03-15T20:55:45.132Z,13.18
2019-03-15T20:58:14.747Z,15.68
2019-03-15T21:00:45.204Z,16.45
2019-03-15T21:03:14.607Z,19.07
2019-03-15T21:05:43.987Z,23.12
2019-03-15T21:08:13.364Z,17.40
2019-03-15T21:11:02.176Z,19.65
2019-03-15T21:13:33.886Z,18.20
2019-03-15T21:16:04.639Z,16.30
2019-03-15T21:18:34.030Z,13.15
2019-03-15T21:21:03.492Z,13.28
2019-03-15T21:23:32.883Z,14.45
2019-03-15T21:26:02.279Z,16.05
2019-03-15T21:28:31.677Z,18.75
2019-03-15T21:31:01.166Z,17.60
2019-03-15T21:33:30.783Z,20.62
2019-03-15T21:36:00.192Z,17.00
2019-03-15T21:38:29.747Z,20.32
2019-03-15T21:40:59.165Z,15.93
2019-03-15T21:43:28.543Z,14.85
2019-03-15T21:45:57.947Z,19.77
2019-03-15T21:48:27.338Z,11.70
2019-03-15T21:50:56.799Z,15.48
2019-03-15T21:53:26.198Z,12.63
2019-03-15T21:55:55.647Z,22.77
2019-03-15T21:58:25.044Z,14.23
2019-03-15T22:01:02.361Z,12.15
2019-03-15T22:03:25.620Z,16.55
2019-03-15T22:05:55.078Z,12.33
2019-03-15T22:08:24.596Z,15.32
2019-03-15T22:10:54.050Z,12.20
2019-03-15T22:13:23.463Z,18.57
2019-03-15T22:15:53.035Z,15.25
2019-03-15T22:18:22.427Z,13.70
2019-03-15T22:20:51.895Z,18.12
2019-03-15T22:23:21.288Z,19.15
2019-03-15T22:25:50.699Z,12.47
2019-03-15T22:28:20.159Z,19.02
2019-03-15T22:30:49.551Z,10.03
2019-03-15T22:33:18.930Z,18.75
2019-03-15T22:35:48.323Z,11.10
2019-03-15T22:38:26.322Z,10.40
2019-03-15T22:40:48.803Z,9.88
2019-03-15T22:43:18.199Z,9.70
2019-03-15T22:45:47.577Z,12.55
2019-03-15T22:48:16.951Z,13.00
2019-03-15T22:50:46.406Z,7.55
2019-03-15T22:53:15.779Z,8.18
2019-03-15T22:55:45.164Z,9.48
2019-03-15T22:58:14.555Z,6.65
2019-03-15T23:00:45.131Z,8.80
2019-03-15T23:03:14.680Z,7.60
2019-03-15T23:05:44.068Z,5.58
2019-03-15T23:08:13.555Z,7.37
2019-03-15T23:10:42.929Z,10.32
2019-03-15T23:13:12.320Z,8.53
2019-03-15T23:15:41.692Z,9.38
2019-03-15T23:18:11.078Z,5.62
2019-03-15T23:20:40.444Z,7.28
2019-03-15T23:23:22.921Z,8.05
2019-03-15T23:25:41.048Z,7.45
2019-03-15T23:28:11.657Z,5.12
2019-03-15T23:30:41.112Z,3.90
2019-03-15T23:33:11.731Z,6.60
2019-03-15T23:35:53.552Z,3.10
2019-03-15T23:38:12.196Z,3.70
2019-03-15T23:40:41.575Z,4.80
2019-03-15T23:43:10.951Z,4.70
2019-03-15T23:45:40.335Z,3.72
2019-03-15T23:48:09.726Z,6.85
2019-03-15T23:50:39.093Z,5.58
2019-03-15T23:53:08.484Z,5.72
2019-03-15T23:55:37.873Z,3.25
2019-03-15T23:58:07.329Z,7.15
