createdAt,value
2019-01-17T00:00:02.377Z,25.20
2019-01-17T00:02:43.990Z,18.47
2019-01-17T00:05:28.810Z,11.73
2019-01-17T00:08:15.241Z,15.80
2019-01-17T00:10:54.293Z,17.70
2019-01-17T00:13:24.148Z,20.53
2019-01-17T00:16:03.042Z,18.33
2019-01-17T00:18:35.417Z,15.93
2019-01-17T00:21:05.277Z,21.77
2019-01-17T00:23:47.481Z,20.67
2019-01-17T00:26:19.965Z,11.83
2019-01-17T00:28:49.825Z,16.10
2019-01-17T00:31:36.450Z,15.17
2019-01-17T00:34:09.093Z,22.50
2019-01-17T00:36:38.940Z,25.40
2019-01-17T00:39:09.636Z,22.27
2019-01-17T00:41:39.493Z,22.13
2019-01-17T00:44:12.181Z,26.93
2019-01-17T00:46:58.253Z,28.47
2019-01-17T00:49:28.205Z,30.33
2019-01-17T00:51:58.059Z,25.77
2019-01-17T00:54:33.957Z,29.77
2019-01-17T00:57:19.986Z,23.00
2019-01-17T01:00:06.395Z,21.67
2019-01-17T01:02:52.738Z,25.83
2019-01-17T01:05:22.588Z,26.63
2019-01-17T01:07:58.612Z,28.17
2019-01-17T01:10:28.467Z,32.20
2019-01-17T01:13:04.096Z,31.13
2019-01-17T01:15:35.405Z,26.90
2019-01-17T01:18:07.977Z,18.80
2019-01-17T01:20:37.820Z,24.73
2019-01-17T01:23:10.605Z,25.33
2019-01-17T01:25:52.374Z,22.30
2019-01-17T01:28:40.259Z,23.50
2019-01-17T01:31:15.673Z,26.17
2019-01-17T01:33:45.528Z,22.03
2019-01-17T01:36:24.298Z,21.53
2019-01-17T01:39:12.236Z,24.47
2019-01-17T01:41:42.086Z,23.70
2019-01-17T01:44:24.179Z,14.53
2019-01-17T01:46:54.029Z,23.00
2019-01-17T01:49:26.841Z,22.60
2019-01-17T01:51:56.697Z,18.43
2019-01-17T01:54:24.906Z,23.50
2019-01-17T01:56:53.122Z,28.93
2019-01-17T01:59:21.336Z,34.40
2019-01-17T02:01:49.553Z,27.63
2019-01-17T02:04:17.768Z,30.53
2019-01-17T02:06:45.973Z,30.87
2019-01-17T02:09:14.187Z,29.37
2019-01-17T02:11:42.389Z,31.07
2019-01-17T02:14:10.609Z,33.67
2019-01-17T02:16:38.820Z,35.17
2019-01-17T02:19:07.032Z,34.47
2019-01-17T02:21:35.245Z,31.90
2019-01-17T02:24:03.466Z,35.80
2019-01-17T02:26:31.690Z,30.30
2019-01-17T02:28:59.897Z,33.53
2019-01-17T02:31:28.130Z,34.40
2019-01-17T02:33:56.330Z,37.33
2019-01-17T02:36:24.557Z,29.43
2019-01-17T02:38:52.764Z,32.37
2019-01-17T02:41:20.971Z,34.13
2019-01-17T02:43:49.185Z,33.70
2019-01-17T02:46:17.640Z,35.33
2019-01-17T02:48:45.849Z,35.07
2019-01-17T02:51:14.055Z,38.20
2019-01-17T02:53:42.269Z,32.57
2019-01-17T02:56:10.497Z,29.90
2019-01-17T02:58:38.714Z,32.17
2019-01-17T03:01:06.909Z,34.73
2019-01-17T03:03:35.129Z,32.27
2019-01-17T03:06:03.334Z,33.40
2019-01-17T03:08:31.552Z,34.83
2019-01-17T03:10:59.763Z,37.37
2019-01-17T03:13:27.971Z,29.63
2019-01-17T03:15:56.188Z,31.90
2019-01-17T03:18:24.390Z,37.27
2019-01-17T03:20:52.611Z,37.47
2019-01-17T03:23:21.079Z,37.10
2019-01-17T03:25:49.552Z,39.93
2019-01-17T03:28:17.784Z,40.30
2019-01-17T03:30:45.982Z,43.63
2019-01-17T03:33:14.192Z,43.33
2019-01-17T03:35:42.398Z,39.67
2019-01-17T03:38:10.849Z,45.10
2019-01-17T03:40:39.081Z,43.10
2019-01-17T03:43:07.285Z,43.27
2019-01-17T03:45:35.492Z,48.10
2019-01-17T03:48:03.717Z,48.43
2019-01-17T03:50:31.912Z,40.60
2019-01-17T03:53:00.372Z,42.77
2019-01-17T03:55:28.898Z,45.97
2019-01-17T03:57:57.133Z,39.80
2019-01-17T04:00:25.356Z,39.63
2019-01-17T04:02:53.561Z,43.67
2019-01-17T04:05:21.789Z,53.17
2019-01-17T04:07:49.992Z,52.73
2019-01-17T04:10:18.193Z,46.83
2019-01-17T04:12:46.409Z,51.20
2019-01-17T04:15:14.701Z,43.00
2019-01-17T04:17:42.913Z,46.93
2019-01-17T04:20:16.125Z,52.83
2019-01-17T04:22:44.340Z,52.57
2019-01-17T04:25:12.577Z,48.93
2019-01-17T04:27:40.777Z,52.47
2019-01-17T04:30:12.482Z,45.07
2019-01-17T04:32:40.696Z,48.30
2019-01-17T04:35:08.900Z,50.33
2019-01-17T04:37:37.104Z,43.43
2019-01-17T04:40:08.868Z,42.83
2019-01-17T04:42:37.068Z,41.20
2019-01-17T04:45:08.213Z,45.40
2019-01-17T04:47:36.426Z,41.17
2019-01-17T04:50:07.896Z,41.70
2019-01-17T04:52:36.101Z,37.80
2019-01-17T04:55:05.779Z,36.00
2019-01-17T04:57:34.136Z,31.87
2019-01-17T05:00:03.213Z,33.93
2019-01-17T05:02:31.424Z,33.43
2019-01-17T05:04:59.625Z,29.67
2019-01-17T05:07:27.870Z,24.97
2019-01-17T05:09:56.379Z,27.70
2019-01-17T05:12:24.596Z,28.92
2019-01-17T05:14:52.806Z,25.87
2019-01-17T05:17:21.020Z,25.53
2019-01-17T05:19:49.238Z,28.83
2019-01-17T05:22:17.485Z,28.50
2019-01-17T05:24:45.694Z,29.20
2019-01-17T05:27:13.909Z,27.87
2019-01-17T05:29:42.109Z,39.10
2019-01-17T05:32:10.322Z,38.20
2019-01-17T05:34:39.509Z,33.10
2019-01-17T05:37:08.633Z,36.57
2019-01-17T05:39:36.841Z,38.23
2019-01-17T05:42:05.069Z,40.93
2019-01-17T05:44:33.272Z,42.07
2019-01-17T05:47:01.493Z,44.60
2019-01-17T05:49:29.706Z,46.50
2019-01-17T05:51:57.909Z,40.50
2019-01-17T05:54:26.129Z,45.40
2019-01-17T05:56:54.338Z,47.75
2019-01-17T05:59:22.577Z,42.07
2019-01-17T06:01:50.776Z,42.97
2019-01-17T06:04:18.993Z,45.47
2019-01-17T06:06:47.223Z,41.27
2019-01-17T06:09:15.597Z,42.23
2019-01-17T06:11:43.806Z,43.10
2019-01-17T06:14:12.008Z,42.17
2019-01-17T06:16:40.240Z,41.57
2019-01-17T06:19:08.453Z,45.10
2019-01-17T06:21:36.662Z,48.80
2019-01-17T06:24:04.891Z,47.77
2019-01-17T06:26:33.095Z,37.70
2019-01-17T06:29:01.302Z,46.53
2019-01-17T06:31:29.508Z,45.60
2019-01-17T06:33:57.712Z,43.53
2019-01-17T06:36:25.930Z,42.23
2019-01-17T06:38:54.137Z,39.77
2019-01-17T06:41:22.349Z,41.23
2019-01-17T06:43:51.168Z,43.87
2019-01-17T06:46:39.400Z,39.60
2019-01-17T06:49:07.689Z,43.40
2019-01-17T06:51:35.916Z,40.23
2019-01-17T06:54:04.143Z,39.73
2019-01-17T06:56:32.346Z,39.78
2019-01-17T06:59:00.557Z,34.17
2019-01-17T07:01:28.790Z,28.87
2019-01-17T07:03:57.040Z,31.40
2019-01-17T07:06:25.780Z,33.57
2019-01-17T07:08:54.544Z,28.13
2019-01-17T07:11:22.750Z,26.30
2019-01-17T07:13:50.969Z,27.30
2019-01-17T07:16:19.176Z,26.63
2019-01-17T07:18:47.384Z,27.27
2019-01-17T07:21:15.601Z,27.13
2019-01-17T07:23:43.805Z,25.33
2019-01-17T07:26:12.029Z,25.43
2019-01-17T07:28:40.305Z,24.97
2019-01-17T07:31:08.516Z,19.53
2019-01-17T07:33:36.734Z,21.30
2019-01-17T07:36:04.957Z,18.63
2019-01-17T07:38:33.164Z,15.83
2019-01-17T07:41:01.395Z,17.10
2019-01-17T07:43:29.600Z,14.60
2019-01-17T07:45:57.807Z,12.07
2019-01-17T07:48:26.013Z,13.20
2019-01-17T07:50:54.229Z,10.67
2019-01-17T07:53:22.447Z,11.47
2019-01-17T07:55:50.665Z,10.20
2019-01-17T07:58:18.877Z,10.93
2019-01-17T08:00:47.090Z,12.80
2019-01-17T08:03:15.316Z,14.70
2019-01-17T08:05:43.542Z,11.10
2019-01-17T08:08:11.751Z,9.13
2019-01-17T08:10:39.960Z,16.03
2019-01-17T08:13:08.192Z,12.50
2019-01-17T08:15:36.413Z,10.83
2019-01-17T08:18:04.688Z,10.47
2019-01-17T08:20:32.894Z,9.93
2019-01-17T08:23:01.112Z,7.90
2019-01-17T08:25:54.209Z,7.27
2019-01-17T08:28:18.702Z,8.27
2019-01-17T08:30:46.893Z,7.70
2019-01-17T08:33:15.096Z,10.47
2019-01-17T08:35:43.308Z,6.47
2019-01-17T08:38:11.517Z,5.97
2019-01-17T08:40:39.713Z,6.93
2019-01-17T08:43:07.917Z,6.63
2019-01-17T08:45:36.121Z,6.37
2019-01-17T08:48:04.344Z,5.43
2019-01-17T08:50:32.540Z,7.43
2019-01-17T08:53:00.737Z,5.07
2019-01-17T08:55:28.950Z,4.97
2019-01-17T08:57:57.161Z,4.20
2019-01-17T09:00:26.631Z,8.03
2019-01-17T09:02:54.844Z,5.10
2019-01-17T09:05:23.036Z,9.33
2019-01-17T09:07:51.236Z,5.67
2019-01-17T09:10:27.630Z,8.23
2019-01-17T09:12:55.912Z,16.73
2019-01-17T09:15:27.412Z,11.93
2019-01-17T09:17:55.692Z,22.43
2019-01-17T09:20:23.908Z,21.23
2019-01-17T09:22:52.109Z,25.57
2019-01-17T09:25:20.332Z,33.73
2019-01-17T09:27:48.533Z,16.83
2019-01-17T09:30:21.119Z,20.37
2019-01-17T09:32:49.320Z,11.53
2019-01-17T09:35:18.560Z,7.17
2019-01-17T09:37:46.761Z,11.93
2019-01-17T09:40:17.899Z,4.87
2019-01-17T09:42:46.172Z,6.90
2019-01-17T09:45:14.361Z,7.00
2019-01-17T09:47:42.578Z,15.43
2019-01-17T09:50:19.446Z,7.23
2019-01-17T09:52:47.644Z,7.60
2019-01-17T09:55:15.850Z,3.60
2019-01-17T09:57:44.064Z,8.57
2019-01-17T10:00:23.921Z,8.63
2019-01-17T10:02:52.124Z,9.47
2019-01-17T10:05:20.325Z,5.60
2019-01-17T10:07:48.520Z,4.40
2019-01-17T10:10:19.960Z,3.53
2019-01-17T10:12:48.162Z,4.40
2019-01-17T10:15:34.772Z,3.10
2019-01-17T10:18:23.198Z,6.00
2019-01-17T10:21:06.419Z,4.20
2019-01-17T10:23:54.497Z,5.17
2019-01-17T10:26:32.173Z,4.50
2019-01-17T10:29:12.189Z,5.17
2019-01-17T10:32:07.792Z,4.70
2019-01-17T10:34:42.141Z,4.63
2019-01-17T10:37:33.162Z,5.23
2019-01-17T10:40:22.853Z,8.47
2019-01-17T10:42:54.324Z,8.23
2019-01-17T10:45:34.939Z,8.20
2019-01-17T10:48:27.637Z,8.70
2019-01-17T10:51:07.868Z,11.23
2019-01-17T10:53:41.976Z,9.40
2019-01-17T10:56:18.917Z,8.10
2019-01-17T10:59:02.184Z,10.13
2019-01-17T11:01:42.703Z,12.70
2019-01-17T11:04:20.064Z,12.93
2019-01-17T11:07:03.636Z,13.40
2019-01-17T11:09:35.104Z,13.93
2019-01-17T11:12:21.664Z,14.20
2019-01-17T11:14:53.136Z,18.87
2019-01-17T11:17:39.249Z,19.87
2019-01-17T11:20:38.990Z,17.03
2019-01-17T11:23:25.307Z,15.50
2019-01-17T11:25:59.654Z,7.37
2019-01-17T11:28:42.820Z,11.70
2019-01-17T11:31:20.277Z,6.60
2019-01-17T11:33:51.816Z,5.40
2019-01-17T11:36:34.980Z,7.37
2019-01-17T11:39:12.282Z,5.00
2019-01-17T11:41:43.780Z,5.73
2019-01-17T11:44:15.228Z,7.00
2019-01-17T11:46:52.312Z,9.47
2019-01-17T11:49:51.261Z,10.47
2019-01-17T11:52:25.816Z,8.40
2019-01-17T11:55:37.705Z,8.63
2019-01-17T11:58:33.157Z,8.93
2019-01-17T12:01:21.363Z,8.80
2019-01-17T12:03:55.788Z,8.73
2019-01-17T12:06:24.010Z,9.80
2019-01-17T12:08:52.214Z,8.73
2019-01-17T12:11:20.421Z,9.30
2019-01-17T12:13:48.625Z,6.43
2019-01-17T12:16:16.904Z,8.67
2019-01-17T12:18:45.101Z,7.80
2019-01-17T12:21:13.309Z,8.63
2019-01-17T12:23:41.520Z,10.23
2019-01-17T12:26:09.732Z,13.23
2019-01-17T12:28:37.941Z,10.30
2019-01-17T12:31:06.149Z,12.20
2019-01-17T12:33:34.463Z,11.80
2019-01-17T12:36:03.319Z,11.07
2019-01-17T12:38:31.509Z,13.97
2019-01-17T12:40:59.715Z,15.80
2019-01-17T12:43:27.929Z,13.17
2019-01-17T12:45:56.139Z,14.73
2019-01-17T12:48:24.350Z,14.17
2019-01-17T12:51:05.314Z,19.43
2019-01-17T12:53:33.528Z,11.53
2019-01-17T12:56:01.857Z,13.73
2019-01-17T12:58:30.129Z,13.27
2019-01-17T13:00:58.348Z,12.03
2019-01-17T13:03:26.561Z,13.37
2019-01-17T13:05:54.766Z,13.50
2019-01-17T13:08:22.981Z,8.07
2019-01-17T13:10:51.185Z,9.60
2019-01-17T13:13:19.389Z,10.00
2019-01-17T13:15:47.597Z,11.57
2019-01-17T13:18:15.805Z,7.63
2019-01-17T13:20:44.019Z,7.47
2019-01-17T13:23:12.235Z,9.50
2019-01-17T13:25:40.431Z,8.30
2019-01-17T13:28:08.633Z,9.50
2019-01-17T13:30:36.860Z,6.87
2019-01-17T13:33:05.084Z,12.30
2019-01-17T13:35:33.297Z,4.90
2019-01-17T13:38:01.503Z,5.33
2019-01-17T13:40:29.721Z,4.60
2019-01-17T13:42:57.924Z,3.13
2019-01-17T13:45:26.149Z,3.83
2019-01-17T13:47:54.361Z,3.77
2019-01-17T13:50:22.553Z,3.00
2019-01-17T13:52:50.769Z,3.97
2019-01-17T13:55:18.981Z,8.00
2019-01-17T13:57:47.204Z,6.60
2019-01-17T14:00:24.612Z,3.47
2019-01-17T14:02:53.720Z,3.33
2019-01-17T14:05:21.906Z,3.37
2019-01-17T14:07:50.483Z,4.67
2019-01-17T14:10:19.943Z,6.63
2019-01-17T14:12:49.112Z,4.80
2019-01-17T14:15:23.293Z,8.30
2019-01-17T14:17:51.505Z,10.17
2019-01-17T14:20:19.734Z,4.97
2019-01-17T14:22:47.937Z,5.70
2019-01-17T14:25:18.265Z,6.47
2019-01-17T14:27:46.485Z,4.03
2019-01-17T14:30:21.277Z,7.07
2019-01-17T14:32:49.485Z,7.93
2019-01-17T14:35:17.697Z,3.80
2019-01-17T14:37:45.905Z,7.40
2019-01-17T14:40:14.156Z,3.10
2019-01-17T14:42:42.376Z,4.50
2019-01-17T14:45:13.845Z,8.37
2019-01-17T14:47:42.048Z,5.90
2019-01-17T14:50:13.524Z,8.90
2019-01-17T14:52:41.736Z,7.47
2019-01-17T14:55:09.931Z,9.03
2019-01-17T14:57:38.152Z,7.30
2019-01-17T15:00:21.508Z,7.80
2019-01-17T15:02:49.726Z,8.23
2019-01-17T15:05:18.315Z,7.73
2019-01-17T15:07:46.533Z,7.00
2019-01-17T15:10:20.537Z,5.73
2019-01-17T15:12:48.751Z,9.50
2019-01-17T15:15:17.419Z,9.80
2019-01-17T15:17:45.656Z,8.97
2019-01-17T15:20:19.777Z,5.63
2019-01-17T15:22:53.314Z,9.43
2019-01-17T15:25:21.529Z,5.77
2019-01-17T15:27:49.758Z,11.40
2019-01-17T15:30:23.272Z,6.33
2019-01-17T15:32:51.552Z,11.27
2019-01-17T15:35:19.749Z,6.63
2019-01-17T15:37:47.954Z,9.83
2019-01-17T15:40:24.741Z,14.83
2019-01-17T15:42:52.940Z,9.17
2019-01-17T15:45:21.132Z,11.80
2019-01-17T15:47:49.360Z,6.73
2019-01-17T15:50:19.903Z,12.07
2019-01-17T15:52:48.108Z,10.23
2019-01-17T15:55:17.380Z,9.90
2019-01-17T15:57:45.580Z,7.60
2019-01-17T16:00:19.716Z,9.50
2019-01-17T16:02:47.940Z,11.50
2019-01-17T16:05:16.137Z,9.90
2019-01-17T16:07:44.365Z,11.27
2019-01-17T16:10:15.671Z,12.37
2019-01-17T16:12:43.869Z,9.10
2019-01-17T16:15:17.865Z,8.53
2019-01-17T16:17:46.064Z,7.00
2019-01-17T16:20:17.106Z,10.03
2019-01-17T16:22:45.346Z,10.17
2019-01-17T16:25:15.716Z,10.00
2019-01-17T16:27:43.997Z,10.83
2019-01-17T16:30:15.479Z,7.90
2019-01-17T16:32:43.682Z,9.10
2019-01-17T16:35:11.906Z,9.88
2019-01-17T16:37:40.110Z,6.97
2019-01-17T16:40:11.633Z,10.93
2019-01-17T16:42:39.848Z,9.90
2019-01-17T16:45:11.017Z,8.00
2019-01-17T16:47:39.251Z,9.97
2019-01-17T16:50:19.477Z,12.53
2019-01-17T16:52:47.692Z,12.43
2019-01-17T16:55:15.973Z,14.50
2019-01-17T16:57:48.994Z,12.33
2019-01-17T17:00:17.634Z,17.17
2019-01-17T17:02:45.845Z,17.90
2019-01-17T17:05:15.230Z,15.23
2019-01-17T17:07:43.618Z,15.07
2019-01-17T17:10:14.256Z,14.80
2019-01-17T17:12:42.464Z,11.13
2019-01-17T17:15:11.085Z,14.77
2019-01-17T17:17:39.325Z,14.20
2019-01-17T17:20:16.137Z,11.17
2019-01-17T17:22:44.353Z,18.63
2019-01-17T17:25:12.549Z,11.60
2019-01-17T17:27:40.776Z,12.45
2019-01-17T17:30:14.645Z,8.17
2019-01-17T17:32:42.840Z,10.87
2019-01-17T17:35:11.045Z,15.07
2019-01-17T17:37:39.244Z,11.80
2019-01-17T17:40:22.681Z,8.37
2019-01-17T17:42:50.885Z,11.73
2019-01-17T17:45:19.100Z,13.10
2019-01-17T17:47:47.301Z,13.93
2019-01-17T17:50:18.314Z,10.90
2019-01-17T17:52:46.503Z,15.93
2019-01-17T17:55:16.445Z,14.90
2019-01-17T17:57:44.664Z,16.53
2019-01-17T18:00:26.459Z,13.73
2019-01-17T18:02:55.245Z,15.40
2019-01-17T18:05:23.448Z,16.30
2019-01-17T18:07:51.667Z,21.47
2019-01-17T18:10:19.871Z,18.43
2019-01-17T18:12:48.084Z,21.93
2019-01-17T18:15:19.372Z,25.07
2019-01-17T18:17:47.953Z,14.57
2019-01-17T18:20:17.597Z,19.27
2019-01-17T18:22:45.804Z,19.43
2019-01-17T18:25:16.475Z,21.33
2019-01-17T18:27:44.865Z,22.67
2019-01-17T18:30:19.017Z,18.73
2019-01-17T18:32:47.300Z,17.50
2019-01-17T18:35:15.581Z,22.00
2019-01-17T18:37:43.802Z,23.07
2019-01-17T18:40:17.320Z,19.70
2019-01-17T18:42:45.541Z,18.53
2019-01-17T18:45:19.809Z,23.20
2019-01-17T18:47:48.037Z,22.07
2019-01-17T18:50:28.050Z,20.37
2019-01-17T18:52:56.261Z,24.83
2019-01-17T18:55:24.464Z,26.63
2019-01-17T18:57:52.681Z,28.63
2019-01-17T19:00:25.349Z,31.43
2019-01-17T19:02:53.587Z,31.83
2019-01-17T19:05:21.883Z,34.70
2019-01-17T19:07:50.196Z,31.83
2019-01-17T19:10:20.566Z,33.15
2019-01-17T19:12:48.772Z,27.10
2019-01-17T19:15:23.060Z,30.70
2019-01-17T19:17:51.256Z,29.83
2019-01-17T19:20:22.100Z,33.33
2019-01-17T19:22:50.380Z,32.03
2019-01-17T19:25:18.896Z,36.23
2019-01-17T19:27:47.963Z,37.43
2019-01-17T19:30:27.468Z,28.93
2019-01-17T19:32:55.677Z,33.00
2019-01-17T19:35:25.019Z,34.87
2019-01-17T19:37:53.480Z,31.63
2019-01-17T19:40:25.050Z,34.60
2019-01-17T19:42:53.288Z,34.50
2019-01-17T19:45:21.513Z,32.13
2019-01-17T19:47:49.880Z,27.27
2019-01-17T19:50:27.101Z,34.47
2019-01-17T19:52:55.317Z,28.50
2019-01-17T19:55:23.544Z,29.83
2019-01-17T19:57:51.748Z,29.63
2019-01-17T20:00:21.397Z,29.83
2019-01-17T20:02:49.610Z,24.87
2019-01-17T20:05:21.252Z,27.47
2019-01-17T20:07:49.469Z,25.20
2019-01-17T20:10:23.644Z,19.83
2019-01-17T20:12:51.852Z,20.03
2019-01-17T20:15:21.343Z,16.10
2019-01-17T20:17:50.124Z,12.50
2019-01-17T20:20:19.220Z,12.80
2019-01-17T20:22:47.404Z,14.63
2019-01-17T20:25:15.633Z,16.97
2019-01-17T20:27:43.839Z,15.47
2019-01-17T20:30:18.128Z,14.70
2019-01-17T20:32:47.112Z,11.17
2019-01-17T20:35:15.322Z,14.43
2019-01-17T20:37:43.519Z,15.53
2019-01-17T20:40:17.969Z,15.73
2019-01-17T20:42:46.168Z,16.10
2019-01-17T20:45:14.381Z,18.53
2019-01-17T20:47:42.604Z,24.53
2019-01-17T20:50:12.998Z,23.67
2019-01-17T20:52:41.261Z,27.03
2019-01-17T20:55:11.635Z,27.93
2019-01-17T20:57:40.092Z,27.73
2019-01-17T21:00:11.557Z,28.70
2019-01-17T21:02:39.781Z,27.90
2019-01-17T21:05:09.244Z,29.63
2019-01-17T21:07:37.460Z,22.60
2019-01-17T21:10:08.930Z,22.37
2019-01-17T21:12:37.136Z,28.23
2019-01-17T21:15:08.484Z,25.67
2019-01-17T21:17:36.696Z,21.00
2019-01-17T21:20:08.644Z,21.47
2019-01-17T21:22:37.101Z,19.90
2019-01-17T21:25:08.560Z,21.93
2019-01-17T21:27:36.777Z,16.93
2019-01-17T21:30:13.969Z,20.50
2019-01-17T21:32:42.185Z,21.37
2019-01-17T21:35:11.636Z,26.47
2019-01-17T21:37:39.884Z,21.17
2019-01-17T21:40:11.202Z,22.43
2019-01-17T21:42:39.390Z,23.77
2019-01-17T21:45:10.873Z,26.63
2019-01-17T21:47:39.074Z,28.40
2019-01-17T21:50:10.538Z,24.77
2019-01-17T21:52:38.757Z,29.47
2019-01-17T21:55:09.594Z,30.33
2019-01-17T21:57:37.880Z,36.00
2019-01-17T22:00:13.239Z,31.17
2019-01-17T22:02:42.045Z,29.13
2019-01-17T22:05:10.257Z,27.67
2019-01-17T22:07:38.460Z,27.37
2019-01-17T22:10:09.932Z,24.67
2019-01-17T22:12:38.149Z,21.93
2019-01-17T22:15:09.618Z,25.30
2019-01-17T22:17:41.081Z,24.57
2019-01-17T22:20:12.094Z,21.10
2019-01-17T22:22:40.300Z,25.40
2019-01-17T22:25:14.025Z,21.17
2019-01-17T22:27:42.240Z,23.47
2019-01-17T22:30:13.717Z,22.63
2019-01-17T22:32:41.924Z,18.40
2019-01-17T22:35:10.161Z,21.73
2019-01-17T22:37:38.369Z,19.77
2019-01-17T22:40:12.704Z,18.00
2019-01-17T22:42:40.941Z,17.50
2019-01-17T22:45:12.637Z,20.63
2019-01-17T22:47:40.849Z,23.67
2019-01-17T22:50:14.952Z,20.97
2019-01-17T22:52:43.171Z,25.50
2019-01-17T22:55:11.383Z,28.47
2019-01-17T22:57:39.586Z,31.30
2019-01-17T23:00:32.164Z,35.00
2019-01-17T23:03:00.371Z,34.93
2019-01-17T23:05:28.576Z,41.20
2019-01-17T23:07:56.784Z,46.17
2019-01-17T23:10:24.992Z,40.13
2019-01-17T23:12:53.209Z,36.53
2019-01-17T23:15:21.414Z,34.80
2019-01-17T23:17:49.620Z,41.33
2019-01-17T23:20:17.833Z,43.20
2019-01-17T23:22:46.056Z,34.77
2019-01-17T23:25:14.301Z,39.93
2019-01-17T23:27:42.504Z,34.63
2019-01-17T23:30:13.607Z,37.03
2019-01-17T23:32:41.819Z,36.13
2019-01-17T23:35:10.013Z,36.90
2019-01-17T23:37:38.235Z,33.37
2019-01-17T23:40:09.350Z,37.43
2019-01-17T23:42:37.618Z,40.67
2019-01-17T23:45:07.732Z,46.70
2019-01-17T23:47:35.943Z,56.53
2019-01-17T23:50:07.417Z,67.47
2019-01-17T23:52:35.618Z,79.37
2019-01-17T23:55:05.964Z,76.33
2019-01-17T23:57:34.180Z,89.80
