createdAt,value
2018-11-23T00:02:00.000Z,99292
2018-11-23T00:07:00.000Z,99302
2018-11-23T00:12:00.000Z,99308
2018-11-23T00:17:00.000Z,99315
2018-11-23T00:22:00.000Z,99315
2018-11-23T00:27:00.000Z,99326
2018-11-23T00:32:00.000Z,99321
2018-11-23T00:37:00.000Z,99334
2018-11-23T00:42:00.000Z,99331
2018-11-23T00:47:00.000Z,99334
2018-11-23T00:52:00.000Z,99339
2018-11-23T00:57:00.000Z,99332
2018-11-23T01:02:00.000Z,99338
2018-11-23T01:07:00.000Z,99335
2018-11-23T01:12:00.000Z,99332
2018-11-23T01:17:00.000Z,99343
2018-11-23T01:22:00.000Z,99328
2018-11-23T01:27:00.000Z,99321
2018-11-23T01:32:00.000Z,99320
2018-11-23T01:37:00.000Z,99328
2018-11-23T01:42:00.000Z,99316
2018-11-23T01:47:00.000Z,99324
2018-11-23T01:52:00.000Z,99330
2018-11-23T01:58:00.000Z,99321
2018-11-23T02:03:00.000Z,99328
2018-11-23T02:08:00.000Z,99332
2018-11-23T02:13:00.000Z,99321
2018-11-23T02:18:00.000Z,99325
2018-11-23T02:23:00.000Z,99322
2018-11-23T02:28:00.000Z,99315
2018-11-23T02:33:00.000Z,99327
2018-11-23T02:38:00.000Z,99320
2018-11-23T02:43:00.000Z,99321
2018-11-23T02:48:00.000Z,99318
2018-11-23T02:53:00.000Z,99320
2018-11-23T02:58:00.000Z,99323
2018-11-23T03:03:00.000Z,99319
2018-11-23T03:08:00.000Z,99314
2018-11-23T03:13:00.000Z,99318
2018-11-23T03:18:00.000Z,99329
2018-11-23T03:23:00.000Z,99317
2018-11-23T03:28:00.000Z,99325
2018-11-23T03:33:00.000Z,99336
2018-11-23T03:38:00.000Z,99326
2018-11-23T03:43:00.000Z,99321
2018-11-23T03:48:00.000Z,99331
2018-11-23T03:53:00.000Z,99325
2018-11-23T03:58:00.000Z,99339
2018-11-23T04:03:00.000Z,99335
2018-11-23T04:08:00.000Z,99328
2018-11-23T04:13:00.000Z,99335
2018-11-23T04:18:00.000Z,99339
2018-11-23T04:23:00.000Z,99329
2018-11-23T04:28:00.000Z,99334
2018-11-23T04:33:00.000Z,99330
2018-11-23T04:38:00.000Z,99351
2018-11-23T04:43:00.000Z,99351
2018-11-23T04:48:00.000Z,99354
2018-11-23T04:53:00.000Z,99348
2018-11-23T04:58:00.000Z,99344
2018-11-23T05:03:00.000Z,99342
2018-11-23T05:08:00.000Z,99351
2018-11-23T05:13:00.000Z,99355
2018-11-23T05:18:00.000Z,99349
2018-11-23T05:23:00.000Z,99358
2018-11-23T05:28:00.000Z,99354
2018-11-23T05:33:00.000Z,99370
2018-11-23T05:38:00.000Z,99363
2018-11-23T05:43:00.000Z,99364
2018-11-23T05:48:00.000Z,99374
2018-11-23T05:53:00.000Z,99365
2018-11-23T05:58:00.000Z,99376
2018-11-23T06:03:00.000Z,99373
2018-11-23T06:08:00.000Z,99386
2018-11-23T06:13:00.000Z,99378
2018-11-23T06:18:00.000Z,99386
2018-11-23T06:23:00.000Z,99390
2018-11-23T06:28:00.000Z,99398
2018-11-23T06:33:00.000Z,99392
2018-11-23T06:38:00.000Z,99409
2018-11-23T06:43:00.000Z,99407
2018-11-23T06:48:00.000Z,99417
2018-11-23T06:53:00.000Z,99424
2018-11-23T06:58:00.000Z,99422
2018-11-23T07:03:00.000Z,99429
2018-11-23T07:08:00.000Z,99432
2018-11-23T07:13:00.000Z,99437
2018-11-23T07:18:00.000Z,99440
2018-11-23T07:23:00.000Z,99439
2018-11-23T07:28:00.000Z,99434
2018-11-23T07:33:00.000Z,99438
2018-11-23T07:38:00.000Z,99450
2018-11-23T07:43:00.000Z,99458
2018-11-23T07:48:00.000Z,99452
2018-11-23T07:53:00.000Z,99433
2018-11-23T07:59:00.000Z,99452
2018-11-23T08:04:00.000Z,99452
2018-11-23T08:09:00.000Z,99454
2018-11-23T08:14:00.000Z,99455
2018-11-23T08:19:00.000Z,99438
2018-11-23T08:24:00.000Z,99449
2018-11-23T08:29:00.000Z,99449
2018-11-23T08:34:00.000Z,99455
2018-11-23T08:39:00.000Z,99450
2018-11-23T08:44:00.000Z,99452
2018-11-23T08:49:00.000Z,99451
2018-11-23T08:54:00.000Z,99432
2018-11-23T08:59:00.000Z,99437
2018-11-23T09:04:00.000Z,99444
2018-11-23T09:09:00.000Z,99442
2018-11-23T09:14:00.000Z,99443
2018-11-23T09:19:00.000Z,99444
2018-11-23T09:24:00.000Z,99448
2018-11-23T09:29:00.000Z,99447
2018-11-23T09:34:00.000Z,99441
2018-11-23T09:39:00.000Z,99447
2018-11-23T09:44:00.000Z,99432
2018-11-23T09:49:00.000Z,99438
2018-11-23T09:54:00.000Z,99430
2018-11-23T09:59:00.000Z,99424
2018-11-23T10:04:00.000Z,99408
2018-11-23T10:09:00.000Z,99425
2018-11-23T10:14:00.000Z,99413
2018-11-23T10:19:00.000Z,99415
2018-11-23T10:24:00.000Z,99410
2018-11-23T10:29:00.000Z,99406
2018-11-23T10:34:00.000Z,99410
2018-11-23T10:39:00.000Z,99404
2018-11-23T10:44:00.000Z,99406
2018-11-23T10:49:00.000Z,99399
2018-11-23T10:54:00.000Z,99406
2018-11-23T10:59:00.000Z,99418
2018-11-23T11:04:00.000Z,99413
2018-11-23T11:09:00.000Z,99408
2018-11-23T11:14:00.000Z,99399
2018-11-23T11:19:00.000Z,99389
2018-11-23T11:24:00.000Z,99370
2018-11-23T11:29:00.000Z,99363
2018-11-23T11:34:00.000Z,99340
2018-11-23T11:39:00.000Z,99353
2018-11-23T11:44:00.000Z,99353
2018-11-23T11:49:00.000Z,99354
2018-11-23T11:54:00.000Z,99347
2018-11-23T11:59:00.000Z,99338
2018-11-23T12:04:00.000Z,99335
2018-11-23T12:09:00.000Z,99331
2018-11-23T12:14:00.000Z,99336
2018-11-23T12:19:00.000Z,99338
2018-11-23T12:24:00.000Z,99331
2018-11-23T12:29:00.000Z,99336
2018-11-23T12:34:00.000Z,99330
2018-11-23T12:39:00.000Z,99332
2018-11-23T12:44:00.000Z,99315
2018-11-23T12:49:00.000Z,99313
2018-11-23T12:54:00.000Z,99304
2018-11-23T12:59:00.000Z,99310
2018-11-23T13:04:00.000Z,99312
2018-11-23T13:09:00.000Z,99306
2018-11-23T13:14:00.000Z,99303
2018-11-23T13:19:00.000Z,99292
2018-11-23T13:24:00.000Z,99299
2018-11-23T13:29:00.000Z,99293
2018-11-23T13:34:00.000Z,99302
2018-11-23T13:39:00.000Z,99286
2018-11-23T13:44:00.000Z,99298
2018-11-23T13:49:00.000Z,99297
2018-11-23T13:54:00.000Z,99290
2018-11-23T13:59:00.000Z,99296
2018-11-23T14:04:00.000Z,99284
2018-11-23T14:10:00.000Z,99290
2018-11-23T14:15:00.000Z,99288
2018-11-23T14:20:00.000Z,99288
2018-11-23T14:25:00.000Z,99280
2018-11-23T14:30:00.000Z,99263
2018-11-23T14:35:00.000Z,99256
2018-11-23T14:40:00.000Z,99253
2018-11-23T14:45:00.000Z,99249
2018-11-23T14:50:00.000Z,99241
2018-11-23T14:55:00.000Z,99246
2018-11-23T15:00:00.000Z,99231
2018-11-23T15:05:00.000Z,99231
2018-11-23T15:10:00.000Z,99239
2018-11-23T15:15:00.000Z,99251
2018-11-23T15:20:00.000Z,99246
2018-11-23T15:25:00.000Z,99261
2018-11-23T15:30:00.000Z,99260
2018-11-23T15:35:00.000Z,99241
2018-11-23T15:40:00.000Z,99241
2018-11-23T15:45:00.000Z,99248
2018-11-23T15:50:00.000Z,99244
2018-11-23T15:55:00.000Z,99240
2018-11-23T16:00:00.000Z,99237
2018-11-23T16:05:00.000Z,99227
2018-11-23T16:10:00.000Z,99233
2018-11-23T16:15:00.000Z,99230
2018-11-23T16:20:00.000Z,99222
2018-11-23T16:25:00.000Z,99221
2018-11-23T16:30:00.000Z,99225
2018-11-23T16:35:00.000Z,99227
2018-11-23T16:40:00.000Z,99222
2018-11-23T16:45:00.000Z,99210
2018-11-23T16:50:00.000Z,99207
2018-11-23T16:55:00.000Z,99210
2018-11-23T17:00:00.000Z,99207
2018-11-23T17:05:00.000Z,99203
2018-11-23T17:10:00.000Z,99195
2018-11-23T17:15:00.000Z,99199
2018-11-23T17:20:00.000Z,99200
2018-11-23T17:25:00.000Z,99184
2018-11-23T17:30:00.000Z,99175
2018-11-23T17:35:00.000Z,99172
2018-11-23T17:40:00.000Z,99173
2018-11-23T17:45:00.000Z,99174
2018-11-23T17:50:00.000Z,99169
2018-11-23T17:55:00.000Z,99165
2018-11-23T18:00:00.000Z,99155
2018-11-23T18:05:00.000Z,99155
2018-11-23T18:10:00.000Z,99140
2018-11-23T18:15:00.000Z,99135
2018-11-23T18:20:00.000Z,99138
2018-11-23T18:25:00.000Z,99134
2018-11-23T18:30:00.000Z,99119
2018-11-23T18:35:00.000Z,99117
2018-11-23T18:40:00.000Z,99105
2018-11-23T18:45:00.000Z,99086
2018-11-23T18:50:00.000Z,99087
2018-11-23T18:55:00.000Z,99092
2018-11-23T19:00:00.000Z,99087
2018-11-23T19:05:00.000Z,99089
2018-11-23T19:10:00.000Z,99100
2018-11-23T19:15:00.000Z,99084
2018-11-23T19:20:00.000Z,99104
2018-11-23T19:25:00.000Z,99097
2018-11-23T19:30:00.000Z,99079
2018-11-23T19:35:00.000Z,99082
2018-11-23T19:40:00.000Z,99070
2018-11-23T19:45:00.000Z,99063
2018-11-23T19:50:00.000Z,99058
2018-11-23T19:55:00.000Z,99036
2018-11-23T20:00:00.000Z,99033
2018-11-23T20:05:00.000Z,99038
2018-11-23T20:11:00.000Z,99029
2018-11-23T20:16:00.000Z,99020
2018-11-23T20:21:00.000Z,98999
2018-11-23T20:26:00.000Z,98990
2018-11-23T20:31:00.000Z,98999
2018-11-23T20:36:00.000Z,98995
2018-11-23T20:41:00.000Z,98989
2018-11-23T20:46:00.000Z,98974
2018-11-23T20:51:00.000Z,98968
2018-11-23T20:56:00.000Z,98954
2018-11-23T21:01:00.000Z,98945
2018-11-23T21:06:00.000Z,98948
2018-11-23T21:11:00.000Z,98934
2018-11-23T21:16:00.000Z,98921
2018-11-23T21:21:00.000Z,98920
2018-11-23T21:26:00.000Z,98887
2018-11-23T21:31:00.000Z,98900
2018-11-23T21:36:00.000Z,98903
2018-11-23T21:41:00.000Z,98888
2018-11-23T21:46:00.000Z,98881
2018-11-23T21:51:00.000Z,98879
2018-11-23T21:56:00.000Z,98866
2018-11-23T22:01:00.000Z,98872
2018-11-23T22:06:00.000Z,98875
2018-11-23T22:11:00.000Z,98856
2018-11-23T22:16:00.000Z,98846
2018-11-23T22:21:00.000Z,98846
2018-11-23T22:26:00.000Z,98833
2018-11-23T22:31:00.000Z,98814
2018-11-23T22:36:00.000Z,98825
2018-11-23T22:41:00.000Z,98821
2018-11-23T22:46:00.000Z,98797
2018-11-23T22:51:00.000Z,98787
2018-11-23T22:56:00.000Z,98778
2018-11-23T23:01:00.000Z,98791
2018-11-23T23:06:00.000Z,98803
2018-11-23T23:11:00.000Z,98788
2018-11-23T23:16:00.000Z,98778
2018-11-23T23:21:00.000Z,98786
2018-11-23T23:26:00.000Z,98785
2018-11-23T23:31:00.000Z,98783
2018-11-23T23:36:00.000Z,98779
2018-11-23T23:41:00.000Z,98786
2018-11-23T23:46:00.000Z,98759
2018-11-23T23:51:00.000Z,98764
2018-11-23T23:56:00.000Z,98740
