createdAt,value
2023-10-22T00:00:33.396Z,18.81
2023-10-22T00:03:21.848Z,18.74
2023-10-22T00:05:50.502Z,18.68
2023-10-22T00:08:18.894Z,18.63
2023-10-22T00:10:47.272Z,18.58
2023-10-22T00:13:15.640Z,18.55
2023-10-22T00:15:44.070Z,18.54
2023-10-22T00:18:12.487Z,18.55
2023-10-22T00:20:40.933Z,18.57
2023-10-22T00:23:09.288Z,18.55
2023-10-22T00:25:37.885Z,18.49
2023-10-22T00:28:06.232Z,18.45
2023-10-22T00:30:35.584Z,18.36
2023-10-22T00:33:04.091Z,18.28
2023-10-22T00:35:32.799Z,18.20
2023-10-22T00:38:01.148Z,18.12
2023-10-22T00:40:29.480Z,18.03
2023-10-22T00:42:57.760Z,17.97
2023-10-22T00:45:26.184Z,17.88
2023-10-22T00:47:54.678Z,17.80
2023-10-22T00:50:24.242Z,17.74
2023-10-22T00:52:52.685Z,17.66
2023-10-22T00:55:21.086Z,17.56
2023-10-22T00:57:49.841Z,17.48
2023-10-22T01:00:20.571Z,17.40
2023-10-22T01:02:49.036Z,17.31
2023-10-22T01:05:17.654Z,17.26
2023-10-22T01:07:48.156Z,17.17
2023-10-22T01:10:16.557Z,17.12
2023-10-22T01:12:44.872Z,17.05
2023-10-22T01:15:13.371Z,16.97
2023-10-22T01:17:41.842Z,16.87
2023-10-22T01:20:10.842Z,16.76
2023-10-22T01:22:39.225Z,16.70
2023-10-22T01:25:07.846Z,16.64
2023-10-22T01:27:36.750Z,16.56
2023-10-22T01:30:05.952Z,16.46
2023-10-22T01:32:35.231Z,16.37
2023-10-22T01:35:04.294Z,16.32
2023-10-22T01:37:38.155Z,16.24
2023-10-22T01:40:07.070Z,16.17
2023-10-22T01:42:35.504Z,16.11
2023-10-22T01:45:04.359Z,16.07
2023-10-22T01:47:32.831Z,16.03
2023-10-22T01:50:01.327Z,15.96
2023-10-22T01:52:29.704Z,15.92
2023-10-22T01:54:58.210Z,15.89
2023-10-22T01:57:26.782Z,15.90
2023-10-22T01:59:55.193Z,15.91
2023-10-22T02:02:24.374Z,15.91
2023-10-22T02:04:53.445Z,15.89
2023-10-22T02:07:21.772Z,15.87
2023-10-22T02:09:50.294Z,15.86
2023-10-22T02:12:18.625Z,15.84
2023-10-22T02:14:46.994Z,15.85
2023-10-22T02:17:15.281Z,15.88
2023-10-22T02:19:44.133Z,15.95
2023-10-22T02:22:13.537Z,16.01
2023-10-22T02:24:41.807Z,16.06
2023-10-22T02:27:10.369Z,16.08
2023-10-22T02:29:38.855Z,16.07
2023-10-22T02:32:08.073Z,16.06
2023-10-22T02:34:36.953Z,16.04
2023-10-22T02:37:05.475Z,16.00
2023-10-22T02:39:33.873Z,15.93
2023-10-22T02:42:02.188Z,15.85
2023-10-22T02:44:30.628Z,15.78
2023-10-22T02:47:01.699Z,15.72
2023-10-22T02:49:31.545Z,15.66
2023-10-22T02:52:00.718Z,15.60
2023-10-22T02:54:29.212Z,15.52
2023-10-22T02:56:57.681Z,15.47
2023-10-22T02:59:26.107Z,15.42
2023-10-22T03:01:54.924Z,15.37
2023-10-22T03:04:23.438Z,15.34
2023-10-22T03:06:54.259Z,15.31
2023-10-22T03:09:22.634Z,15.25
2023-10-22T03:11:51.059Z,15.21
2023-10-22T03:14:21.764Z,15.16
2023-10-22T03:16:50.399Z,15.11
2023-10-22T03:19:20.936Z,15.06
2023-10-22T03:21:49.266Z,15.03
2023-10-22T03:24:18.909Z,14.98
2023-10-22T03:26:47.917Z,14.95
2023-10-22T03:29:16.304Z,14.92
2023-10-22T03:31:44.610Z,14.88
2023-10-22T03:34:13.358Z,14.83
2023-10-22T03:36:41.712Z,14.77
2023-10-22T03:39:10.102Z,14.74
2023-10-22T03:41:40.367Z,14.71
2023-10-22T03:44:08.709Z,14.71
2023-10-22T03:46:37.150Z,14.72
2023-10-22T03:49:05.609Z,14.74
2023-10-22T03:51:34.027Z,14.75
2023-10-22T03:54:02.824Z,14.76
2023-10-22T03:56:31.223Z,14.76
2023-10-22T03:59:00.891Z,14.76
2023-10-22T04:01:29.236Z,14.74
2023-10-22T04:03:57.856Z,14.73
2023-10-22T04:06:26.216Z,14.70
2023-10-22T04:08:54.557Z,14.69
2023-10-22T04:11:22.830Z,14.68
2023-10-22T04:13:51.132Z,14.67
2023-10-22T04:16:19.708Z,14.66
2023-10-22T04:18:48.105Z,14.65
2023-10-22T04:21:17.237Z,14.64
2023-10-22T04:23:45.766Z,14.62
2023-10-22T04:26:15.142Z,14.60
2023-10-22T04:28:47.579Z,14.58
2023-10-22T04:31:15.942Z,14.55
2023-10-22T04:33:44.331Z,14.56
2023-10-22T04:36:22.843Z,14.55
2023-10-22T04:38:51.161Z,14.52
2023-10-22T04:41:19.505Z,14.52
2023-10-22T04:43:47.809Z,14.53
2023-10-22T04:46:16.738Z,14.55
2023-10-22T04:48:45.603Z,14.55
2023-10-22T04:51:14.122Z,14.56
2023-10-22T04:53:42.520Z,14.59
2023-10-22T04:56:10.861Z,14.58
2023-10-22T04:58:39.239Z,14.55
2023-10-22T05:01:07.529Z,14.51
2023-10-22T05:03:36.058Z,14.46
2023-10-22T05:06:09.682Z,14.38
2023-10-22T05:08:42.336Z,14.33
2023-10-22T05:11:14.964Z,14.28
2023-10-22T05:13:45.409Z,14.24
2023-10-22T05:16:14.739Z,14.18
2023-10-22T05:18:43.237Z,14.16
2023-10-22T05:21:11.738Z,14.12
2023-10-22T05:23:40.124Z,14.11
2023-10-22T05:26:13.214Z,14.16
2023-10-22T05:28:41.791Z,14.28
2023-10-22T05:31:19.013Z,14.43
2023-10-22T05:33:47.661Z,14.63
2023-10-22T05:36:20.784Z,14.83
2023-10-22T05:38:49.914Z,15.12
2023-10-22T05:41:27.079Z,15.35
2023-10-22T05:44:02.952Z,15.67
2023-10-22T05:46:35.526Z,16.07
2023-10-22T05:49:05.272Z,16.37
2023-10-22T05:51:36.428Z,16.64
2023-10-22T05:54:08.563Z,16.89
2023-10-22T05:56:38.773Z,17.04
2023-10-22T05:59:09.893Z,17.19
2023-10-22T06:01:42.909Z,17.36
2023-10-22T06:04:11.792Z,17.49
2023-10-22T06:06:40.256Z,17.60
2023-10-22T06:09:08.607Z,17.71
2023-10-22T06:11:37.079Z,17.84
2023-10-22T06:14:07.028Z,17.91
2023-10-22T06:16:35.532Z,17.99
2023-10-22T06:19:03.973Z,18.07
2023-10-22T06:21:32.367Z,18.23
2023-10-22T06:24:00.827Z,18.39
2023-10-22T06:26:29.158Z,18.54
2023-10-22T06:28:57.556Z,18.64
2023-10-22T06:31:26.391Z,18.72
2023-10-22T06:33:54.929Z,18.82
2023-10-22T06:36:24.429Z,18.88
2023-10-22T06:38:52.868Z,18.93
2023-10-22T06:41:28.143Z,18.95
2023-10-22T06:43:56.611Z,18.99
2023-10-22T06:46:24.947Z,19.01
2023-10-22T06:48:53.291Z,19.02
2023-10-22T06:51:23.575Z,19.04
2023-10-22T06:53:51.973Z,19.06
2023-10-22T06:56:20.316Z,19.08
2023-10-22T06:58:49.082Z,19.10
2023-10-22T07:01:17.437Z,19.09
2023-10-22T07:03:47.285Z,19.10
2023-10-22T07:06:19.047Z,19.07
2023-10-22T07:08:47.508Z,19.06
2023-10-22T07:11:16.047Z,19.07
2023-10-22T07:13:44.433Z,19.03
2023-10-22T07:16:12.919Z,19.02
2023-10-22T07:18:41.540Z,18.99
2023-10-22T07:21:10.574Z,18.98
2023-10-22T07:23:38.962Z,18.96
2023-10-22T07:26:07.419Z,18.95
2023-10-22T07:28:35.992Z,18.94
2023-10-22T07:31:04.785Z,18.93
2023-10-22T07:33:33.320Z,18.92
2023-10-22T07:36:01.984Z,18.89
2023-10-22T07:38:33.278Z,18.85
2023-10-22T07:41:02.283Z,18.82
2023-10-22T07:51:21.033Z,18.70
2023-10-22T07:53:49.468Z,18.67
2023-10-22T07:56:21.801Z,18.66
2023-10-22T07:58:50.121Z,18.66
2023-10-22T08:01:20.852Z,18.65
2023-10-22T08:03:51.319Z,18.64
2023-10-22T08:06:19.803Z,18.66
2023-10-22T08:08:48.500Z,18.65
2023-10-22T08:11:16.991Z,18.67
2023-10-22T08:13:45.337Z,18.71
2023-10-22T08:16:13.717Z,18.78
2023-10-22T08:18:43.340Z,18.96
2023-10-22T08:21:12.515Z,19.18
2023-10-22T08:23:41.087Z,19.42
2023-10-22T08:26:09.549Z,19.64
2023-10-22T08:28:38.780Z,19.94
2023-10-22T08:31:07.696Z,20.38
2023-10-22T08:33:36.096Z,20.86
2023-10-22T08:36:08.910Z,21.39
2023-10-22T08:38:38.345Z,21.85
2023-10-22T08:41:15.396Z,22.28
2023-10-22T08:43:46.485Z,22.73
2023-10-22T08:46:15.069Z,23.14
2023-10-22T08:48:43.618Z,23.54
2023-10-22T08:51:12.287Z,23.89
2023-10-22T08:53:40.744Z,24.27
2023-10-22T08:56:09.500Z,24.59
2023-10-22T08:58:37.914Z,24.91
2023-10-22T09:01:06.367Z,25.22
2023-10-22T09:03:35.008Z,25.54
2023-10-22T09:06:05.336Z,25.83
2023-10-22T09:08:45.296Z,26.12
2023-10-22T09:11:14.316Z,26.38
2023-10-22T09:13:44.226Z,26.61
2023-10-22T09:16:13.175Z,26.67
2023-10-22T09:26:42.650Z,26.71
2023-10-22T09:29:11.034Z,26.82
2023-10-22T09:31:39.675Z,26.74
2023-10-22T09:34:27.940Z,26.59
2023-10-22T09:36:57.165Z,26.43
2023-10-22T09:39:41.903Z,26.38
2023-10-22T09:42:16.695Z,26.38
2023-10-22T09:44:46.630Z,26.40
2023-10-22T09:47:22.172Z,26.58
2023-10-22T09:50:03.716Z,26.69
2023-10-22T09:52:37.252Z,26.81
2023-10-22T09:55:09.333Z,27.01
2023-10-22T09:57:41.040Z,27.31
2023-10-22T10:00:16.397Z,27.46
2023-10-22T10:02:45.843Z,27.42
2023-10-22T10:05:16.275Z,27.59
2023-10-22T10:07:44.447Z,27.74
2023-10-22T10:10:13.357Z,27.71
2023-10-22T10:12:42.145Z,27.78
2023-10-22T10:15:34.593Z,27.86
2023-10-22T10:18:03.547Z,27.81
2023-10-22T10:20:32.912Z,27.61
2023-10-22T10:23:08.845Z,27.56
2023-10-22T10:25:41.108Z,27.50
2023-10-22T10:28:11.334Z,27.26
2023-10-22T10:30:40.760Z,26.97
2023-10-22T10:33:17.165Z,26.79
2023-10-22T10:35:50.847Z,26.58
2023-10-22T10:38:22.687Z,26.55
2023-10-22T10:40:57.172Z,26.39
2023-10-22T10:44:03.771Z,26.37
2023-10-22T10:46:33.815Z,26.38
2023-10-22T10:49:02.417Z,26.48
2023-10-22T10:51:31.093Z,26.61
2023-10-22T10:54:02.877Z,26.76
2023-10-22T10:56:52.693Z,26.85
2023-10-22T10:59:35.658Z,26.80
2023-10-22T11:02:08.517Z,26.56
2023-10-22T11:04:38.330Z,26.26
2023-10-22T11:07:22.335Z,25.95
2023-10-22T11:09:55.996Z,25.76
2023-10-22T11:12:26.032Z,25.94
2023-10-22T11:14:58.641Z,26.12
2023-10-22T11:17:28.542Z,26.13
2023-10-22T11:19:58.165Z,26.02
2023-10-22T11:22:28.171Z,25.90
2023-10-22T11:24:58.033Z,25.93
2023-10-22T11:27:26.656Z,25.86
2023-10-22T11:29:55.261Z,25.71
2023-10-22T11:32:23.656Z,25.57
2023-10-22T11:34:58.014Z,25.44
2023-10-22T11:37:29.911Z,25.34
2023-10-22T11:39:59.157Z,25.20
2023-10-22T11:42:34.081Z,25.05
2023-10-22T11:45:08.461Z,24.92
2023-10-22T11:47:37.691Z,24.88
2023-10-22T11:50:07.983Z,24.71
2023-10-22T11:52:38.302Z,24.59
2023-10-22T11:55:15.048Z,24.50
2023-10-22T11:57:50.591Z,24.52
2023-10-22T12:00:18.943Z,24.50
2023-10-22T12:02:47.287Z,24.35
2023-10-22T12:05:15.763Z,24.18
2023-10-22T12:07:44.134Z,24.02
2023-10-22T12:10:12.633Z,23.88
2023-10-22T12:12:41.007Z,23.76
2023-10-22T12:15:10.061Z,23.66
2023-10-22T12:17:38.385Z,23.51
2023-10-22T12:20:07.333Z,23.43
2023-10-22T12:22:35.735Z,23.39
2023-10-22T12:25:05.579Z,23.34
2023-10-22T12:27:34.522Z,23.38
2023-10-22T12:30:04.441Z,23.48
2023-10-22T12:32:32.908Z,23.69
2023-10-22T12:35:01.660Z,24.01
2023-10-22T12:37:30.090Z,24.19
2023-10-22T12:39:58.393Z,24.18
2023-10-22T12:42:26.967Z,24.16
2023-10-22T12:44:55.340Z,24.21
2023-10-22T12:47:23.716Z,24.40
2023-10-22T12:49:52.026Z,24.62
2023-10-22T12:52:20.701Z,24.85
2023-10-22T12:54:50.822Z,25.04
2023-10-22T12:57:19.242Z,25.16
2023-10-22T12:59:47.598Z,25.32
2023-10-22T13:02:15.937Z,25.38
2023-10-22T13:04:51.254Z,25.41
2023-10-22T13:07:20.090Z,25.37
2023-10-22T13:09:48.592Z,25.30
2023-10-22T13:12:16.967Z,25.22
2023-10-22T13:14:45.344Z,25.21
2023-10-22T13:17:13.745Z,25.29
2023-10-22T13:19:42.022Z,25.38
2023-10-22T13:22:10.751Z,25.43
2023-10-22T13:24:39.334Z,25.46
2023-10-22T13:27:08.105Z,25.47
2023-10-22T13:29:36.482Z,25.43
2023-10-22T13:32:05.229Z,25.34
2023-10-22T13:34:33.547Z,25.25
2023-10-22T13:37:01.967Z,25.23
2023-10-22T13:39:30.313Z,25.19
2023-10-22T13:41:58.820Z,25.12
2023-10-22T13:44:27.169Z,25.05
2023-10-22T13:46:55.722Z,25.06
2023-10-22T13:49:24.086Z,25.08
2023-10-22T13:51:52.395Z,25.01
2023-10-22T13:54:20.847Z,24.93
2023-10-22T13:56:51.365Z,24.87
2023-10-22T13:59:19.689Z,24.80
2023-10-22T14:01:48.561Z,24.77
2023-10-22T14:04:17.243Z,24.64
2023-10-22T14:06:46.618Z,24.45
2023-10-22T14:09:15.006Z,24.28
2023-10-22T14:11:43.584Z,24.15
2023-10-22T14:14:11.917Z,23.98
2023-10-22T14:16:40.181Z,23.90
2023-10-22T14:19:08.545Z,23.89
2023-10-22T14:21:36.920Z,23.83
2023-10-22T14:24:05.541Z,23.80
2023-10-22T14:26:33.966Z,23.85
2023-10-22T14:29:02.275Z,23.75
2023-10-22T14:31:30.597Z,23.58
2023-10-22T14:33:59.314Z,23.44
2023-10-22T14:36:27.680Z,23.31
2023-10-22T14:38:56.124Z,23.18
2023-10-22T14:41:24.453Z,23.02
2023-10-22T14:43:52.771Z,22.80
2023-10-22T14:46:23.162Z,22.59
2023-10-22T14:48:52.686Z,22.39
2023-10-22T14:51:20.978Z,22.22
2023-10-22T14:53:49.324Z,22.06
2023-10-22T14:56:17.683Z,21.92
2023-10-22T14:58:46.053Z,21.76
2023-10-22T15:01:14.900Z,21.63
2023-10-22T15:03:43.697Z,21.47
2023-10-22T15:06:12.511Z,21.34
2023-10-22T15:08:40.841Z,21.23
2023-10-22T15:11:11.538Z,21.12
2023-10-22T15:13:39.827Z,20.99
2023-10-22T15:16:15.160Z,20.88
2023-10-22T15:18:45.661Z,20.76
2023-10-22T15:21:14.182Z,20.65
2023-10-22T15:23:43.128Z,20.53
2023-10-22T15:26:11.579Z,20.40
2023-10-22T15:28:39.939Z,20.28
2023-10-22T15:31:08.346Z,20.17
2023-10-22T15:33:36.734Z,20.04
2023-10-22T15:36:05.277Z,19.93
2023-10-22T15:38:33.627Z,19.83
2023-10-22T15:41:02.060Z,19.75
2023-10-22T15:43:30.427Z,19.67
2023-10-22T15:45:58.826Z,19.60
2023-10-22T15:48:37.819Z,19.52
2023-10-22T15:51:06.540Z,19.44
2023-10-22T15:53:36.521Z,19.39
2023-10-22T15:56:08.130Z,19.32
2023-10-22T15:58:36.417Z,19.25
2023-10-22T16:01:05.529Z,19.20
2023-10-22T16:03:33.849Z,19.13
2023-10-22T16:06:02.526Z,19.06
2023-10-22T16:08:31.007Z,19.01
2023-10-22T16:10:59.743Z,18.92
2023-10-22T16:13:28.208Z,18.85
2023-10-22T16:15:56.961Z,18.79
2023-10-22T16:18:25.380Z,18.72
2023-10-22T16:20:53.888Z,18.65
2023-10-22T16:23:22.355Z,18.59
2023-10-22T16:25:50.612Z,18.52
2023-10-22T16:28:18.926Z,18.45
2023-10-22T16:30:53.418Z,18.38
2023-10-22T16:33:22.022Z,18.31
2023-10-22T16:35:50.547Z,18.21
2023-10-22T16:38:18.877Z,18.09
2023-10-22T16:40:47.604Z,18.02
2023-10-22T16:43:15.934Z,17.99
2023-10-22T16:45:48.157Z,17.97
2023-10-22T16:48:16.829Z,17.95
2023-10-22T16:50:45.470Z,17.92
2023-10-22T16:53:13.828Z,17.92
2023-10-22T16:55:42.194Z,17.91
2023-10-22T16:58:10.484Z,17.90
2023-10-22T17:00:38.843Z,17.89
2023-10-22T17:03:07.347Z,17.86
2023-10-22T17:05:35.926Z,17.82
2023-10-22T17:08:05.535Z,17.77
2023-10-22T17:10:39.125Z,17.73
2023-10-22T17:13:07.464Z,17.68
2023-10-22T17:15:37.122Z,17.63
2023-10-22T17:18:05.883Z,17.58
2023-10-22T17:20:40.120Z,17.53
2023-10-22T17:23:09.580Z,17.47
2023-10-22T17:25:47.321Z,17.40
2023-10-22T17:28:19.649Z,17.29
2023-10-22T17:30:48.480Z,17.18
2023-10-22T17:33:17.114Z,17.11
2023-10-22T17:35:58.660Z,17.04
2023-10-22T17:38:27.099Z,16.91
2023-10-22T17:41:01.324Z,16.81
2023-10-22T17:43:30.109Z,16.73
2023-10-22T17:45:58.528Z,16.62
2023-10-22T17:48:27.013Z,16.53
2023-10-22T17:51:05.137Z,16.44
2023-10-22T17:53:33.767Z,16.34
2023-10-22T17:58:35.008Z,16.18
2023-10-22T18:01:03.645Z,16.15
2023-10-22T18:03:34.964Z,16.09
2023-10-22T18:06:03.977Z,16.02
2023-10-22T18:08:34.958Z,15.98
2023-10-22T18:11:04.045Z,15.92
2023-10-22T18:13:32.710Z,15.87
2023-10-22T18:16:01.050Z,15.85
2023-10-22T18:18:29.435Z,15.81
2023-10-22T18:21:06.822Z,15.79
2023-10-22T18:23:35.234Z,15.76
2023-10-22T18:26:06.140Z,15.76
2023-10-22T18:28:34.787Z,15.76
2023-10-22T18:31:07.793Z,15.76
2023-10-22T18:33:37.834Z,15.75
2023-10-22T18:36:09.180Z,15.74
2023-10-22T18:38:37.899Z,15.72
2023-10-22T18:41:08.599Z,15.68
2023-10-22T18:43:37.445Z,15.64
2023-10-22T18:46:06.117Z,15.61
2023-10-22T18:48:34.512Z,15.58
2023-10-22T18:51:05.087Z,15.56
2023-10-22T18:53:33.911Z,15.57
2023-10-22T18:56:04.418Z,15.55
2023-10-22T18:58:37.071Z,15.55
2023-10-22T19:01:23.576Z,15.55
2023-10-22T19:03:53.638Z,15.54
2023-10-22T19:06:28.446Z,15.53
2023-10-22T19:08:59.346Z,15.51
2023-10-22T19:11:30.217Z,15.50
2023-10-22T19:13:59.281Z,15.50
2023-10-22T19:16:28.930Z,15.53
2023-10-22T19:18:59.100Z,15.57
2023-10-22T19:21:28.126Z,15.61
2023-10-22T19:23:56.564Z,15.64
2023-10-22T19:26:25.785Z,15.65
2023-10-22T19:28:54.076Z,15.64
2023-10-22T19:31:22.530Z,15.65
2023-10-22T19:33:51.040Z,15.67
2023-10-22T19:36:21.325Z,15.68
2023-10-22T19:38:49.803Z,15.70
2023-10-22T19:41:22.194Z,15.73
2023-10-22T19:43:51.869Z,15.75
2023-10-22T19:46:20.669Z,15.77
2023-10-22T19:48:49.164Z,15.79
2023-10-22T19:51:17.677Z,15.82
2023-10-22T19:53:46.168Z,15.83
2023-10-22T19:56:19.655Z,15.79
2023-10-22T19:58:49.066Z,15.76
2023-10-22T20:01:25.940Z,15.69
2023-10-22T20:03:55.676Z,15.58
2023-10-22T20:06:25.022Z,15.44
2023-10-22T20:08:54.178Z,15.33
2023-10-22T20:11:24.180Z,15.23
2023-10-22T20:13:52.723Z,15.15
2023-10-22T20:16:23.472Z,15.07
2023-10-22T20:18:52.747Z,15.03
2023-10-22T20:21:22.651Z,14.99
2023-10-22T20:23:52.525Z,14.97
2023-10-22T20:26:22.392Z,14.97
2023-10-22T20:28:50.829Z,14.94
2023-10-22T20:31:19.536Z,14.92
2023-10-22T20:33:49.462Z,14.88
2023-10-22T20:36:18.578Z,14.85
2023-10-22T20:38:47.572Z,14.80
2023-10-22T20:41:16.961Z,14.78
2023-10-22T20:43:45.654Z,14.75
2023-10-22T20:46:14.139Z,14.74
2023-10-22T20:48:42.674Z,14.69
2023-10-22T20:51:13.962Z,14.66
2023-10-22T20:53:45.358Z,14.62
2023-10-22T20:56:14.651Z,14.59
2023-10-22T20:58:43.293Z,14.57
2023-10-22T21:01:22.235Z,14.55
2023-10-22T21:03:52.510Z,14.52
2023-10-22T21:06:21.049Z,14.52
2023-10-22T21:08:49.453Z,14.51
2023-10-22T21:11:18.593Z,14.49
2023-10-22T21:13:47.768Z,14.46
2023-10-22T21:16:16.185Z,14.43
2023-10-22T21:18:46.828Z,14.42
2023-10-22T21:21:15.509Z,14.40
2023-10-22T21:23:45.944Z,14.41
2023-10-22T21:26:14.295Z,14.41
2023-10-22T21:28:44.996Z,14.40
2023-10-22T21:31:13.282Z,14.39
2023-10-22T21:33:41.665Z,14.37
2023-10-22T21:36:13.227Z,14.35
2023-10-22T21:38:41.536Z,14.35
2023-10-22T21:41:16.910Z,14.34
2023-10-22T21:43:45.278Z,14.32
2023-10-22T21:46:13.664Z,14.27
2023-10-22T21:48:43.426Z,14.25
2023-10-22T21:51:12.182Z,14.24
2023-10-22T21:53:40.553Z,14.27
2023-10-22T21:56:08.935Z,14.32
2023-10-22T21:58:37.284Z,14.36
2023-10-22T22:01:06.041Z,14.40
2023-10-22T22:03:34.850Z,14.42
2023-10-22T22:06:03.400Z,14.45
2023-10-22T22:08:31.712Z,14.49
2023-10-22T22:11:00.294Z,14.53
2023-10-22T22:13:29.236Z,14.56
2023-10-22T22:15:57.793Z,14.59
2023-10-22T22:18:26.323Z,14.62
2023-10-22T22:20:54.705Z,14.63
2023-10-22T22:23:24.074Z,14.64
2023-10-22T22:25:52.623Z,14.68
2023-10-22T22:28:21.052Z,14.68
2023-10-22T22:30:49.629Z,14.69
2023-10-22T22:33:18.219Z,14.69
2023-10-22T22:35:46.786Z,14.69
2023-10-22T22:38:15.134Z,14.69
2023-10-22T22:40:43.492Z,14.69
2023-10-22T22:43:11.830Z,14.70
2023-10-22T22:45:40.149Z,14.72
2023-10-22T22:48:08.603Z,14.72
2023-10-22T22:50:36.928Z,14.73
2023-10-22T22:53:05.259Z,14.74
2023-10-22T22:55:34.235Z,14.73
2023-10-22T22:58:02.764Z,14.70
2023-10-22T23:00:31.940Z,14.69
2023-10-22T23:03:00.445Z,14.70
2023-10-22T23:05:28.910Z,14.69
2023-10-22T23:07:57.336Z,14.63
2023-10-22T23:10:25.884Z,14.60
2023-10-22T23:12:54.233Z,14.57
2023-10-22T23:15:22.591Z,14.55
2023-10-22T23:17:51.240Z,14.53
2023-10-22T23:20:19.636Z,14.53
2023-10-22T23:22:47.977Z,14.52
2023-10-22T23:25:16.297Z,14.51
2023-10-22T23:27:44.762Z,14.49
2023-10-22T23:30:13.196Z,14.50
2023-10-22T23:32:41.858Z,14.49
2023-10-22T23:35:10.506Z,14.48
2023-10-22T23:37:38.814Z,14.45
2023-10-22T23:40:08.035Z,14.43
2023-10-22T23:42:36.389Z,14.40
2023-10-22T23:45:05.524Z,14.36
2023-10-22T23:47:33.796Z,14.33
2023-10-22T23:50:02.148Z,14.32
2023-10-22T23:52:30.435Z,14.30
2023-10-22T23:54:58.785Z,14.24
2023-10-22T23:57:27.125Z,14.22
2023-10-22T23:59:55.826Z,14.18
