createdAt,value
2023-04-19T00:00:12.262Z,74.80
2023-04-19T00:02:41.554Z,74.90
2023-04-19T00:05:13.654Z,74.90
2023-04-19T00:07:41.388Z,74.80
2023-04-19T00:10:09.230Z,74.90
2023-04-19T00:12:36.658Z,74.90
2023-04-19T00:15:04.427Z,74.90
2023-04-19T00:17:31.870Z,74.80
2023-04-19T00:19:59.255Z,74.90
2023-04-19T00:22:29.208Z,74.90
2023-04-19T00:24:58.937Z,75.00
2023-04-19T00:27:26.546Z,75.00
2023-04-19T00:29:53.916Z,75.10
2023-04-19T00:32:21.245Z,75.20
2023-04-19T00:34:53.529Z,75.20
2023-04-19T00:37:21.064Z,75.20
2023-04-19T00:39:48.364Z,75.10
2023-04-19T00:42:17.979Z,75.20
2023-04-19T00:44:47.587Z,75.20
2023-04-19T00:47:15.061Z,75.20
2023-04-19T00:49:42.403Z,75.20
2023-04-19T00:52:12.930Z,75.30
2023-04-19T00:54:43.405Z,75.20
2023-04-19T00:57:13.184Z,75.30
2023-04-19T00:59:40.679Z,75.20
2023-04-19T01:02:09.145Z,75.30
2023-04-19T01:04:37.141Z,75.30
2023-04-19T01:07:04.823Z,75.20
2023-04-19T01:09:32.132Z,75.20
2023-04-19T01:12:02.090Z,75.20
2023-04-19T01:14:29.381Z,75.20
2023-04-19T01:16:57.785Z,75.20
2023-04-19T01:19:27.268Z,75.20
2023-04-19T01:21:56.405Z,75.10
2023-04-19T01:24:23.741Z,75.10
2023-04-19T01:26:51.017Z,75.10
2023-04-19T01:29:18.910Z,75.00
2023-04-19T01:31:51.348Z,75.00
2023-04-19T01:34:18.697Z,75.10
2023-04-19T01:36:46.312Z,75.10
2023-04-19T01:39:18.344Z,75.00
2023-04-19T01:41:45.638Z,75.00
2023-04-19T01:44:13.004Z,75.00
2023-04-19T01:46:42.755Z,74.90
2023-04-19T01:49:12.584Z,74.90
2023-04-19T01:51:40.468Z,75.00
2023-04-19T01:54:07.783Z,75.00
2023-04-19T01:56:35.126Z,74.70
2023-04-19T01:59:02.512Z,74.80
2023-04-19T02:01:30.581Z,74.90
2023-04-19T02:03:57.971Z,74.80
2023-04-19T02:06:26.952Z,74.90
2023-04-19T02:08:56.967Z,74.80
2023-04-19T02:11:24.229Z,74.80
2023-04-19T02:13:53.845Z,74.80
2023-04-19T02:16:21.171Z,74.80
2023-04-19T02:18:49.318Z,74.70
2023-04-19T02:21:16.674Z,74.70
2023-04-19T02:23:46.222Z,74.60
2023-04-19T02:26:15.887Z,74.60
2023-04-19T02:28:43.180Z,74.80
2023-04-19T02:31:10.495Z,74.80
2023-04-19T02:33:37.772Z,74.80
2023-04-19T02:36:05.328Z,75.50
2023-04-19T02:38:32.637Z,74.90
2023-04-19T02:41:04.353Z,75.20
2023-04-19T02:43:34.167Z,75.00
2023-04-19T02:46:02.139Z,75.20
2023-04-19T02:48:29.577Z,75.10
2023-04-19T02:50:56.953Z,75.10
2023-04-19T02:53:26.417Z,75.10
2023-04-19T02:55:53.754Z,75.20
2023-04-19T02:58:21.002Z,75.20
2023-04-19T03:00:48.417Z,75.20
2023-04-19T03:03:16.143Z,75.30
2023-04-19T03:05:43.558Z,75.30
2023-04-19T03:08:11.536Z,75.30
2023-04-19T03:10:38.884Z,75.30
2023-04-19T03:13:08.419Z,75.30
2023-04-19T03:15:35.668Z,75.30
2023-04-19T03:18:05.219Z,75.30
2023-04-19T03:20:34.890Z,75.30
2023-04-19T03:23:02.446Z,75.30
2023-04-19T03:25:29.852Z,75.30
2023-04-19T03:27:59.661Z,75.20
2023-04-19T03:30:26.911Z,75.30
2023-04-19T03:32:54.233Z,75.30
2023-04-19T03:35:22.454Z,75.30
2023-04-19T03:37:49.696Z,75.30
2023-04-19T03:40:18.313Z,75.10
2023-04-19T03:42:47.849Z,75.10
2023-04-19T03:45:15.126Z,74.90
2023-04-19T03:47:42.425Z,74.80
2023-04-19T03:50:10.045Z,74.70
2023-04-19T03:52:37.421Z,74.60
2023-04-19T03:55:07.314Z,74.60
2023-04-19T03:57:34.701Z,74.50
2023-04-19T04:00:01.954Z,74.50
2023-04-19T04:02:29.529Z,74.50
2023-04-19T04:04:56.985Z,74.50
2023-04-19T04:07:24.752Z,74.60
2023-04-19T04:09:52.083Z,74.60
2023-04-19T04:12:19.558Z,74.50
2023-04-19T04:14:46.762Z,74.40
2023-04-19T04:17:16.415Z,74.60
2023-04-19T04:19:46.028Z,74.60
2023-04-19T04:22:13.273Z,74.70
2023-04-19T04:24:41.917Z,74.70
2023-04-19T04:27:14.941Z,74.80
2023-04-19T04:29:43.922Z,74.80
2023-04-19T04:32:11.480Z,74.70
2023-04-19T04:34:39.564Z,74.80
2023-04-19T04:37:08.808Z,74.70
2023-04-19T04:39:39.385Z,74.80
2023-04-19T04:42:10.162Z,74.80
2023-04-19T04:44:38.962Z,74.80
2023-04-19T04:47:08.607Z,74.80
2023-04-19T04:49:36.407Z,74.80
2023-04-19T04:52:06.631Z,74.80
2023-04-19T04:54:36.364Z,74.80
2023-04-19T04:57:04.076Z,74.80
2023-04-19T04:59:31.611Z,74.80
2023-04-19T05:01:59.130Z,74.80
2023-04-19T05:04:26.696Z,74.70
2023-04-19T05:06:54.146Z,74.70
2023-04-19T05:09:23.902Z,74.70
2023-04-19T05:11:51.192Z,74.70
2023-04-19T05:14:18.466Z,74.70
2023-04-19T05:16:46.295Z,74.70
2023-04-19T05:19:13.638Z,74.70
2023-04-19T05:21:40.858Z,74.70
2023-04-19T05:24:10.044Z,74.70
2023-04-19T05:26:37.284Z,74.80
2023-04-19T05:29:04.543Z,74.60
2023-04-19T05:31:34.863Z,74.60
2023-04-19T05:34:04.381Z,74.60
2023-04-19T05:36:33.959Z,75.20
2023-04-19T05:39:01.428Z,74.40
2023-04-19T05:41:31.109Z,74.40
2023-04-19T05:43:58.408Z,74.90
2023-04-19T05:46:25.712Z,74.30
2023-04-19T05:48:52.974Z,74.10
2023-04-19T05:51:20.314Z,74.00
2023-04-19T05:53:47.625Z,73.80
2023-04-19T05:56:14.936Z,74.00
2023-04-19T05:58:45.109Z,74.00
2023-04-19T06:01:12.680Z,74.10
2023-04-19T06:03:40.276Z,74.20
2023-04-19T06:06:08.528Z,74.10
2023-04-19T06:08:36.111Z,74.10
2023-04-19T06:11:15.189Z,74.00
2023-04-19T06:13:50.941Z,74.00
2023-04-19T06:16:20.961Z,73.90
2023-04-19T06:18:48.322Z,74.00
2023-04-19T06:21:18.176Z,74.00
2023-04-19T06:23:49.013Z,74.30
2023-04-19T06:26:18.956Z,74.30
2023-04-19T06:28:46.296Z,74.20
2023-04-19T06:31:18.587Z,73.90
2023-04-19T06:33:46.836Z,73.80
2023-04-19T06:36:16.442Z,73.90
2023-04-19T06:38:44.710Z,74.10
2023-04-19T06:41:12.658Z,74.00
2023-04-19T06:43:42.924Z,73.90
2023-04-19T06:46:10.472Z,74.10
2023-04-19T06:48:38.407Z,74.20
2023-04-19T06:51:05.982Z,74.20
2023-04-19T06:53:33.348Z,74.20
2023-04-19T06:56:04.735Z,74.20
2023-04-19T06:58:34.480Z,74.00
2023-04-19T07:01:05.119Z,73.90
2023-04-19T07:03:36.393Z,73.70
2023-04-19T07:06:04.018Z,73.60
2023-04-19T07:08:48.263Z,73.60
2023-04-19T07:11:16.951Z,73.70
2023-04-19T07:13:46.681Z,73.70
2023-04-19T07:16:14.934Z,73.80
2023-04-19T07:18:42.441Z,73.80
2023-04-19T07:21:10.560Z,73.70
2023-04-19T07:23:40.484Z,73.90
2023-04-19T07:26:10.386Z,74.00
2023-04-19T07:28:39.746Z,74.10
2023-04-19T07:31:18.334Z,74.00
2023-04-19T07:33:47.357Z,73.60
2023-04-19T07:36:14.714Z,73.40
2023-04-19T07:38:42.047Z,73.30
2023-04-19T07:41:11.819Z,73.50
2023-04-19T07:43:39.393Z,74.10
2023-04-19T07:46:16.441Z,73.40
2023-04-19T07:48:43.791Z,73.30
2023-04-19T07:51:17.636Z,73.40
2023-04-19T07:53:47.748Z,73.20
2023-04-19T07:56:15.672Z,73.20
2023-04-19T07:58:43.886Z,73.50
2023-04-19T08:01:11.598Z,73.60
2023-04-19T08:03:39.108Z,73.70
2023-04-19T08:06:12.826Z,73.70
2023-04-19T08:08:40.148Z,74.30
2023-04-19T08:11:07.472Z,74.50
2023-04-19T08:13:34.935Z,74.00
2023-04-19T08:18:34.062Z,73.70
2023-04-19T08:21:01.434Z,73.50
2023-04-19T08:23:34.905Z,73.60
2023-04-19T08:26:08.841Z,73.70
2023-04-19T08:28:38.680Z,73.40
2023-04-19T08:31:08.930Z,73.40
2023-04-19T08:33:38.819Z,73.40
2023-04-19T08:36:07.192Z,73.20
2023-04-19T08:38:34.466Z,73.40
2023-04-19T08:41:01.843Z,73.50
2023-04-19T08:43:33.619Z,73.40
2023-04-19T08:46:04.758Z,73.20
2023-04-19T08:48:36.766Z,73.10
2023-04-19T08:51:05.966Z,73.30
2023-04-19T08:53:37.091Z,73.00
2023-04-19T08:56:17.897Z,72.90
2023-04-19T08:59:01.032Z,72.80
2023-04-19T09:01:44.758Z,72.50
2023-04-19T09:04:34.822Z,72.70
2023-04-19T09:07:02.059Z,72.60
2023-04-19T09:12:01.539Z,72.30
2023-04-19T09:14:31.534Z,72.30
2023-04-19T09:17:16.774Z,72.10
2023-04-19T09:19:48.430Z,71.90
2023-04-19T09:22:18.284Z,71.90
2023-04-19T09:25:27.715Z,72.00
2023-04-19T09:27:37.353Z,71.90
2023-04-19T09:30:17.516Z,72.00
2023-04-19T09:32:51.013Z,72.10
2023-04-19T09:35:18.424Z,72.10
2023-04-19T09:38:06.440Z,71.90
2023-04-19T09:40:35.021Z,71.90
2023-04-19T09:43:22.947Z,71.90
2023-04-19T09:45:53.324Z,71.70
2023-04-19T09:48:23.459Z,72.00
2023-04-19T09:51:05.743Z,71.90
2023-04-19T09:53:40.696Z,72.30
2023-04-19T09:56:12.905Z,72.50
2023-04-19T09:58:52.586Z,72.60
2023-04-19T10:01:29.797Z,72.70
2023-04-19T10:04:03.519Z,72.70
2023-04-19T10:06:58.217Z,72.80
2023-04-19T10:09:26.612Z,73.00
2023-04-19T10:12:03.735Z,73.20
2023-04-19T10:14:40.432Z,73.30
2023-04-19T10:17:07.756Z,73.30
2023-04-19T10:19:37.551Z,73.30
2023-04-19T10:22:07.852Z,73.10
2023-04-19T10:24:35.115Z,72.70
2023-04-19T10:27:14.864Z,72.60
2023-04-19T10:29:55.763Z,71.90
2023-04-19T10:32:25.027Z,71.80
2023-04-19T10:34:56.244Z,72.00
2023-04-19T10:37:26.020Z,72.20
2023-04-19T10:39:53.409Z,72.40
2023-04-19T10:42:20.715Z,72.20
2023-04-19T10:45:32.171Z,72.10
2023-04-19T10:48:04.834Z,72.50
2023-04-19T10:51:24.229Z,72.60
2023-04-19T10:54:05.087Z,73.00
2023-04-19T10:56:35.367Z,73.10
2023-04-19T10:59:08.510Z,73.30
2023-04-19T11:01:46.295Z,73.20
2023-04-19T11:04:21.501Z,73.10
2023-04-19T11:06:52.366Z,72.90
2023-04-19T11:09:34.738Z,72.90
2023-04-19T11:12:02.295Z,72.90
2023-04-19T11:14:33.165Z,73.00
2023-04-19T11:17:04.482Z,73.30
2023-04-19T11:19:31.792Z,73.10
2023-04-19T11:22:01.323Z,73.30
2023-04-19T11:24:31.045Z,73.70
2023-04-19T11:26:58.314Z,73.80
2023-04-19T11:29:25.642Z,73.80
2023-04-19T11:31:54.901Z,73.70
2023-04-19T11:34:27.286Z,73.40
2023-04-19T11:36:54.628Z,73.50
2023-04-19T11:39:24.551Z,73.50
2023-04-19T11:41:51.845Z,73.50
2023-04-19T11:44:20.907Z,73.20
2023-04-19T11:46:59.240Z,73.10
2023-04-19T11:49:36.344Z,72.80
2023-04-19T11:52:06.648Z,72.70
2023-04-19T11:54:34.182Z,72.30
2023-04-19T11:57:06.931Z,72.30
2023-04-19T11:59:36.224Z,72.70
2023-04-19T12:02:06.500Z,72.90
2023-04-19T12:04:34.173Z,72.90
2023-04-19T12:07:03.205Z,73.10
2023-04-19T12:09:32.859Z,73.10
2023-04-19T12:12:03.081Z,72.90
2023-04-19T12:14:32.311Z,72.70
2023-04-19T12:17:05.650Z,72.60
2023-04-19T12:19:44.578Z,72.70
2023-04-19T12:22:28.798Z,72.60
2023-04-19T12:24:56.086Z,72.70
2023-04-19T12:27:26.477Z,72.70
2023-04-19T12:29:54.006Z,73.10
2023-04-19T12:32:26.616Z,72.80
2023-04-19T12:34:56.551Z,72.60
2023-04-19T12:37:24.572Z,72.90
2023-04-19T12:39:51.833Z,73.10
2023-04-19T12:42:21.495Z,73.60
2023-04-19T12:44:51.272Z,73.10
2023-04-19T12:47:18.911Z,73.00
2023-04-19T12:49:46.309Z,73.20
2023-04-19T12:52:13.626Z,73.20
2023-04-19T12:54:41.479Z,73.30
2023-04-19T12:57:08.829Z,73.50
2023-04-19T12:59:36.281Z,73.60
2023-04-19T13:02:03.660Z,74.00
2023-04-19T13:04:31.240Z,75.00
2023-04-19T13:07:01.406Z,74.50
2023-04-19T13:09:29.083Z,74.10
2023-04-19T13:11:56.455Z,74.10
2023-04-19T13:14:24.447Z,74.10
2023-04-19T13:16:54.101Z,73.90
2023-04-19T13:19:21.688Z,74.00
2023-04-19T13:21:51.332Z,74.30
2023-04-19T13:24:18.882Z,74.30
2023-04-19T13:26:46.422Z,74.50
2023-04-19T13:29:13.908Z,74.40
2023-04-19T13:31:43.621Z,74.60
2023-04-19T13:34:11.208Z,75.00
2023-04-19T13:36:41.113Z,75.00
2023-04-19T13:39:10.900Z,75.40
2023-04-19T13:41:38.287Z,75.40
2023-04-19T13:44:07.855Z,75.60
2023-04-19T13:46:37.651Z,75.80
2023-04-19T13:49:05.446Z,75.70
2023-04-19T13:51:46.917Z,75.60
2023-04-19T13:54:19.614Z,75.50
2023-04-19T13:56:52.140Z,75.30
2023-04-19T13:59:20.873Z,75.20
2023-04-19T14:01:48.172Z,74.90
2023-04-19T14:04:16.012Z,74.60
2023-04-19T14:06:46.001Z,74.00
2023-04-19T14:09:15.709Z,74.10
2023-04-19T14:11:43.293Z,74.20
2023-04-19T14:14:18.079Z,74.10
2023-04-19T14:16:48.726Z,73.90
2023-04-19T14:19:16.006Z,73.60
2023-04-19T14:21:43.309Z,73.30
2023-04-19T14:24:10.516Z,73.20
2023-04-19T14:26:37.781Z,73.10
2023-04-19T14:29:06.142Z,72.80
2023-04-19T14:31:35.076Z,72.90
2023-04-19T14:34:04.938Z,73.20
2023-04-19T14:36:32.429Z,73.30
2023-04-19T14:38:59.750Z,72.90
2023-04-19T14:41:27.011Z,72.10
2023-04-19T14:43:56.162Z,71.60
2023-04-19T14:46:23.445Z,71.40
2023-04-19T14:48:50.864Z,71.80
2023-04-19T14:51:18.157Z,71.90
2023-04-19T14:53:45.588Z,72.20
2023-04-19T14:56:12.885Z,72.40
2023-04-19T14:58:40.420Z,72.20
2023-04-19T15:01:14.176Z,72.20
2023-04-19T15:03:44.464Z,72.60
2023-04-19T15:06:11.927Z,72.90
2023-04-19T15:08:39.258Z,72.80
2023-04-19T15:11:11.359Z,72.60
2023-04-19T15:13:38.620Z,72.70
2023-04-19T15:16:07.710Z,72.70
2023-04-19T15:18:37.953Z,72.50
2023-04-19T15:21:11.120Z,72.30
2023-04-19T15:23:38.334Z,72.60
2023-04-19T15:26:07.995Z,72.50
2023-04-19T15:28:36.212Z,72.20
2023-04-19T15:31:05.185Z,72.20
2023-04-19T15:33:33.165Z,72.50
2023-04-19T15:36:01.695Z,72.30
2023-04-19T15:38:31.222Z,72.20
2023-04-19T15:40:59.430Z,71.60
2023-04-19T15:43:31.611Z,71.80
2023-04-19T15:45:59.133Z,71.80
2023-04-19T15:48:26.875Z,71.50
2023-04-19T15:50:54.192Z,71.90
2023-04-19T15:53:21.470Z,72.10
2023-04-19T15:55:48.829Z,72.30
2023-04-19T15:58:16.154Z,72.20
2023-04-19T16:00:43.520Z,72.00
2023-04-19T16:03:12.528Z,72.10
2023-04-19T16:05:40.236Z,72.20
2023-04-19T16:08:11.791Z,72.20
2023-04-19T16:10:39.388Z,72.40
2023-04-19T16:13:07.157Z,71.90
2023-04-19T16:15:34.419Z,72.10
2023-04-19T16:18:01.734Z,72.20
2023-04-19T16:20:29.162Z,71.80
2023-04-19T16:23:02.769Z,71.20
2023-04-19T16:25:31.127Z,71.00
2023-04-19T16:27:58.736Z,71.50
2023-04-19T16:30:27.002Z,71.60
2023-04-19T16:32:55.386Z,71.90
2023-04-19T16:35:23.703Z,71.80
2023-04-19T16:37:51.308Z,71.80
2023-04-19T16:40:21.050Z,71.90
2023-04-19T16:42:50.648Z,71.90
2023-04-19T16:45:20.097Z,71.80
2023-04-19T16:47:49.959Z,71.70
2023-04-19T16:50:17.267Z,71.60
2023-04-19T16:52:44.510Z,71.30
2023-04-19T16:55:11.854Z,71.00
2023-04-19T16:57:39.100Z,71.00
2023-04-19T17:00:07.044Z,71.30
2023-04-19T17:02:34.506Z,70.90
2023-04-19T17:05:02.268Z,70.80
2023-04-19T17:07:31.943Z,71.00
2023-04-19T17:09:59.192Z,70.70
2023-04-19T17:12:26.431Z,70.60
2023-04-19T17:14:56.261Z,70.40
2023-04-19T17:17:24.517Z,70.30
2023-04-19T17:19:56.030Z,70.40
2023-04-19T17:22:28.500Z,70.40
2023-04-19T17:24:57.383Z,70.80
2023-04-19T17:27:24.996Z,70.90
2023-04-19T17:29:52.265Z,70.90
2023-04-19T17:32:19.603Z,71.20
2023-04-19T17:34:46.834Z,71.00
2023-04-19T17:37:14.143Z,70.80
2023-04-19T17:39:41.437Z,71.00
2023-04-19T17:42:08.738Z,71.20
2023-04-19T17:44:36.651Z,71.00
2023-04-19T17:47:06.100Z,70.50
2023-04-19T17:49:33.627Z,70.60
2023-04-19T17:52:00.881Z,70.80
2023-04-19T17:54:30.667Z,70.80
2023-04-19T17:56:59.462Z,70.90
2023-04-19T17:59:26.766Z,70.80
2023-04-19T18:02:01.385Z,70.80
2023-04-19T18:04:31.091Z,70.70
2023-04-19T18:06:58.491Z,70.60
2023-04-19T18:09:25.806Z,70.80
2023-04-19T18:11:53.212Z,70.70
2023-04-19T18:14:20.489Z,70.60
2023-04-19T18:16:47.911Z,71.00
2023-04-19T18:19:15.600Z,71.10
2023-04-19T18:21:47.319Z,70.90
2023-04-19T18:24:15.449Z,70.60
2023-04-19T18:26:43.135Z,70.70
2023-04-19T18:29:16.229Z,70.80
2023-04-19T18:31:46.445Z,70.60
2023-04-19T18:34:13.920Z,70.60
2023-04-19T18:36:43.741Z,70.50
2023-04-19T18:39:13.985Z,70.50
2023-04-19T18:41:41.469Z,70.50
2023-04-19T18:44:39.152Z,70.20
2023-04-19T18:47:00.834Z,70.10
2023-04-19T18:49:28.001Z,70.30
2023-04-19T18:51:57.474Z,70.10
2023-04-19T18:54:24.869Z,70.00
2023-04-19T18:59:25.486Z,69.80
2023-04-19T19:01:53.567Z,69.90
2023-04-19T19:06:54.742Z,70.10
2023-04-19T19:09:25.525Z,70.30
2023-04-19T19:11:56.923Z,70.30
2023-04-19T19:14:26.644Z,70.50
2023-04-19T19:16:57.368Z,70.50
2023-04-19T19:19:24.746Z,70.70
2023-04-19T19:21:54.428Z,70.70
2023-04-19T19:24:21.677Z,70.80
2023-04-19T19:26:49.048Z,71.00
2023-04-19T19:29:17.174Z,71.00
2023-04-19T19:31:44.565Z,70.90
2023-04-19T19:34:25.756Z,70.70
2023-04-19T19:36:58.588Z,70.70
2023-04-19T19:39:28.006Z,70.90
2023-04-19T19:42:05.953Z,71.00
2023-04-19T19:44:36.522Z,71.20
2023-04-19T19:47:10.331Z,71.20
2023-04-19T19:52:10.953Z,71.30
2023-04-19T19:54:38.228Z,71.20
2023-04-19T19:58:07.153Z,71.20
2023-04-19T20:00:18.041Z,71.10
2023-04-19T20:02:54.606Z,71.20
2023-04-19T20:05:26.433Z,71.10
2023-04-19T20:08:06.161Z,71.00
2023-04-19T20:10:33.599Z,71.20
2023-04-19T20:13:01.603Z,71.20
2023-04-19T20:15:30.183Z,71.20
2023-04-19T20:17:57.622Z,71.30
2023-04-19T20:20:24.960Z,71.30
2023-04-19T20:22:52.418Z,71.30
2023-04-19T20:25:22.074Z,71.40
2023-04-19T20:27:51.832Z,71.40
2023-04-19T20:30:19.182Z,71.30
2023-04-19T20:32:50.456Z,71.30
2023-04-19T20:35:18.240Z,71.50
2023-04-19T20:37:47.222Z,71.30
2023-04-19T20:40:16.183Z,71.40
2023-04-19T20:42:46.894Z,71.20
2023-04-19T20:45:14.520Z,71.20
2023-04-19T20:47:42.825Z,71.10
2023-04-19T20:50:10.926Z,71.10
2023-04-19T20:52:38.380Z,71.00
2023-04-19T20:55:11.171Z,70.80
2023-04-19T20:57:38.456Z,71.10
2023-04-19T21:00:09.853Z,71.20
2023-04-19T21:02:37.302Z,71.20
2023-04-19T21:05:07.377Z,71.00
2023-04-19T21:07:34.696Z,71.20
2023-04-19T21:10:01.995Z,71.40
2023-04-19T21:12:29.323Z,71.50
2023-04-19T21:14:56.535Z,71.60
2023-04-19T21:17:26.244Z,71.60
2023-04-19T21:19:53.580Z,71.70
2023-04-19T21:22:21.019Z,71.70
2023-04-19T21:24:48.302Z,71.80
2023-04-19T21:27:18.115Z,71.60
2023-04-19T21:29:47.877Z,71.80
2023-04-19T21:32:15.332Z,71.90
2023-04-19T21:34:46.101Z,72.00
2023-04-19T21:37:16.452Z,72.00
2023-04-19T21:39:46.181Z,72.10
2023-04-19T21:42:13.613Z,72.00
2023-04-19T21:44:41.063Z,72.10
2023-04-19T21:47:09.789Z,72.10
2023-04-19T21:49:39.574Z,72.10
2023-04-19T21:52:07.735Z,72.00
2023-04-19T21:54:35.223Z,71.90
2023-04-19T21:57:02.921Z,71.90
2023-04-19T21:59:33.111Z,72.10
2023-04-19T22:02:01.897Z,72.10
2023-04-19T22:04:32.595Z,72.10
2023-04-19T22:07:03.085Z,72.10
2023-04-19T22:09:31.049Z,72.10
2023-04-19T22:12:01.207Z,72.20
2023-04-19T22:14:28.566Z,72.40
2023-04-19T22:16:56.538Z,72.40
2023-04-19T22:19:24.801Z,72.40
2023-04-19T22:21:53.523Z,72.20
2023-04-19T22:24:23.806Z,72.10
2023-04-19T22:26:53.682Z,72.10
2023-04-19T22:29:21.036Z,72.40
2023-04-19T22:31:48.487Z,71.70
2023-04-19T22:34:16.093Z,71.60
2023-04-19T22:36:43.371Z,71.50
2023-04-19T22:39:13.874Z,71.60
2023-04-19T22:41:43.385Z,71.50
2023-04-19T22:44:10.748Z,71.50
2023-04-19T22:46:38.116Z,71.50
2023-04-19T22:49:05.663Z,71.40
2023-04-19T22:51:36.771Z,71.50
2023-04-19T22:54:06.700Z,71.30
2023-04-19T22:56:34.056Z,71.50
2023-04-19T22:59:01.373Z,71.60
2023-04-19T23:01:33.767Z,71.70
2023-04-19T23:04:01.101Z,71.70
2023-04-19T23:06:29.080Z,71.90
2023-04-19T23:09:00.616Z,72.00
2023-04-19T23:11:32.234Z,71.90
2023-04-19T23:14:01.988Z,72.00
2023-04-19T23:16:29.230Z,71.90
2023-04-19T23:19:00.638Z,72.00
2023-04-19T23:21:30.020Z,71.90
2023-04-19T23:23:58.201Z,71.90
2023-04-19T23:26:26.072Z,71.90
2023-04-19T23:28:53.383Z,71.90
2023-04-19T23:31:20.743Z,72.00
2023-04-19T23:33:50.900Z,71.90
2023-04-19T23:36:18.123Z,72.00
2023-04-19T23:38:45.657Z,72.00
2023-04-19T23:41:17.539Z,72.00
2023-04-19T23:43:48.350Z,72.10
2023-04-19T23:46:15.738Z,72.30
2023-04-19T23:48:43.143Z,72.30
2023-04-19T23:51:12.541Z,72.20
2023-04-19T23:53:42.273Z,72.10
2023-04-19T23:56:12.424Z,71.80
2023-04-19T23:58:41.925Z,72.00
