createdAt,value
2018-02-01T00:00:47.379Z,11.80
2018-02-01T00:03:15.964Z,9.82
2018-02-01T00:05:44.323Z,13.73
2018-02-01T00:08:12.696Z,11.45
2018-02-01T00:10:41.076Z,7.53
2018-02-01T00:13:09.428Z,10.70
2018-02-01T00:15:38.570Z,6.37
2018-02-01T00:18:06.948Z,7.03
2018-02-01T00:20:35.360Z,4.90
2018-02-01T00:23:03.717Z,9.45
2018-02-01T00:25:32.072Z,6.07
2018-02-01T00:28:00.461Z,7.60
2018-02-01T00:30:28.820Z,5.07
2018-02-01T00:32:57.199Z,9.05
2018-02-01T00:35:25.645Z,7.65
2018-02-01T00:37:54.268Z,6.90
2018-02-01T00:40:22.620Z,8.90
2018-02-01T00:42:51.741Z,7.30
2018-02-01T00:45:20.120Z,5.55
2018-02-01T00:47:48.473Z,3.92
2018-02-01T00:50:17.620Z,4.82
2018-02-01T00:52:45.982Z,3.40
2018-02-01T00:55:14.392Z,2.90
2018-02-01T00:57:42.754Z,5.75
2018-02-01T01:00:11.112Z,1.67
2018-02-01T01:02:39.504Z,2.03
2018-02-01T01:05:07.861Z,3.65
2018-02-01T01:07:36.245Z,2.08
2018-02-01T01:10:04.613Z,2.20
2018-02-01T01:12:33.009Z,2.00
2018-02-01T01:15:01.424Z,4.82
2018-02-01T01:17:29.782Z,1.85
2018-02-01T01:19:58.156Z,2.53
2018-02-01T01:22:26.505Z,2.15
2018-02-01T01:24:54.882Z,1.65
2018-02-01T01:27:23.258Z,1.52
2018-02-01T01:29:51.844Z,2.80
2018-02-01T01:32:20.204Z,2.10
2018-02-01T01:34:49.321Z,1.70
2018-02-01T01:37:17.696Z,1.92
2018-02-01T01:39:46.066Z,1.33
2018-02-01T01:42:14.490Z,1.62
2018-02-01T01:44:42.858Z,1.45
2018-02-01T01:47:11.234Z,1.85
2018-02-01T01:49:39.593Z,1.10
2018-02-01T01:52:08.381Z,0.90
2018-02-01T01:54:36.745Z,0.98
2018-02-01T01:57:05.124Z,1.52
2018-02-01T01:59:33.504Z,1.45
2018-02-01T02:02:01.857Z,1.62
2018-02-01T02:04:30.240Z,2.90
2018-02-01T02:06:59.357Z,1.25
2018-02-01T02:09:27.985Z,2.67
2018-02-01T02:11:56.341Z,1.42
2018-02-01T02:14:24.726Z,0.98
2018-02-01T02:16:53.109Z,6.30
2018-02-01T02:19:21.465Z,0.98
2018-02-01T02:21:49.853Z,2.10
2018-02-01T02:24:18.220Z,4.78
2018-02-01T02:26:46.624Z,1.05
2018-02-01T02:29:14.980Z,0.93
2018-02-01T02:31:43.376Z,3.22
2018-02-01T02:34:11.756Z,2.37
2018-02-01T02:36:40.142Z,0.88
2018-02-01T02:39:08.521Z,1.10
2018-02-01T02:41:36.891Z,1.17
2018-02-01T02:44:05.294Z,1.27
2018-02-01T02:46:33.675Z,1.25
2018-02-01T02:49:02.028Z,1.05
2018-02-01T02:51:30.413Z,0.80
2018-02-01T02:53:58.785Z,2.05
2018-02-01T02:56:27.165Z,1.50
2018-02-01T02:58:55.516Z,1.67
2018-02-01T03:01:23.871Z,1.40
2018-02-01T03:03:53.024Z,1.02
2018-02-01T03:06:21.377Z,1.00
2018-02-01T03:08:49.768Z,1.00
2018-02-01T03:11:18.128Z,1.60
2018-02-01T03:13:46.712Z,1.25
2018-02-01T03:16:15.072Z,4.53
2018-02-01T03:18:44.201Z,0.80
2018-02-01T03:21:12.585Z,0.82
2018-02-01T03:23:40.947Z,0.95
2018-02-01T03:26:09.315Z,0.80
2018-02-01T03:28:37.680Z,2.55
2018-02-01T03:31:07.002Z,0.70
2018-02-01T03:33:35.356Z,0.60
2018-02-01T03:36:04.475Z,0.60
2018-02-01T03:38:32.848Z,0.60
2018-02-01T03:41:01.209Z,0.57
2018-02-01T03:43:30.371Z,0.60
2018-02-01T03:45:58.750Z,1.35
2018-02-01T03:48:27.389Z,0.30
2018-02-01T03:50:55.743Z,0.40
2018-02-01T03:53:24.868Z,0.30
2018-02-01T03:55:53.248Z,0.40
2018-02-01T03:58:21.601Z,0.40
2018-02-01T04:00:50.746Z,0.37
2018-02-01T04:03:19.104Z,1.20
2018-02-01T04:05:47.499Z,1.50
2018-02-01T04:08:15.860Z,0.40
2018-02-01T04:10:44.243Z,10.63
2018-02-01T04:13:12.618Z,0.90
2018-02-01T04:15:40.978Z,0.37
2018-02-01T04:18:09.374Z,0.30
2018-02-01T04:20:37.730Z,0.30
2018-02-01T04:23:06.129Z,0.20
2018-02-01T04:25:34.489Z,0.30
2018-02-01T04:28:02.859Z,0.20
2018-02-01T04:30:31.242Z,0.47
2018-02-01T04:32:59.593Z,0.65
2018-02-01T04:35:27.973Z,0.30
2018-02-01T04:37:57.156Z,0.30
2018-02-01T04:40:25.696Z,5.37
2018-02-01T04:42:54.058Z,0.20
2018-02-01T04:45:22.489Z,0.30
2018-02-01T04:47:50.872Z,0.30
2018-02-01T04:50:19.225Z,0.62
2018-02-01T04:52:47.604Z,0.45
2018-02-01T04:55:15.961Z,0.30
2018-02-01T04:57:44.648Z,0.30
2018-02-01T05:00:13.028Z,2.37
2018-02-01T05:02:41.386Z,0.35
2018-02-01T05:05:09.868Z,0.50
2018-02-01T05:07:38.215Z,0.62
2018-02-01T05:10:06.593Z,0.40
2018-02-01T05:12:34.952Z,1.00
2018-02-01T05:15:03.508Z,0.30
2018-02-01T05:17:31.856Z,0.45
2018-02-01T05:20:01.055Z,0.60
2018-02-01T05:22:30.196Z,0.30
2018-02-01T05:24:58.549Z,0.20
2018-02-01T05:27:26.939Z,0.30
2018-02-01T05:29:55.293Z,0.40
2018-02-01T05:32:23.705Z,0.50
2018-02-01T05:34:52.064Z,0.30
2018-02-01T05:37:20.421Z,0.30
2018-02-01T05:39:49.560Z,0.30
2018-02-01T05:42:17.927Z,0.30
2018-02-01T05:44:46.311Z,0.28
2018-02-01T05:47:14.660Z,0.85
2018-02-01T05:49:43.261Z,0.30
2018-02-01T05:52:11.631Z,1.58
2018-02-01T05:54:39.985Z,0.93
2018-02-01T05:57:09.130Z,0.35
2018-02-01T05:59:37.500Z,0.30
2018-02-01T06:02:05.885Z,0.30
2018-02-01T06:04:34.242Z,1.10
2018-02-01T06:07:02.640Z,0.30
2018-02-01T06:09:31.000Z,0.40
2018-02-01T06:11:59.360Z,0.40
2018-02-01T06:14:27.748Z,2.05
2018-02-01T06:16:56.112Z,0.30
2018-02-01T06:19:25.264Z,0.55
2018-02-01T06:21:53.624Z,0.37
2018-02-01T06:24:22.256Z,4.55
2018-02-01T06:26:51.414Z,2.15
2018-02-01T06:29:19.773Z,0.50
2018-02-01T06:31:48.156Z,0.50
2018-02-01T06:34:16.520Z,0.95
2018-02-01T06:36:44.908Z,0.75
2018-02-01T06:39:13.266Z,2.78
2018-02-01T06:41:41.870Z,2.55
2018-02-01T06:44:10.229Z,0.75
2018-02-01T06:46:38.589Z,0.60
2018-02-01T06:49:07.812Z,0.80
2018-02-01T06:51:36.169Z,0.98
2018-02-01T06:54:05.325Z,0.93
2018-02-01T06:56:33.688Z,0.57
2018-02-01T06:59:02.269Z,0.60
2018-02-01T07:01:30.646Z,1.10
2018-02-01T07:03:59.023Z,0.77
2018-02-01T07:06:27.426Z,0.30
2018-02-01T07:08:56.557Z,0.40
2018-02-01T07:11:25.708Z,2.87
2018-02-01T07:13:54.073Z,4.45
2018-02-01T07:16:22.474Z,0.50
2018-02-01T07:18:50.861Z,17.12
2018-02-01T07:21:19.218Z,0.40
2018-02-01T07:23:47.612Z,8.48
2018-02-01T07:26:15.992Z,0.65
2018-02-01T07:28:44.372Z,1.23
2018-02-01T07:31:12.765Z,1.48
2018-02-01T07:33:41.180Z,1.70
2018-02-01T07:36:09.541Z,0.62
2018-02-01T07:38:38.680Z,1.05
2018-02-01T07:41:07.068Z,3.00
2018-02-01T07:43:35.431Z,7.85
2018-02-01T07:46:04.208Z,5.85
2018-02-01T07:48:32.564Z,2.80
2018-02-01T07:51:01.992Z,0.60
2018-02-01T07:53:30.391Z,4.43
2018-02-01T07:55:58.746Z,1.42
2018-02-01T07:58:27.125Z,0.50
2018-02-01T08:00:55.486Z,0.50
2018-02-01T08:03:23.865Z,0.60
2018-02-01T08:05:52.225Z,2.22
2018-02-01T08:08:21.545Z,0.62
2018-02-01T08:10:49.904Z,10.57
2018-02-01T08:13:19.023Z,1.30
2018-02-01T08:15:47.417Z,0.60
2018-02-01T08:18:15.780Z,2.15
2018-02-01T08:20:44.168Z,0.68
2018-02-01T08:23:12.556Z,2.05
2018-02-01T08:25:40.950Z,3.40
2018-02-01T08:28:09.310Z,1.85
2018-02-01T08:30:37.664Z,0.52
2018-02-01T08:33:06.061Z,0.62
2018-02-01T08:35:34.421Z,0.85
2018-02-01T08:38:02.809Z,0.40
2018-02-01T08:40:31.169Z,0.70
2018-02-01T08:42:59.603Z,0.60
2018-02-01T08:45:27.956Z,0.45
2018-02-01T08:47:56.309Z,0.85
2018-02-01T08:50:24.680Z,3.70
2018-02-01T08:52:53.796Z,1.60
2018-02-01T08:55:22.168Z,0.57
2018-02-01T08:57:50.536Z,1.80
2018-02-01T09:00:19.861Z,2.55
2018-02-01T09:02:48.216Z,2.90
2018-02-01T09:05:17.345Z,0.60
2018-02-01T09:07:45.722Z,0.90
2018-02-01T09:10:14.082Z,0.68
2018-02-01T09:12:42.472Z,2.12
2018-02-01T09:15:10.827Z,1.15
2018-02-01T09:17:39.628Z,0.98
2018-02-01T09:20:07.988Z,5.95
2018-02-01T09:22:37.452Z,0.88
2018-02-01T09:25:05.832Z,2.87
2018-02-01T09:27:34.192Z,1.37
2018-02-01T09:30:02.590Z,0.70
2018-02-01T09:32:30.944Z,1.08
2018-02-01T09:34:59.409Z,0.70
2018-02-01T09:37:27.788Z,1.10
2018-02-01T09:39:56.143Z,0.85
2018-02-01T09:42:25.292Z,0.50
2018-02-01T09:44:53.653Z,0.70
2018-02-01T09:47:22.060Z,0.50
2018-02-01T09:49:50.417Z,0.50
2018-02-01T09:52:18.818Z,2.40
2018-02-01T09:54:47.941Z,0.40
2018-02-01T09:57:17.153Z,0.70
2018-02-01T09:59:45.724Z,0.40
2018-02-01T10:02:14.842Z,1.00
2018-02-01T10:04:43.228Z,2.90
2018-02-01T10:07:11.581Z,0.77
2018-02-01T10:09:40.760Z,0.57
2018-02-01T10:12:09.112Z,2.50
2018-02-01T10:14:37.469Z,0.62
2018-02-01T10:17:05.848Z,0.45
2018-02-01T10:19:34.204Z,3.37
2018-02-01T10:22:02.581Z,0.40
2018-02-01T10:24:30.982Z,9.82
2018-02-01T10:26:59.681Z,2.05
2018-02-01T10:29:28.173Z,1.12
2018-02-01T10:31:56.525Z,1.20
2018-02-01T10:34:24.927Z,0.40
2018-02-01T10:36:53.298Z,0.43
2018-02-01T10:39:21.682Z,0.62
2018-02-01T10:41:50.037Z,0.47
2018-02-01T10:44:18.640Z,0.60
2018-02-01T10:46:47.020Z,0.30
2018-02-01T10:49:15.422Z,0.40
2018-02-01T10:51:43.853Z,0.88
2018-02-01T10:54:12.343Z,2.05
2018-02-01T10:56:40.731Z,1.37
2018-02-01T10:59:09.090Z,1.27
2018-02-01T11:01:37.673Z,0.88
2018-02-01T11:04:06.025Z,0.93
2018-02-01T11:06:35.156Z,2.85
2018-02-01T11:09:03.557Z,3.90
2018-02-01T11:11:31.913Z,0.40
2018-02-01T11:14:00.296Z,0.73
2018-02-01T11:16:28.665Z,1.60
2018-02-01T11:18:57.098Z,1.20
2018-02-01T11:21:26.224Z,0.60
2018-02-01T11:23:54.580Z,2.47
2018-02-01T11:26:23.729Z,0.57
2018-02-01T11:28:52.080Z,0.40
2018-02-01T11:31:20.460Z,0.70
2018-02-01T11:33:48.826Z,1.37
2018-02-01T11:36:17.207Z,3.90
2018-02-01T11:38:45.586Z,2.65
2018-02-01T11:41:13.941Z,1.80
2018-02-01T11:43:43.089Z,0.95
2018-02-01T11:46:11.441Z,2.30
2018-02-01T11:48:39.818Z,2.80
2018-02-01T11:51:08.176Z,1.58
2018-02-01T11:53:37.549Z,0.98
2018-02-01T11:56:06.677Z,0.60
2018-02-01T11:58:35.800Z,3.65
2018-02-01T12:01:04.177Z,0.70
2018-02-01T12:03:32.529Z,0.45
2018-02-01T12:06:01.685Z,0.93
2018-02-01T12:08:30.052Z,1.05
2018-02-01T12:10:58.813Z,2.97
2018-02-01T12:13:27.173Z,0.90
2018-02-01T12:15:56.296Z,1.67
2018-02-01T12:18:24.673Z,9.73
2018-02-01T12:20:53.060Z,7.80
2018-02-01T12:23:21.427Z,1.80
2018-02-01T12:25:49.781Z,2.10
2018-02-01T12:28:19.100Z,9.27
2018-02-01T12:30:47.479Z,1.60
2018-02-01T12:33:15.843Z,1.15
2018-02-01T12:35:44.220Z,1.65
2018-02-01T12:38:12.591Z,4.55
2018-02-01T12:40:41.740Z,4.20
2018-02-01T12:43:10.098Z,2.12
2018-02-01T12:45:38.508Z,2.60
2018-02-01T12:48:06.866Z,3.67
2018-02-01T12:50:35.220Z,1.98
2018-02-01T12:53:03.933Z,3.03
2018-02-01T12:55:32.296Z,3.03
2018-02-01T12:58:00.678Z,1.70
2018-02-01T13:00:29.039Z,1.60
2018-02-01T13:02:57.628Z,1.92
2018-02-01T13:05:25.987Z,2.62
2018-02-01T13:07:55.104Z,8.13
2018-02-01T13:10:23.489Z,3.67
2018-02-01T13:12:51.849Z,3.00
2018-02-01T13:15:20.232Z,2.30
2018-02-01T13:17:48.602Z,1.85
2018-02-01T13:20:17.349Z,6.93
2018-02-01T13:22:45.703Z,1.42
2018-02-01T13:25:14.064Z,2.83
2018-02-01T13:27:42.451Z,5.15
2018-02-01T13:30:10.812Z,2.42
2018-02-01T13:32:39.196Z,4.60
2018-02-01T13:35:07.558Z,2.35
2018-02-01T13:37:36.167Z,3.92
2018-02-01T13:40:04.528Z,2.47
2018-02-01T13:42:32.888Z,2.47
2018-02-01T13:45:02.046Z,3.58
2018-02-01T13:47:30.424Z,1.40
2018-02-01T13:49:58.843Z,3.87
2018-02-01T13:52:27.981Z,2.87
2018-02-01T13:54:56.475Z,2.70
2018-02-01T13:57:24.836Z,7.60
2018-02-01T13:59:53.212Z,3.83
2018-02-01T14:02:21.594Z,4.68
2018-02-01T14:04:49.973Z,1.83
2018-02-01T14:07:18.360Z,2.20
2018-02-01T14:09:48.349Z,1.60
2018-02-01T14:12:16.756Z,8.55
2018-02-01T14:14:45.132Z,2.55
2018-02-01T14:17:13.491Z,5.78
2018-02-01T14:19:41.876Z,3.45
2018-02-01T14:22:10.245Z,3.53
2018-02-01T14:24:38.726Z,5.80
2018-02-01T14:27:07.077Z,5.12
2018-02-01T14:29:36.221Z,2.03
2018-02-01T14:32:04.604Z,4.55
2018-02-01T14:34:32.962Z,9.38
2018-02-01T14:37:01.352Z,4.90
2018-02-01T14:39:29.719Z,6.55
2018-02-01T14:41:58.604Z,3.05
2018-02-01T14:44:26.969Z,1.85
2018-02-01T14:46:55.333Z,1.65
2018-02-01T14:49:24.496Z,4.18
2018-02-01T14:51:52.934Z,1.35
2018-02-01T14:54:21.313Z,2.15
2018-02-01T14:56:49.692Z,1.95
2018-02-01T14:59:18.096Z,2.12
2018-02-01T15:01:46.461Z,6.90
2018-02-01T15:04:14.817Z,2.28
2018-02-01T15:06:43.218Z,7.10
2018-02-01T15:09:11.586Z,2.37
2018-02-01T15:11:40.241Z,1.50
2018-02-01T15:14:09.534Z,2.53
2018-02-01T15:16:38.717Z,3.20
2018-02-01T15:19:07.091Z,2.00
2018-02-01T15:21:35.453Z,3.75
2018-02-01T15:24:03.940Z,1.75
2018-02-01T15:26:33.851Z,3.03
2018-02-01T15:29:03.829Z,9.75
2018-02-01T15:31:32.196Z,2.47
2018-02-01T15:34:00.754Z,3.37
2018-02-01T15:36:29.875Z,2.58
2018-02-01T15:38:58.228Z,3.30
2018-02-01T15:41:27.380Z,1.85
2018-02-01T15:43:55.740Z,1.73
2018-02-01T15:46:24.156Z,2.28
2018-02-01T15:48:52.516Z,4.65
2018-02-01T15:51:20.916Z,8.77
2018-02-01T15:53:49.286Z,4.55
2018-02-01T15:56:17.677Z,1.87
2018-02-01T15:58:46.055Z,7.68
2018-02-01T16:01:14.511Z,3.40
2018-02-01T16:03:42.897Z,4.28
2018-02-01T16:06:11.660Z,2.83
2018-02-01T16:08:40.119Z,2.10
2018-02-01T16:11:08.547Z,8.57
2018-02-01T16:13:37.782Z,1.80
2018-02-01T16:16:07.103Z,2.40
2018-02-01T16:18:35.587Z,1.00
2018-02-01T16:21:04.838Z,3.20
2018-02-01T16:23:34.932Z,2.37
2018-02-01T16:26:04.313Z,2.55
2018-02-01T16:28:33.043Z,1.60
2018-02-01T16:31:01.386Z,10.38
2018-02-01T16:33:30.070Z,1.37
2018-02-01T16:35:58.748Z,1.45
2018-02-01T16:38:27.157Z,1.55
2018-02-01T16:40:55.518Z,3.53
2018-02-01T16:43:23.997Z,8.10
2018-02-01T16:45:52.557Z,3.35
2018-02-01T16:48:21.281Z,2.83
2018-02-01T16:50:50.140Z,4.18
2018-02-01T16:53:18.760Z,4.93
2018-02-01T16:55:47.295Z,3.40
2018-02-01T16:58:16.168Z,3.25
2018-02-01T17:00:44.904Z,2.53
2018-02-01T17:03:13.404Z,2.40
2018-02-01T17:05:43.708Z,3.33
2018-02-01T17:08:12.937Z,4.15
2018-02-01T17:10:41.549Z,4.15
2018-02-01T17:13:10.730Z,8.48
2018-02-01T17:15:39.096Z,10.07
2018-02-01T17:18:07.744Z,4.65
2018-02-01T17:20:36.105Z,2.50
2018-02-01T17:23:04.797Z,6.30
2018-02-01T17:25:33.169Z,2.90
2018-02-01T17:28:01.632Z,3.80
2018-02-01T17:30:30.813Z,14.65
2018-02-01T17:32:59.254Z,14.48
2018-02-01T17:35:27.647Z,5.62
2018-02-01T17:37:56.416Z,4.93
2018-02-01T17:40:25.950Z,6.37
2018-02-01T17:42:54.672Z,10.35
2018-02-01T17:45:23.093Z,7.30
2018-02-01T17:47:52.106Z,3.80
2018-02-01T17:50:21.483Z,13.30
2018-02-01T17:52:51.064Z,11.02
2018-02-01T17:55:19.571Z,19.40
2018-02-01T17:57:48.150Z,24.77
2018-02-01T18:00:16.532Z,10.50
2018-02-01T18:02:45.554Z,22.83
2018-02-01T18:05:15.374Z,5.10
2018-02-01T18:07:44.282Z,16.98
2018-02-01T18:10:13.105Z,5.53
2018-02-01T18:12:41.457Z,4.72
2018-02-01T18:15:11.000Z,11.07
2018-02-01T18:17:39.422Z,4.40
2018-02-01T18:20:07.865Z,4.70
2018-02-01T18:22:36.310Z,9.13
2018-02-01T18:25:04.900Z,3.17
2018-02-01T18:27:33.743Z,5.32
2018-02-01T18:30:02.694Z,4.18
2018-02-01T18:32:31.087Z,4.20
2018-02-01T18:34:59.665Z,2.17
2018-02-01T18:37:28.056Z,4.70
2018-02-01T18:39:56.786Z,2.72
2018-02-01T18:42:25.471Z,7.85
2018-02-01T18:44:53.832Z,3.05
2018-02-01T18:47:23.462Z,10.20
2018-02-01T18:49:52.587Z,4.60
2018-02-01T18:52:21.172Z,24.52
2018-02-01T18:54:49.662Z,5.55
2018-02-01T18:57:18.142Z,39.53
2018-02-01T18:59:46.828Z,36.50
2018-02-01T19:02:15.719Z,12.75
2018-02-01T19:04:44.365Z,6.45
2018-02-01T19:07:14.099Z,2.62
2018-02-01T19:09:43.209Z,4.05
2018-02-01T19:12:11.924Z,4.22
2018-02-01T19:14:41.146Z,10.40
2018-02-01T19:17:10.341Z,4.97
2018-02-01T19:19:39.732Z,6.70
2018-02-01T19:22:08.989Z,5.78
2018-02-01T19:24:37.414Z,7.62
2018-02-01T19:27:06.062Z,53.13
2018-02-01T19:29:35.222Z,78.12
2018-02-01T19:32:03.618Z,49.67
2018-02-01T19:34:31.978Z,71.07
2018-02-01T19:37:01.553Z,29.52
2018-02-01T19:39:31.630Z,5.57
2018-02-01T19:42:00.099Z,11.57
2018-02-01T19:44:28.495Z,7.62
2018-02-01T19:46:56.848Z,6.45
2018-02-01T19:49:25.557Z,8.50
2018-02-01T19:51:53.984Z,6.05
2018-02-01T19:54:22.584Z,5.43
2018-02-01T19:56:51.001Z,17.52
2018-02-01T19:59:19.386Z,15.25
2018-02-01T20:01:47.805Z,20.70
2018-02-01T20:04:16.954Z,25.65
2018-02-01T20:06:45.839Z,39.92
2018-02-01T20:09:15.254Z,9.82
2018-02-01T20:11:43.749Z,13.60
2018-02-01T20:14:12.195Z,19.58
2018-02-01T20:16:40.573Z,9.60
2018-02-01T20:19:11.063Z,9.32
2018-02-01T20:21:39.801Z,11.93
2018-02-01T20:24:08.419Z,12.50
2018-02-01T20:26:38.666Z,7.18
2018-02-01T20:29:08.205Z,18.52
2018-02-01T20:31:36.763Z,21.85
2018-02-01T20:34:05.255Z,13.80
2018-02-01T20:36:33.661Z,20.15
2018-02-01T20:39:02.035Z,25.98
2018-02-01T20:41:30.592Z,16.85
2018-02-01T20:43:59.993Z,24.83
2018-02-01T20:46:28.503Z,12.00
2018-02-01T20:48:57.077Z,21.10
2018-02-01T20:51:26.117Z,20.52
2018-02-01T20:53:55.887Z,8.73
2018-02-01T20:56:25.495Z,15.88
2018-02-01T20:58:54.494Z,20.17
2018-02-01T21:01:22.969Z,10.00
2018-02-01T21:03:51.419Z,19.25
2018-02-01T21:06:20.238Z,13.00
2018-02-01T21:08:50.272Z,13.27
2018-02-01T21:11:20.010Z,13.85
2018-02-01T21:13:49.035Z,20.42
2018-02-01T21:16:17.680Z,23.90
2018-02-01T21:18:46.112Z,16.40
2018-02-01T21:21:16.124Z,13.60
2018-02-01T21:23:44.619Z,20.42
2018-02-01T21:26:13.394Z,15.23
2018-02-01T21:28:41.959Z,7.62
2018-02-01T21:31:10.807Z,11.73
2018-02-01T21:33:39.764Z,9.15
2018-02-01T21:36:08.458Z,11.05
2018-02-01T21:38:38.065Z,17.08
2018-02-01T21:41:06.896Z,14.38
2018-02-01T21:43:35.637Z,15.05
2018-02-01T21:46:04.705Z,11.57
2018-02-01T21:48:33.197Z,15.07
2018-02-01T21:51:01.692Z,8.07
2018-02-01T21:53:30.178Z,8.68
2018-02-01T21:55:59.929Z,13.73
2018-02-01T21:58:28.341Z,10.02
2018-02-01T22:00:57.673Z,8.35
2018-02-01T22:03:26.371Z,10.57
2018-02-01T22:05:55.742Z,7.50
2018-02-01T22:08:24.215Z,4.25
2018-02-01T22:10:52.775Z,6.70
2018-02-01T22:13:21.879Z,8.40
2018-02-01T22:15:50.515Z,5.87
2018-02-01T22:18:20.715Z,8.27
2018-02-01T22:20:49.467Z,6.90
2018-02-01T22:23:17.859Z,9.32
2018-02-01T22:25:46.422Z,6.65
2018-02-01T22:28:15.546Z,8.32
2018-02-01T22:30:43.928Z,10.38
2018-02-01T22:33:12.733Z,7.70
2018-02-01T22:35:41.199Z,4.68
2018-02-01T22:38:09.572Z,9.57
2018-02-01T22:40:38.071Z,9.23
2018-02-01T22:43:06.458Z,3.95
2018-02-01T22:45:34.822Z,2.65
2018-02-01T22:48:03.202Z,4.25
2018-02-01T22:50:31.572Z,3.12
2018-02-01T22:53:00.253Z,8.52
2018-02-01T22:55:28.628Z,10.68
2018-02-01T22:57:56.987Z,5.95
2018-02-01T23:00:26.132Z,3.65
2018-02-01T23:02:54.488Z,6.47
2018-02-01T23:05:22.876Z,8.43
2018-02-01T23:07:51.361Z,3.72
2018-02-01T23:10:20.044Z,5.50
2018-02-01T23:12:48.397Z,7.40
2018-02-01T23:15:16.743Z,3.22
2018-02-01T23:17:45.889Z,1.80
2018-02-01T23:20:14.249Z,3.42
2018-02-01T23:22:42.643Z,1.95
2018-02-01T23:25:10.998Z,5.60
2018-02-01T23:27:39.405Z,2.58
2018-02-01T23:30:07.785Z,3.62
2018-02-01T23:32:36.146Z,3.10
2018-02-01T23:35:04.524Z,2.20
2018-02-01T23:37:32.891Z,4.78
2018-02-01T23:40:01.265Z,7.97
2018-02-01T23:42:30.394Z,1.95
2018-02-01T23:44:58.792Z,3.85
2018-02-01T23:47:27.150Z,2.00
2018-02-01T23:49:55.573Z,4.57
2018-02-01T23:52:23.964Z,12.23
2018-02-01T23:54:53.100Z,5.00
2018-02-01T23:57:21.485Z,2.40
2018-02-01T23:59:49.845Z,1.70
