createdAt,value
2023-01-01T00:02:05.049Z,81.74
2023-01-01T00:07:07.737Z,81.56
2023-01-01T00:12:10.350Z,85.63
2023-01-01T00:17:14.274Z,81.96
2023-01-01T00:22:52.655Z,82.13
2023-01-01T00:27:39.838Z,82.07
2023-01-01T00:32:43.775Z,82.66
2023-01-01T00:37:58.777Z,81.12
2023-01-01T00:43:01.347Z,80.91
2023-01-01T00:48:05.578Z,80.63
2023-01-01T00:53:08.128Z,81.15
2023-01-01T00:58:11.876Z,80.46
2023-01-01T01:03:28.848Z,79.53
2023-01-01T01:08:33.327Z,79.50
2023-01-01T01:13:36.207Z,79.11
2023-01-01T01:18:40.314Z,78.29
2023-01-01T01:23:42.913Z,78.06
2023-01-01T01:28:49.811Z,77.77
2023-01-01T01:33:54.357Z,76.43
2023-01-01T01:38:57.413Z,76.28
2023-01-01T01:44:03.316Z,76.75
2023-01-01T01:49:16.963Z,75.96
2023-01-01T01:54:23.650Z,76.20
2023-01-01T01:59:28.840Z,76.21
2023-01-01T02:04:33.034Z,75.97
2023-01-01T02:09:35.679Z,76.37
2023-01-01T02:14:38.581Z,76.68
2023-01-01T02:20:01.897Z,76.11
2023-01-01T02:25:19.182Z,76.17
2023-01-01T02:30:23.336Z,76.21
2023-01-01T02:35:38.341Z,77.29
2023-01-01T02:40:45.810Z,76.59
2023-01-01T02:45:50.467Z,76.32
2023-01-01T02:50:53.260Z,76.65
2023-01-01T02:56:03.166Z,77.04
2023-01-01T03:01:14.804Z,76.89
2023-01-01T03:06:27.100Z,77.55
2023-01-01T03:11:36.408Z,78.52
2023-01-01T03:16:49.302Z,78.46
2023-01-01T03:21:56.857Z,79.15
2023-01-01T03:27:03.103Z,79.72
2023-01-01T03:32:09.853Z,79.81
2023-01-01T03:37:18.347Z,80.48
2023-01-01T03:42:30.061Z,81.20
2023-01-01T03:47:34.259Z,80.96
2023-01-01T03:52:44.430Z,81.64
2023-01-01T03:57:57.496Z,81.71
2023-01-01T04:03:06.862Z,82.92
2023-01-01T04:08:11.386Z,83.38
2023-01-01T04:13:14.161Z,83.83
2023-01-01T04:18:18.188Z,84.28
2023-01-01T04:23:20.820Z,85.55
2023-01-01T04:28:23.366Z,86.09
2023-01-01T04:33:27.481Z,85.68
2023-01-01T04:38:30.261Z,86.36
2023-01-01T04:43:33.127Z,86.67
2023-01-01T04:48:37.427Z,88.13
2023-01-01T04:53:40.352Z,88.40
2023-01-01T04:58:44.518Z,89.47
2023-01-01T05:03:49.487Z,89.75
2023-01-01T05:08:54.490Z,89.58
2023-01-01T05:13:59.574Z,89.57
2023-01-01T05:19:03.948Z,89.99
2023-01-01T05:24:08.891Z,89.38
2023-01-01T05:29:16.662Z,89.44
2023-01-01T05:34:21.202Z,89.54
2023-01-01T05:39:23.769Z,89.83
2023-01-01T05:44:26.315Z,90.17
2023-01-01T05:49:30.245Z,90.14
2023-01-01T05:54:32.796Z,90.40
2023-01-01T05:59:35.372Z,90.02
2023-01-01T06:04:39.441Z,90.03
2023-01-01T06:09:43.825Z,90.13
2023-01-01T06:14:46.383Z,90.20
2023-01-01T06:19:50.681Z,89.98
2023-01-01T06:24:53.719Z,90.19
2023-01-01T06:29:57.595Z,89.94
2023-01-01T06:35:01.580Z,90.79
2023-01-01T06:40:05.682Z,90.55
2023-01-01T06:45:10.069Z,90.30
2023-01-01T06:50:14.051Z,91.85
2023-01-01T06:55:17.305Z,92.55
2023-01-01T07:00:20.054Z,92.81
2023-01-01T07:05:24.291Z,93.89
2023-01-01T07:10:26.861Z,94.56
2023-01-01T07:15:29.584Z,95.71
2023-01-01T07:20:33.583Z,99.11
2023-01-01T07:25:37.258Z,100.00
2023-01-01T07:30:39.857Z,100.00
2023-01-01T07:35:45.670Z,100.00
2023-01-01T07:40:48.339Z,100.00
2023-01-01T07:45:51.345Z,100.00
2023-01-01T07:50:55.257Z,100.00
2023-01-01T07:55:58.479Z,100.00
2023-01-01T08:01:01.664Z,100.00
2023-01-01T08:06:09.770Z,100.00
2023-01-01T08:11:12.524Z,100.00
2023-01-01T08:16:15.600Z,100.00
2023-01-01T08:21:19.522Z,100.00
2023-01-01T08:26:30.115Z,100.00
2023-01-01T08:31:32.857Z,100.00
2023-01-01T08:36:40.490Z,100.00
2023-01-01T08:41:43.081Z,100.00
2023-01-01T08:46:45.715Z,100.00
2023-01-01T08:51:50.049Z,100.00
2023-01-01T08:56:53.077Z,100.00
2023-01-01T09:01:55.915Z,100.00
2023-01-01T09:06:59.893Z,100.00
2023-01-01T09:12:07.073Z,100.00
2023-01-01T09:17:09.672Z,100.00
2023-01-01T09:22:14.114Z,100.00
2023-01-01T09:27:16.685Z,100.00
2023-01-01T09:32:19.554Z,100.00
2023-01-01T09:37:24.068Z,100.00
2023-01-01T09:42:36.777Z,100.00
2023-01-01T09:47:42.647Z,100.00
2023-01-01T09:52:53.496Z,100.00
2023-01-01T09:57:57.696Z,100.00
2023-01-01T10:03:11.670Z,100.00
2023-01-01T10:08:35.354Z,100.00
2023-01-01T10:13:42.131Z,100.00
2023-01-01T10:18:48.882Z,100.00
2023-01-01T10:23:59.000Z,100.00
2023-01-01T10:29:06.337Z,100.00
2023-01-01T10:34:18.553Z,100.00
2023-01-01T10:39:23.280Z,100.00
2023-01-01T10:44:30.816Z,100.00
2023-01-01T10:49:33.415Z,100.00
2023-01-01T10:54:39.805Z,100.00
2023-01-01T10:59:49.818Z,100.00
2023-01-01T11:05:21.095Z,100.00
2023-01-01T11:10:28.893Z,100.00
2023-01-01T11:15:38.375Z,100.00
2023-01-01T11:20:42.825Z,100.00
2023-01-01T11:26:04.807Z,100.00
2023-01-01T11:31:15.372Z,100.00
2023-01-01T11:36:27.478Z,100.00
2023-01-01T11:41:42.440Z,100.00
2023-01-01T11:46:47.434Z,100.00
2023-01-01T11:51:50.476Z,100.00
2023-01-01T11:56:57.983Z,100.00
2023-01-01T12:02:04.328Z,100.00
2023-01-01T12:07:09.215Z,100.00
2023-01-01T12:12:22.725Z,100.00
2023-01-01T12:17:28.982Z,100.00
2023-01-01T12:22:32.572Z,100.00
2023-01-01T12:27:56.272Z,100.00
2023-01-01T12:33:22.320Z,100.00
2023-01-01T12:38:41.946Z,100.00
2023-01-01T12:43:58.906Z,100.00
2023-01-01T12:49:28.263Z,100.00
2023-01-01T12:55:10.074Z,100.00
2023-01-01T13:00:18.218Z,100.00
2023-01-01T13:05:26.428Z,100.00
2023-01-01T13:10:35.113Z,100.00
2023-01-01T13:15:48.574Z,100.00
2023-01-01T13:21:04.452Z,100.00
2023-01-01T13:26:37.548Z,100.00
2023-01-01T13:32:13.470Z,100.00
2023-01-01T13:37:32.860Z,100.00
2023-01-01T13:42:39.927Z,100.00
2023-01-01T13:48:05.048Z,100.00
2023-01-01T13:53:50.775Z,100.00
2023-01-01T13:59:21.058Z,100.00
2023-01-01T14:04:33.651Z,100.00
2023-01-01T14:09:37.201Z,100.00
2023-01-01T14:14:40.306Z,100.00
2023-01-01T14:19:45.055Z,100.00
2023-01-01T14:24:49.847Z,100.00
2023-01-01T14:29:53.430Z,100.00
2023-01-01T14:35:03.227Z,100.00
2023-01-01T14:40:08.984Z,100.00
2023-01-01T14:45:16.722Z,100.00
2023-01-01T14:50:29.883Z,100.00
2023-01-01T14:55:36.196Z,100.00
2023-01-01T15:00:39.950Z,100.00
2023-01-01T15:05:49.607Z,100.00
2023-01-01T15:10:54.925Z,100.00
2023-01-01T15:16:15.674Z,100.00
2023-01-01T15:21:34.778Z,100.00
2023-01-01T15:26:42.745Z,100.00
2023-01-01T15:31:50.442Z,100.00
2023-01-01T15:36:57.499Z,100.00
2023-01-01T15:42:00.210Z,100.00
2023-01-01T15:47:12.508Z,100.00
2023-01-01T15:52:24.623Z,100.00
2023-01-01T15:57:28.188Z,100.00
2023-01-01T16:02:34.759Z,100.00
2023-01-01T16:07:39.256Z,100.00
2023-01-01T16:12:42.305Z,100.00
2023-01-01T16:17:45.532Z,100.00
2023-01-01T16:22:50.361Z,100.00
2023-01-01T16:27:55.216Z,100.00
2023-01-01T16:33:01.063Z,100.00
2023-01-01T16:38:05.706Z,100.00
2023-01-01T16:43:16.770Z,100.00
2023-01-01T16:48:20.250Z,100.00
2023-01-01T16:53:24.297Z,100.00
2023-01-01T17:03:50.779Z,100.00
2023-01-01T17:08:56.136Z,100.00
2023-01-01T17:14:00.063Z,100.00
2023-01-01T17:19:18.788Z,100.00
2023-01-01T17:24:24.118Z,100.00
2023-01-01T17:29:27.297Z,100.00
2023-01-01T17:34:29.937Z,100.00
2023-01-01T17:39:34.117Z,100.00
2023-01-01T17:44:36.750Z,100.00
2023-01-01T17:49:39.892Z,100.00
2023-01-01T17:54:43.849Z,100.00
2023-01-01T17:59:46.640Z,100.00
2023-01-01T18:04:49.796Z,100.00
2023-01-01T18:09:54.186Z,100.00
2023-01-01T18:14:57.257Z,100.00
2023-01-01T18:20:00.359Z,100.00
2023-01-01T18:25:06.142Z,100.00
2023-01-01T18:30:10.023Z,100.00
2023-01-01T18:35:16.514Z,100.00
2023-01-01T18:40:22.200Z,100.00
2023-01-01T18:45:27.052Z,100.00
2023-01-01T18:50:39.114Z,100.00
2023-01-01T18:55:43.164Z,100.00
2023-01-01T19:00:46.157Z,100.00
2023-01-01T19:05:49.246Z,100.00
2023-01-01T19:10:58.464Z,100.00
2023-01-01T19:16:19.825Z,100.00
2023-01-01T19:21:32.021Z,100.00
2023-01-01T19:26:49.853Z,100.00
2023-01-01T19:31:59.881Z,100.00
2023-01-01T19:37:07.308Z,100.00
2023-01-01T19:42:19.535Z,100.00
2023-01-01T19:47:25.614Z,100.00
2023-01-01T19:52:33.751Z,100.00
2023-01-01T19:57:52.232Z,100.00
2023-01-01T20:03:07.260Z,100.00
2023-01-01T20:08:41.441Z,100.00
2023-01-01T20:13:47.575Z,100.00
2023-01-01T20:18:51.036Z,100.00
2023-01-01T20:23:54.440Z,100.00
2023-01-01T20:29:27.241Z,100.00
2023-01-01T20:34:31.295Z,100.00
2023-01-01T20:39:36.185Z,100.00
2023-01-01T20:44:42.631Z,100.00
2023-01-01T20:49:48.164Z,100.00
2023-01-01T20:54:52.819Z,100.00
2023-01-01T21:00:05.442Z,100.00
2023-01-01T21:05:17.196Z,100.00
2023-01-01T21:10:27.735Z,100.00
2023-01-01T21:15:39.925Z,100.00
2023-01-01T21:20:52.880Z,100.00
2023-01-01T21:25:59.297Z,100.00
2023-01-01T21:31:12.119Z,100.00
2023-01-01T21:36:25.804Z,100.00
2023-01-01T21:41:30.932Z,100.00
2023-01-01T21:46:56.847Z,100.00
2023-01-01T21:52:19.212Z,100.00
2023-01-01T21:57:33.129Z,100.00
2023-01-01T22:02:51.559Z,100.00
2023-01-01T22:08:01.939Z,100.00
2023-01-01T22:13:17.823Z,100.00
2023-01-01T22:18:30.769Z,100.00
2023-01-01T22:23:40.076Z,100.00
2023-01-01T22:28:44.516Z,100.00
2023-01-01T22:33:52.169Z,100.00
2023-01-01T22:39:02.787Z,100.00
2023-01-01T22:44:10.432Z,100.00
2023-01-01T22:49:20.811Z,100.00
2023-01-01T22:54:25.137Z,100.00
2023-01-01T22:59:32.288Z,100.00
2023-01-01T23:04:40.408Z,100.00
2023-01-01T23:09:45.066Z,100.00
2023-01-01T23:15:07.585Z,100.00
2023-01-01T23:20:20.297Z,100.00
2023-01-01T23:25:24.600Z,100.00
2023-01-01T23:30:27.208Z,100.00
2023-01-01T23:35:31.164Z,100.00
2023-01-01T23:40:33.755Z,100.00
2023-01-01T23:45:36.618Z,100.00
2023-01-01T23:50:40.948Z,100.00
2023-01-01T23:55:44.821Z,100.00
