createdAt,value
2023-03-01T00:01:41.284Z,80.67
2023-03-01T00:06:48.903Z,81.07
2023-03-01T00:11:52.770Z,81.01
2023-03-01T00:16:56.634Z,81.05
2023-03-01T00:22:00.424Z,80.71
2023-03-01T00:27:04.330Z,81.30
2023-03-01T00:32:08.612Z,82.02
2023-03-01T00:37:12.692Z,81.78
2023-03-01T00:42:17.978Z,81.77
2023-03-01T00:47:21.885Z,82.27
2023-03-01T00:52:25.801Z,82.43
2023-03-01T00:57:30.274Z,82.16
2023-03-01T01:02:35.210Z,82.33
2023-03-01T01:07:39.388Z,82.86
2023-03-01T01:12:48.522Z,83.52
2023-03-01T01:17:52.391Z,83.72
2023-03-01T01:22:56.159Z,83.14
2023-03-01T01:28:01.029Z,82.58
2023-03-01T01:33:04.725Z,82.90
2023-03-01T01:38:08.648Z,83.22
2023-03-01T01:43:29.059Z,83.45
2023-03-01T01:48:46.924Z,84.39
2023-03-01T01:53:55.268Z,84.31
2023-03-01T01:58:59.179Z,83.94
2023-03-01T02:04:03.077Z,84.02
2023-03-01T02:09:12.120Z,83.87
2023-03-01T02:14:17.163Z,84.06
2023-03-01T02:19:44.581Z,84.37
2023-03-01T02:25:06.579Z,83.78
2023-03-01T02:30:13.641Z,83.71
2023-03-01T02:35:19.539Z,83.75
2023-03-01T02:40:23.248Z,84.29
2023-03-01T02:45:28.350Z,84.52
2023-03-01T02:50:32.036Z,85.01
2023-03-01T02:55:35.828Z,84.30
2023-03-01T03:00:48.228Z,84.41
2023-03-01T03:05:53.430Z,84.28
2023-03-01T03:10:57.478Z,83.98
2023-03-01T03:16:05.011Z,84.00
2023-03-01T03:21:13.945Z,84.25
2023-03-01T03:26:25.207Z,84.56
2023-03-01T03:31:30.005Z,84.76
2023-03-01T03:36:34.405Z,85.33
2023-03-01T03:41:38.157Z,85.77
2023-03-01T03:46:41.805Z,86.04
2023-03-01T03:51:47.798Z,85.65
2023-03-01T03:56:51.392Z,85.75
2023-03-01T04:01:55.153Z,85.41
2023-03-01T04:06:58.885Z,85.05
2023-03-01T04:12:02.460Z,85.17
2023-03-01T04:17:07.204Z,85.51
2023-03-01T04:22:12.556Z,85.62
2023-03-01T04:27:16.387Z,86.11
2023-03-01T04:32:21.703Z,86.28
2023-03-01T04:37:27.131Z,86.55
2023-03-01T04:42:31.295Z,86.29
2023-03-01T04:47:39.265Z,85.58
2023-03-01T04:52:46.242Z,85.52
2023-03-01T04:57:49.918Z,85.62
2023-03-01T05:02:56.743Z,85.86
2023-03-01T05:08:03.470Z,86.21
2023-03-01T05:13:07.896Z,86.10
2023-03-01T05:18:12.714Z,85.67
2023-03-01T05:23:17.334Z,85.88
2023-03-01T05:28:21.857Z,86.18
2023-03-01T05:33:26.599Z,85.95
2023-03-01T05:38:30.292Z,86.00
2023-03-01T05:43:36.632Z,86.78
2023-03-01T05:48:41.041Z,86.75
2023-03-01T05:53:45.747Z,86.91
2023-03-01T05:58:51.147Z,87.19
2023-03-01T06:03:55.332Z,86.85
2023-03-01T06:08:59.013Z,86.29
2023-03-01T06:14:03.072Z,86.56
2023-03-01T06:19:06.862Z,86.97
2023-03-01T06:24:10.654Z,87.22
2023-03-01T06:29:15.022Z,86.90
2023-03-01T06:34:18.724Z,87.05
2023-03-01T06:39:23.955Z,87.26
2023-03-01T06:44:28.407Z,87.31
2023-03-01T06:49:32.072Z,87.78
2023-03-01T06:54:35.662Z,88.51
2023-03-01T06:59:39.376Z,88.96
2023-03-01T07:04:43.822Z,89.07
2023-03-01T07:09:50.847Z,89.25
2023-03-01T07:14:55.088Z,89.32
2023-03-01T07:19:58.825Z,89.52
2023-03-01T07:25:05.596Z,89.55
2023-03-01T07:30:12.354Z,89.99
2023-03-01T07:35:17.216Z,90.73
2023-03-01T07:40:23.260Z,90.82
2023-03-01T07:45:27.644Z,90.05
2023-03-01T07:50:32.294Z,89.65
2023-03-01T07:55:37.714Z,89.85
2023-03-01T08:00:41.672Z,89.87
2023-03-01T08:05:47.786Z,89.26
2023-03-01T08:10:53.617Z,88.64
2023-03-01T08:16:12.508Z,88.92
2023-03-01T08:21:21.097Z,88.66
2023-03-01T08:26:25.331Z,88.53
2023-03-01T08:31:38.072Z,88.18
2023-03-01T08:36:45.783Z,87.94
2023-03-01T08:41:50.596Z,87.45
2023-03-01T08:46:55.933Z,87.42
2023-03-01T08:52:02.398Z,86.20
2023-03-01T08:57:06.919Z,85.71
2023-03-01T09:02:17.226Z,85.11
2023-03-01T09:07:21.789Z,85.02
2023-03-01T09:12:27.572Z,84.76
2023-03-01T09:17:31.636Z,84.17
2023-03-01T09:22:37.006Z,84.08
2023-03-01T09:27:41.091Z,84.01
2023-03-01T09:32:46.129Z,84.25
2023-03-01T09:37:52.343Z,83.87
2023-03-01T09:43:07.585Z,83.43
2023-03-01T09:48:27.606Z,83.05
2023-03-01T09:53:37.895Z,82.88
2023-03-01T09:59:01.043Z,82.48
2023-03-01T10:04:29.857Z,81.83
2023-03-01T10:09:36.547Z,80.93
2023-03-01T10:14:59.585Z,80.68
2023-03-01T10:20:25.205Z,80.49
2023-03-01T10:25:41.812Z,79.43
2023-03-01T10:30:47.305Z,79.83
2023-03-01T10:35:51.891Z,79.50
2023-03-01T10:41:02.725Z,79.98
2023-03-01T10:46:29.288Z,77.93
2023-03-01T10:51:36.168Z,77.99
2023-03-01T10:57:01.941Z,77.56
2023-03-01T11:02:31.940Z,77.48
2023-03-01T11:07:55.321Z,77.48
2023-03-01T11:13:27.162Z,75.56
2023-03-01T11:18:46.289Z,76.68
2023-03-01T11:23:56.076Z,75.62
2023-03-01T11:29:04.173Z,75.02
2023-03-01T11:34:20.641Z,75.34
2023-03-01T11:39:53.846Z,74.57
2023-03-01T11:45:01.501Z,73.83
2023-03-01T11:50:16.756Z,72.45
2023-03-01T11:55:48.848Z,70.79
2023-03-01T12:01:15.504Z,71.19
2023-03-01T12:06:29.081Z,71.14
2023-03-01T12:11:53.048Z,70.21
2023-03-01T12:17:07.260Z,69.31
2023-03-01T12:22:27.326Z,67.59
2023-03-01T12:27:47.573Z,68.42
2023-03-01T12:33:25.475Z,67.50
2023-03-01T12:38:51.744Z,68.71
2023-03-01T12:44:07.431Z,67.51
2023-03-01T12:49:21.044Z,67.77
2023-03-01T12:54:30.247Z,68.03
2023-03-01T13:00:10.328Z,68.98
2023-03-01T13:05:35.435Z,68.22
2023-03-01T13:10:55.962Z,67.94
2023-03-01T13:16:23.031Z,67.63
2023-03-01T13:21:33.261Z,67.98
2023-03-01T13:27:09.526Z,67.77
2023-03-01T13:32:44.514Z,66.63
2023-03-01T13:37:49.189Z,66.71
2023-03-01T13:43:04.693Z,67.01
2023-03-01T13:48:20.683Z,66.72
2023-03-01T13:53:27.888Z,66.54
2023-03-01T13:58:35.665Z,66.35
2023-03-01T14:03:44.005Z,66.26
2023-03-01T14:08:50.572Z,65.48
2023-03-01T14:14:16.585Z,64.96
2023-03-01T14:19:34.702Z,65.36
2023-03-01T14:24:42.432Z,65.45
2023-03-01T14:29:57.229Z,65.01
2023-03-01T14:35:01.798Z,64.56
2023-03-01T14:40:06.613Z,64.53
2023-03-01T14:45:14.338Z,64.53
2023-03-01T14:50:43.311Z,64.56
2023-03-01T14:56:01.703Z,64.37
2023-03-01T15:01:06.326Z,64.13
2023-03-01T15:06:10.688Z,64.15
2023-03-01T15:11:30.944Z,64.34
2023-03-01T15:16:35.809Z,64.25
2023-03-01T15:21:41.134Z,63.99
2023-03-01T15:26:53.024Z,63.89
2023-03-01T15:31:59.941Z,63.72
2023-03-01T15:37:07.250Z,63.83
2023-03-01T15:42:32.526Z,63.62
2023-03-01T15:47:37.797Z,63.75
2023-03-01T15:52:42.925Z,63.75
2023-03-01T15:57:47.918Z,63.74
2023-03-01T16:02:52.214Z,63.58
2023-03-01T16:08:01.085Z,63.69
2023-03-01T16:13:05.857Z,63.80
2023-03-01T16:18:12.421Z,64.13
2023-03-01T16:23:22.263Z,64.22
2023-03-01T16:28:29.308Z,64.28
2023-03-01T16:33:36.262Z,64.33
2023-03-01T16:38:42.892Z,64.40
2023-03-01T16:43:52.686Z,64.21
2023-03-01T16:48:58.329Z,64.47
2023-03-01T16:54:05.988Z,64.52
2023-03-01T16:59:10.773Z,64.68
2023-03-01T17:04:15.562Z,64.84
2023-03-01T17:09:30.596Z,65.17
2023-03-01T17:14:40.326Z,65.17
2023-03-01T17:19:46.181Z,65.34
2023-03-01T17:24:50.804Z,65.33
2023-03-01T17:29:59.949Z,65.53
2023-03-01T17:35:06.961Z,66.06
2023-03-01T17:40:15.524Z,65.72
2023-03-01T17:45:20.514Z,66.08
2023-03-01T17:50:26.919Z,66.60
2023-03-01T17:55:35.467Z,67.50
2023-03-01T18:00:40.722Z,67.20
2023-03-01T18:05:45.466Z,66.84
2023-03-01T18:11:00.661Z,66.86
2023-03-01T18:16:10.602Z,67.09
2023-03-01T18:21:19.039Z,67.06
2023-03-01T18:26:25.604Z,67.17
2023-03-01T18:31:34.122Z,67.26
2023-03-01T18:36:41.400Z,67.03
2023-03-01T18:41:48.402Z,66.97
2023-03-01T18:46:58.672Z,67.34
2023-03-01T18:52:06.483Z,67.53
2023-03-01T18:57:13.104Z,68.07
2023-03-01T19:02:17.852Z,68.08
2023-03-01T19:07:23.001Z,68.25
2023-03-01T19:12:29.482Z,68.46
2023-03-01T19:17:37.517Z,69.10
2023-03-01T19:22:43.558Z,69.54
2023-03-01T19:27:50.087Z,69.51
2023-03-01T19:32:58.635Z,69.93
2023-03-01T19:38:06.545Z,69.76
2023-03-01T19:43:12.576Z,69.96
2023-03-01T19:48:20.742Z,70.73
2023-03-01T19:53:30.603Z,71.19
2023-03-01T19:58:39.356Z,71.85
2023-03-01T20:03:44.568Z,72.24
2023-03-01T20:08:52.215Z,72.55
2023-03-01T20:13:59.959Z,72.70
2023-03-01T20:19:08.660Z,73.19
2023-03-01T20:24:14.785Z,73.06
2023-03-01T20:29:21.055Z,72.89
2023-03-01T20:34:28.218Z,73.06
2023-03-01T20:39:34.914Z,73.70
2023-03-01T20:44:44.999Z,73.69
2023-03-01T20:49:53.319Z,73.95
2023-03-01T20:54:58.935Z,74.39
2023-03-01T21:00:05.678Z,74.84
2023-03-01T21:05:11.101Z,75.37
2023-03-01T21:10:20.208Z,75.87
2023-03-01T21:15:32.281Z,74.99
2023-03-01T21:20:43.142Z,75.17
2023-03-01T21:25:48.762Z,75.48
2023-03-01T21:30:52.547Z,75.35
2023-03-01T21:36:04.534Z,75.92
2023-03-01T21:41:16.680Z,76.48
2023-03-01T21:46:25.979Z,76.88
2023-03-01T21:51:30.896Z,76.77
2023-03-01T21:56:39.340Z,76.58
2023-03-01T22:01:43.561Z,76.76
2023-03-01T22:06:47.907Z,77.32
2023-03-01T22:11:54.943Z,77.67
2023-03-01T22:16:59.536Z,77.55
2023-03-01T22:22:04.091Z,77.39
2023-03-01T22:27:07.921Z,77.62
2023-03-01T22:32:11.834Z,78.25
2023-03-01T22:37:16.982Z,78.20
2023-03-01T22:42:20.679Z,79.07
2023-03-01T22:47:24.376Z,79.81
2023-03-01T22:52:28.180Z,79.59
2023-03-01T22:57:32.054Z,80.21
2023-03-01T23:02:38.337Z,80.17
2023-03-01T23:07:42.372Z,79.14
2023-03-01T23:12:46.278Z,78.56
2023-03-01T23:17:50.221Z,79.25
2023-03-01T23:22:53.910Z,79.00
2023-03-01T23:27:57.501Z,79.46
2023-03-01T23:33:01.396Z,80.10
2023-03-01T23:38:05.357Z,80.12
2023-03-01T23:43:08.931Z,80.12
2023-03-01T23:48:13.833Z,80.12
2023-03-01T23:53:19.019Z,80.38
2023-03-01T23:58:28.812Z,80.50
