createdAt,value
2018-12-06T00:00:21.432Z,9.77
2018-12-06T00:03:03.697Z,9.67
2018-12-06T00:05:46.324Z,7.73
2018-12-06T00:08:26.966Z,8.60
2018-12-06T00:10:55.326Z,7.77
2018-12-06T00:13:36.054Z,7.70
2018-12-06T00:16:18.532Z,8.00
2018-12-06T00:19:02.845Z,8.80
2018-12-06T00:21:31.178Z,7.27
2018-12-06T00:24:12.195Z,8.70
2018-12-06T00:26:40.475Z,6.57
2018-12-06T00:29:08.816Z,7.37
2018-12-06T00:31:50.019Z,9.80
2018-12-06T00:34:18.599Z,8.83
2018-12-06T00:37:13.204Z,7.73
2018-12-06T00:39:54.627Z,8.43
2018-12-06T00:42:22.916Z,7.47
2018-12-06T00:45:05.767Z,7.03
2018-12-06T00:47:50.390Z,7.93
2018-12-06T00:50:31.101Z,9.47
2018-12-06T00:53:12.631Z,7.73
2018-12-06T00:55:40.927Z,8.13
2018-12-06T00:58:21.727Z,7.10
2018-12-06T01:03:41.742Z,7.93
2018-12-06T01:06:24.162Z,6.93
2018-12-06T01:08:52.421Z,7.33
2018-12-06T01:11:35.289Z,5.93
2018-12-06T01:14:03.642Z,6.83
2018-12-06T01:16:31.913Z,7.63
2018-12-06T01:19:13.976Z,7.87
2018-12-06T01:21:54.734Z,7.13
2018-12-06T01:24:36.176Z,8.63
2018-12-06T01:27:04.463Z,7.13
2018-12-06T01:29:45.270Z,7.43
2018-12-06T01:32:27.714Z,5.73
2018-12-06T01:35:09.225Z,8.17
2018-12-06T01:37:50.840Z,6.90
2018-12-06T01:40:32.298Z,6.57
2018-12-06T01:43:13.840Z,7.37
2018-12-06T01:45:42.170Z,6.33
2018-12-06T01:48:10.493Z,6.10
2018-12-06T01:50:38.831Z,6.80
2018-12-06T01:53:07.135Z,5.40
2018-12-06T01:55:35.494Z,5.50
2018-12-06T01:58:03.802Z,4.73
2018-12-06T02:00:32.150Z,7.33
2018-12-06T02:06:12.929Z,5.33
2018-12-06T02:08:55.330Z,7.53
2018-12-06T02:11:23.718Z,6.10
2018-12-06T02:14:04.543Z,6.10
2018-12-06T02:16:33.005Z,5.50
2018-12-06T02:19:13.799Z,5.73
2018-12-06T02:30:56.183Z,5.10
2018-12-06T02:33:24.466Z,6.63
2018-12-06T02:45:16.723Z,6.73
2018-12-06T02:53:59.989Z,4.67
2018-12-06T02:56:47.211Z,5.50
2018-12-06T02:59:15.502Z,5.80
2018-12-06T03:17:14.995Z,4.30
2018-12-06T03:46:56.189Z,6.40
2018-12-06T04:17:25.332Z,7.27
2018-12-06T06:33:32.931Z,4.33
2018-12-06T07:01:09.514Z,5.30
2018-12-06T07:26:30.051Z,4.63
2018-12-06T07:28:58.472Z,4.90
2018-12-06T07:31:26.829Z,5.50
2018-12-06T07:49:36.197Z,5.43
2018-12-06T08:26:23.888Z,4.60
2018-12-06T08:28:52.204Z,6.53
2018-12-06T09:02:03.088Z,10.47
2018-12-06T09:04:44.407Z,5.40
2018-12-06T09:07:14.028Z,5.37
2018-12-06T09:26:02.260Z,5.17
2018-12-06T09:28:30.758Z,4.73
2018-12-06T09:31:01.095Z,5.37
2018-12-06T09:33:29.670Z,5.20
2018-12-06T09:35:58.058Z,4.67
2018-12-06T09:38:26.496Z,5.47
2018-12-06T09:40:54.815Z,6.73
2018-12-06T09:43:23.263Z,7.00
2018-12-06T09:45:51.567Z,4.77
2018-12-06T09:48:19.892Z,6.23
2018-12-06T09:50:48.240Z,6.63
2018-12-06T09:53:16.696Z,6.60
2018-12-06T09:55:45.041Z,8.57
2018-12-06T09:58:13.379Z,7.47
2018-12-06T10:00:41.706Z,7.10
2018-12-06T10:03:10.090Z,7.03
2018-12-06T10:05:38.424Z,10.40
2018-12-06T10:08:06.805Z,11.20
2018-12-06T10:10:35.181Z,11.80
2018-12-06T10:13:03.555Z,7.47
2018-12-06T10:15:31.891Z,7.73
2018-12-06T10:18:00.267Z,9.20
2018-12-06T10:20:28.585Z,6.27
2018-12-06T10:22:56.960Z,5.37
2018-12-06T10:25:25.313Z,5.13
2018-12-06T10:27:53.634Z,4.33
2018-12-06T10:30:21.940Z,5.00
2018-12-06T10:32:50.250Z,5.60
2018-12-06T10:35:18.596Z,7.33
2018-12-06T10:37:46.913Z,7.13
2018-12-06T10:40:15.264Z,5.90
2018-12-06T10:42:43.653Z,5.97
2018-12-06T10:45:11.981Z,5.90
2018-12-06T10:47:40.321Z,5.57
2018-12-06T10:50:08.734Z,5.27
2018-12-06T10:52:37.081Z,6.90
2018-12-06T10:55:05.491Z,6.00
2018-12-06T10:57:33.835Z,7.80
2018-12-06T11:00:02.196Z,8.20
2018-12-06T11:05:24.298Z,5.57
2018-12-06T11:07:52.653Z,5.80
2018-12-06T11:10:20.952Z,6.87
2018-12-06T11:12:49.298Z,5.03
2018-12-06T11:15:17.626Z,4.23
2018-12-06T11:17:45.929Z,4.57
2018-12-06T11:20:14.355Z,5.60
2018-12-06T11:22:42.683Z,3.47
2018-12-06T11:25:11.006Z,4.27
2018-12-06T11:27:39.385Z,4.40
2018-12-06T11:30:07.982Z,4.73
2018-12-06T11:32:36.355Z,6.00
2018-12-06T11:35:10.533Z,7.53
2018-12-06T11:37:38.939Z,5.73
2018-12-06T11:40:37.432Z,6.53
2018-12-06T11:43:05.732Z,5.77
2018-12-06T11:45:40.924Z,6.33
2018-12-06T11:48:09.243Z,4.37
2018-12-06T11:50:37.592Z,3.83
2018-12-06T11:53:11.807Z,5.90
2018-12-06T11:55:43.796Z,6.03
2018-12-06T11:58:12.137Z,4.90
2018-12-06T12:00:40.519Z,6.67
2018-12-06T12:03:08.892Z,4.23
2018-12-06T12:05:37.190Z,5.43
2018-12-06T12:11:08.840Z,4.23
2018-12-06T12:13:40.953Z,4.33
2018-12-06T12:16:09.297Z,3.80
2018-12-06T12:18:37.615Z,3.90
2018-12-06T12:21:05.961Z,5.53
2018-12-06T12:23:34.271Z,4.77
2018-12-06T12:26:02.625Z,4.67
2018-12-06T12:28:30.943Z,4.30
2018-12-06T12:30:59.298Z,3.10
2018-12-06T12:33:27.643Z,3.20
2018-12-06T12:35:55.970Z,3.10
2018-12-06T12:38:24.317Z,4.53
2018-12-06T12:40:52.669Z,4.40
2018-12-06T12:43:21.011Z,4.20
2018-12-06T12:45:49.313Z,4.60
2018-12-06T12:48:17.651Z,2.83
2018-12-06T12:50:45.955Z,5.17
2018-12-06T12:53:14.305Z,5.20
2018-12-06T12:55:42.636Z,3.90
2018-12-06T12:58:10.990Z,4.40
2018-12-06T13:00:39.305Z,4.40
2018-12-06T13:03:07.620Z,5.87
2018-12-06T13:05:36.005Z,5.77
2018-12-06T13:08:04.316Z,3.80
2018-12-06T13:10:32.640Z,7.30
2018-12-06T13:13:01.819Z,4.53
2018-12-06T13:15:30.221Z,6.73
2018-12-06T13:17:58.601Z,4.93
2018-12-06T13:20:26.896Z,7.17
2018-12-06T13:22:55.236Z,3.93
2018-12-06T13:25:23.557Z,5.50
2018-12-06T13:27:51.907Z,4.60
2018-12-06T13:30:20.214Z,5.33
2018-12-06T13:32:54.638Z,3.77
2018-12-06T13:35:30.216Z,3.67
2018-12-06T13:38:11.416Z,6.23
2018-12-06T13:40:39.791Z,4.80
2018-12-06T13:43:08.094Z,3.80
2018-12-06T13:45:57.111Z,5.93
2018-12-06T13:48:25.507Z,5.50
2018-12-06T13:50:53.841Z,4.63
2018-12-06T13:53:22.231Z,5.63
2018-12-06T13:55:50.554Z,4.50
2018-12-06T13:58:18.842Z,6.23
2018-12-06T14:00:47.417Z,3.00
2018-12-06T14:03:15.906Z,3.63
2018-12-06T14:05:44.271Z,3.43
2018-12-06T14:08:12.659Z,4.17
2018-12-06T14:10:41.002Z,5.53
2018-12-06T14:13:09.329Z,5.10
2018-12-06T14:15:37.705Z,3.00
2018-12-06T14:18:05.998Z,3.73
2018-12-06T14:20:34.321Z,5.30
2018-12-06T14:23:02.613Z,6.07
2018-12-06T14:25:30.957Z,4.80
2018-12-06T14:27:59.270Z,4.27
2018-12-06T14:30:27.557Z,5.00
2018-12-06T14:32:55.918Z,4.73
2018-12-06T14:35:24.546Z,5.13
2018-12-06T14:37:52.893Z,4.80
2018-12-06T14:40:21.257Z,3.67
2018-12-06T14:42:49.586Z,4.63
2018-12-06T14:45:18.796Z,3.03
2018-12-06T14:47:47.287Z,5.40
2018-12-06T14:50:15.706Z,5.73
2018-12-06T14:52:44.056Z,6.37
2018-12-06T14:55:12.412Z,4.50
2018-12-06T14:57:40.814Z,4.47
2018-12-06T15:00:09.528Z,6.43
2018-12-06T15:02:37.876Z,4.33
2018-12-06T15:05:07.314Z,4.60
2018-12-06T15:07:35.634Z,10.30
2018-12-06T15:10:04.965Z,6.80
2018-12-06T15:12:33.290Z,7.87
2018-12-06T15:15:01.611Z,6.13
2018-12-06T15:17:30.041Z,10.17
2018-12-06T15:19:58.406Z,22.93
2018-12-06T15:22:26.715Z,16.07
2018-12-06T15:24:55.477Z,8.60
2018-12-06T15:27:24.257Z,17.00
2018-12-06T15:29:52.887Z,16.33
2018-12-06T15:32:21.198Z,14.23
2018-12-06T15:34:49.546Z,10.50
2018-12-06T15:37:17.872Z,11.27
2018-12-06T15:39:46.217Z,10.90
2018-12-06T15:42:14.699Z,7.93
2018-12-06T15:44:43.014Z,5.47
2018-12-06T15:47:11.344Z,13.77
2018-12-06T15:49:39.701Z,7.60
2018-12-06T15:52:08.050Z,6.00
2018-12-06T15:54:36.401Z,5.07
2018-12-06T15:57:04.797Z,5.13
2018-12-06T15:59:33.137Z,4.60
2018-12-06T16:02:01.451Z,5.37
2018-12-06T16:04:30.017Z,4.73
2018-12-06T16:06:58.354Z,3.73
2018-12-06T16:09:26.740Z,4.03
2018-12-06T16:11:55.124Z,4.63
2018-12-06T16:14:23.447Z,4.33
2018-12-06T16:16:51.807Z,5.10
2018-12-06T16:19:20.125Z,4.73
2018-12-06T16:21:49.890Z,5.33
2018-12-06T16:24:18.244Z,3.33
2018-12-06T16:26:46.584Z,3.43
2018-12-06T16:29:14.940Z,4.20
2018-12-06T16:31:43.336Z,3.87
2018-12-06T16:34:11.735Z,2.47
2018-12-06T16:37:05.842Z,4.30
2018-12-06T16:39:34.216Z,3.93
2018-12-06T16:42:03.654Z,4.30
2018-12-06T16:44:31.969Z,3.37
2018-12-06T16:47:25.983Z,2.60
2018-12-06T16:49:54.359Z,3.70
2018-12-06T16:52:22.790Z,3.03
2018-12-06T16:54:51.173Z,4.03
2018-12-06T16:57:19.534Z,2.97
2018-12-06T17:02:51.713Z,3.23
2018-12-06T17:08:23.156Z,4.10
2018-12-06T17:10:51.585Z,5.70
2018-12-06T17:13:19.948Z,3.77
2018-12-06T17:15:48.285Z,2.50
2018-12-06T17:18:16.676Z,3.10
2018-12-06T17:20:45.062Z,2.83
2018-12-06T17:23:13.417Z,3.93
2018-12-06T17:25:41.754Z,3.47
2018-12-06T17:28:11.925Z,2.20
2018-12-06T17:30:40.268Z,2.20
2018-12-06T17:33:08.702Z,3.30
2018-12-06T17:35:37.050Z,2.77
2018-12-06T17:38:05.620Z,3.20
2018-12-06T17:43:36.937Z,1.50
2018-12-06T17:46:05.542Z,1.80
2018-12-06T17:51:34.273Z,3.73
2018-12-06T17:57:09.389Z,1.97
2018-12-06T17:59:37.725Z,2.07
2018-12-06T18:02:06.350Z,4.23
2018-12-06T18:04:34.757Z,3.13
2018-12-06T18:07:03.131Z,3.43
2018-12-06T18:09:31.482Z,2.33
2018-12-06T18:11:59.821Z,3.27
2018-12-06T18:14:28.207Z,5.63
2018-12-06T18:16:56.579Z,2.27
2018-12-06T18:19:26.862Z,2.80
2018-12-06T18:21:56.144Z,4.77
2018-12-06T18:24:50.640Z,6.73
2018-12-06T18:27:32.725Z,5.53
2018-12-06T18:30:02.158Z,4.47
2018-12-06T18:32:32.224Z,3.47
2018-12-06T18:35:02.644Z,4.00
2018-12-06T18:37:34.700Z,4.70
2018-12-06T18:40:06.369Z,3.97
2018-12-06T18:42:51.321Z,6.53
2018-12-06T18:45:43.552Z,4.77
2018-12-06T18:48:21.612Z,3.07
2018-12-06T18:50:53.753Z,4.00
2018-12-06T18:53:24.560Z,3.30
2018-12-06T18:55:56.210Z,2.93
2018-12-06T19:04:58.507Z,2.87
2018-12-06T19:07:27.106Z,3.63
2018-12-06T19:10:02.753Z,3.47
2018-12-06T19:12:31.388Z,3.17
2018-12-06T19:15:07.470Z,2.30
2018-12-06T19:20:44.457Z,2.73
2018-12-06T19:23:25.317Z,3.70
2018-12-06T19:26:00.964Z,4.87
2018-12-06T19:28:45.794Z,4.63
2018-12-06T19:31:14.125Z,4.57
2018-12-06T19:33:45.936Z,2.90
2018-12-06T19:39:21.683Z,3.73
2018-12-06T19:41:55.835Z,2.37
2018-12-06T19:44:27.186Z,3.40
2018-12-06T19:46:57.158Z,2.40
2018-12-06T19:49:28.762Z,2.00
2018-12-06T19:51:59.999Z,2.47
2018-12-06T19:54:35.943Z,2.37
2018-12-06T19:57:10.026Z,2.03
2018-12-06T19:59:44.989Z,2.00
2018-12-06T20:02:22.135Z,2.73
2018-12-06T20:04:57.107Z,2.70
2018-12-06T20:07:31.967Z,2.20
2018-12-06T20:10:05.820Z,2.43
2018-12-06T20:15:43.558Z,1.97
2018-12-06T20:18:12.151Z,2.50
2018-12-06T20:20:41.424Z,2.30
2018-12-06T20:23:10.022Z,2.57
2018-12-06T20:25:58.393Z,1.90
2018-12-06T20:28:35.298Z,1.50
2018-12-06T20:31:29.936Z,3.20
2018-12-06T20:33:58.491Z,1.97
2018-12-06T20:36:47.669Z,1.70
2018-12-06T20:39:19.746Z,1.43
2018-12-06T20:41:48.034Z,1.30
2018-12-06T20:44:26.292Z,1.03
2018-12-06T20:46:59.100Z,1.40
2018-12-06T20:49:34.726Z,1.33
2018-12-06T20:55:10.695Z,1.00
2018-12-06T20:57:59.825Z,1.20
2018-12-06T21:00:35.018Z,1.50
2018-12-06T21:03:07.405Z,1.30
2018-12-06T21:05:41.842Z,1.10
2018-12-06T21:08:16.739Z,1.70
2018-12-06T21:11:05.679Z,1.47
2018-12-06T21:13:48.285Z,1.30
2018-12-06T21:16:19.663Z,1.40
2018-12-06T21:21:58.017Z,1.30
2018-12-06T21:24:33.705Z,1.10
2018-12-06T21:27:05.345Z,1.20
2018-12-06T21:32:47.589Z,1.13
2018-12-06T21:35:25.217Z,1.00
2018-12-06T21:37:56.880Z,1.87
2018-12-06T21:40:30.303Z,1.20
2018-12-06T21:43:03.135Z,1.20
2018-12-06T21:45:38.474Z,1.10
2018-12-06T21:48:14.612Z,4.03
2018-12-06T21:50:54.788Z,2.13
2018-12-06T21:53:43.288Z,1.30
2018-12-06T21:56:22.027Z,2.93
2018-12-06T21:58:56.105Z,1.67
2018-12-06T22:04:45.660Z,1.10
2018-12-06T22:07:35.088Z,1.30
2018-12-06T22:10:23.489Z,1.23
2018-12-06T22:13:09.070Z,1.27
2018-12-06T22:15:43.771Z,1.10
2018-12-06T22:18:18.145Z,1.60
2018-12-06T22:21:10.377Z,1.63
2018-12-06T22:23:45.140Z,1.70
2018-12-06T22:26:15.886Z,2.20
2018-12-06T22:28:49.639Z,1.30
2018-12-06T22:31:23.210Z,1.60
2018-12-06T22:33:54.233Z,1.03
2018-12-06T22:36:26.866Z,1.93
2018-12-06T22:38:59.817Z,2.07
2018-12-06T22:41:36.248Z,1.20
2018-12-06T22:44:11.242Z,1.00
2018-12-06T22:49:48.411Z,1.27
2018-12-06T22:52:39.937Z,1.10
2018-12-06T22:55:24.419Z,1.20
2018-12-06T22:58:02.510Z,1.50
2018-12-06T23:00:40.010Z,0.93
2018-12-06T23:03:16.735Z,1.53
2018-12-06T23:05:50.927Z,2.77
2018-12-06T23:08:22.868Z,1.67
2018-12-06T23:10:58.258Z,1.30
2018-12-06T23:13:33.945Z,3.13
2018-12-06T23:16:09.915Z,2.10
2018-12-06T23:18:58.755Z,1.70
2018-12-06T23:21:37.084Z,2.47
2018-12-06T23:27:29.793Z,2.63
2018-12-06T23:30:26.015Z,2.70
2018-12-06T23:33:02.452Z,2.30
2018-12-06T23:35:36.610Z,1.57
2018-12-06T23:38:12.984Z,2.20
2018-12-06T23:40:45.766Z,1.70
2018-12-06T23:43:18.394Z,1.90
2018-12-06T23:51:58.975Z,2.27
2018-12-06T23:54:45.275Z,1.90
2018-12-06T23:57:27.586Z,1.23
