createdAt,value
2022-10-15T00:01:26.157Z,2.40
2022-10-15T00:03:53.174Z,2.03
2022-10-15T00:06:21.709Z,2.53
2022-10-15T00:08:49.564Z,2.73
2022-10-15T00:11:20.332Z,2.00
2022-10-15T00:13:49.330Z,2.07
2022-10-15T00:16:22.905Z,2.07
2022-10-15T00:18:51.676Z,1.80
2022-10-15T00:21:21.301Z,1.90
2022-10-15T00:23:49.656Z,1.80
2022-10-15T00:26:24.224Z,1.70
2022-10-15T00:28:55.869Z,1.43
2022-10-15T00:31:26.295Z,1.80
2022-10-15T00:33:57.758Z,1.20
2022-10-15T00:36:29.280Z,1.20
2022-10-15T00:38:56.848Z,1.70
2022-10-15T00:41:30.481Z,1.30
2022-10-15T00:44:29.428Z,1.17
2022-10-15T00:47:04.848Z,1.40
2022-10-15T00:49:39.361Z,1.20
2022-10-15T00:52:19.160Z,1.10
2022-10-15T00:55:15.181Z,1.20
2022-10-15T00:57:47.863Z,1.50
2022-10-15T01:00:17.153Z,1.10
2022-10-15T01:02:46.150Z,1.43
2022-10-15T01:05:17.196Z,1.00
2022-10-15T01:07:44.267Z,0.90
2022-10-15T01:10:12.305Z,0.80
2022-10-15T01:12:56.042Z,1.27
2022-10-15T01:15:55.557Z,1.00
2022-10-15T01:18:50.696Z,1.00
2022-10-15T01:21:40.144Z,0.80
2022-10-15T01:25:03.382Z,0.90
2022-10-15T01:27:41.685Z,1.20
2022-10-15T01:30:31.967Z,1.20
2022-10-15T01:33:50.044Z,1.57
2022-10-15T01:36:42.076Z,1.40
2022-10-15T01:39:39.369Z,1.30
2022-10-15T01:42:33.960Z,1.00
2022-10-15T01:45:10.500Z,0.80
2022-10-15T01:48:12.922Z,0.90
2022-10-15T01:50:48.348Z,1.00
2022-10-15T01:53:26.145Z,1.20
2022-10-15T01:56:03.402Z,1.03
2022-10-15T01:58:31.379Z,0.90
2022-10-15T02:00:59.972Z,1.00
2022-10-15T02:03:27.076Z,1.03
2022-10-15T02:06:10.496Z,1.00
2022-10-15T02:08:54.052Z,1.20
2022-10-15T02:11:21.341Z,1.10
2022-10-15T02:14:04.837Z,0.90
2022-10-15T02:16:49.636Z,1.00
2022-10-15T02:19:35.625Z,1.00
2022-10-15T02:22:16.933Z,1.20
2022-10-15T02:24:55.925Z,1.40
2022-10-15T02:27:26.872Z,1.23
2022-10-15T02:29:56.989Z,1.10
2022-10-15T02:32:26.886Z,1.50
2022-10-15T02:34:55.842Z,1.27
2022-10-15T02:37:28.197Z,1.30
2022-10-15T02:39:55.260Z,1.50
2022-10-15T02:42:24.981Z,1.47
2022-10-15T02:44:52.347Z,1.40
2022-10-15T02:47:19.526Z,1.70
2022-10-15T02:49:47.157Z,1.60
2022-10-15T02:52:14.310Z,1.70
2022-10-15T02:54:41.739Z,1.50
2022-10-15T02:57:08.734Z,1.63
2022-10-15T02:59:35.674Z,1.70
2022-10-15T03:02:03.008Z,1.50
2022-10-15T03:04:31.637Z,2.20
2022-10-15T03:06:58.930Z,2.17
2022-10-15T03:09:25.952Z,2.10
2022-10-15T03:11:53.027Z,1.67
2022-10-15T03:14:20.579Z,2.03
2022-10-15T03:16:47.416Z,2.20
2022-10-15T03:19:14.486Z,2.80
2022-10-15T03:21:42.019Z,2.17
2022-10-15T03:24:12.497Z,2.10
2022-10-15T03:26:39.812Z,2.90
2022-10-15T03:29:06.676Z,2.70
2022-10-15T03:31:43.716Z,2.00
2022-10-15T03:34:10.586Z,2.67
2022-10-15T03:36:37.419Z,2.30
2022-10-15T03:39:09.194Z,1.63
2022-10-15T03:41:38.569Z,2.57
2022-10-15T03:44:07.603Z,3.13
2022-10-15T03:46:36.855Z,2.10
2022-10-15T03:49:03.825Z,3.23
2022-10-15T03:51:31.655Z,2.37
2022-10-15T03:54:05.340Z,2.83
2022-10-15T03:56:38.298Z,1.97
2022-10-15T03:59:21.017Z,3.20
2022-10-15T04:01:56.132Z,2.77
2022-10-15T04:04:24.607Z,2.60
2022-10-15T04:06:51.978Z,3.50
2022-10-15T04:09:19.884Z,3.13
2022-10-15T04:11:46.760Z,3.30
2022-10-15T04:14:14.216Z,2.23
2022-10-15T04:16:42.297Z,3.67
2022-10-15T04:19:16.110Z,3.30
2022-10-15T04:21:47.276Z,4.03
2022-10-15T04:24:28.408Z,4.63
2022-10-15T04:26:55.543Z,4.40
2022-10-15T04:29:23.012Z,4.93
2022-10-15T04:31:50.498Z,4.77
2022-10-15T04:34:17.523Z,4.90
2022-10-15T04:36:44.673Z,7.33
2022-10-15T04:39:16.164Z,7.87
2022-10-15T04:41:45.415Z,8.83
2022-10-15T04:44:24.722Z,9.90
2022-10-15T04:46:56.161Z,8.63
2022-10-15T04:49:37.436Z,10.70
2022-10-15T04:52:12.583Z,10.50
2022-10-15T04:54:51.114Z,9.33
2022-10-15T04:57:18.959Z,11.50
2022-10-15T04:59:46.303Z,9.37
2022-10-15T05:02:36.161Z,8.90
2022-10-15T05:05:22.952Z,10.43
2022-10-15T05:08:05.061Z,10.90
2022-10-15T05:10:55.223Z,8.37
2022-10-15T05:13:23.188Z,10.73
2022-10-15T05:15:50.566Z,9.20
2022-10-15T05:18:19.405Z,11.53
2022-10-15T05:20:51.504Z,8.90
2022-10-15T05:23:20.346Z,8.47
2022-10-15T05:26:12.998Z,8.13
2022-10-15T05:28:40.734Z,8.20
2022-10-15T05:31:18.950Z,8.20
2022-10-15T05:33:48.908Z,8.70
2022-10-15T05:36:27.931Z,10.50
2022-10-15T05:39:00.235Z,12.33
2022-10-15T05:41:29.853Z,11.67
2022-10-15T05:43:59.437Z,13.43
2022-10-15T05:46:29.767Z,12.13
2022-10-15T05:48:58.729Z,12.10
2022-10-15T05:51:28.636Z,11.73
2022-10-15T05:54:04.595Z,11.70
2022-10-15T05:56:31.594Z,11.93
2022-10-15T05:58:59.105Z,12.93
2022-10-15T06:01:28.470Z,13.50
2022-10-15T06:03:55.653Z,10.93
2022-10-15T06:06:26.559Z,11.90
2022-10-15T06:08:55.044Z,13.07
2022-10-15T06:11:24.829Z,14.00
2022-10-15T06:13:51.829Z,9.50
2022-10-15T06:16:22.773Z,12.10
2022-10-15T06:18:53.708Z,11.37
2022-10-15T06:21:21.262Z,11.40
2022-10-15T06:23:48.723Z,10.97
2022-10-15T06:26:17.724Z,9.53
2022-10-15T06:28:48.579Z,12.20
2022-10-15T06:31:15.647Z,12.13
2022-10-15T06:33:45.847Z,11.73
2022-10-15T06:36:16.250Z,12.00
2022-10-15T06:38:46.717Z,12.50
2022-10-15T06:41:14.278Z,14.03
2022-10-15T06:43:41.863Z,11.53
2022-10-15T06:46:10.495Z,13.43
2022-10-15T06:48:38.264Z,13.40
2022-10-15T06:51:06.582Z,13.13
2022-10-15T06:53:34.274Z,13.93
2022-10-15T06:56:04.876Z,14.53
2022-10-15T06:58:37.469Z,12.27
2022-10-15T07:01:07.895Z,14.93
2022-10-15T07:03:36.012Z,14.37
2022-10-15T07:06:09.436Z,13.93
2022-10-15T07:08:36.983Z,13.97
2022-10-15T07:11:07.222Z,11.80
2022-10-15T07:13:34.281Z,16.03
2022-10-15T07:16:10.544Z,14.23
2022-10-15T07:18:38.708Z,14.07
2022-10-15T07:21:08.215Z,14.67
2022-10-15T07:23:35.428Z,16.43
2022-10-15T07:26:02.745Z,17.20
2022-10-15T07:28:29.912Z,14.13
2022-10-15T07:31:04.407Z,15.93
2022-10-15T07:33:34.631Z,16.30
2022-10-15T07:36:09.011Z,14.60
2022-10-15T07:38:36.963Z,13.83
2022-10-15T07:41:05.074Z,14.70
2022-10-15T07:43:40.465Z,13.63
2022-10-15T07:46:07.497Z,12.40
2022-10-15T07:48:34.365Z,12.17
2022-10-15T07:51:07.966Z,12.03
2022-10-15T07:53:35.355Z,11.50
2022-10-15T07:56:09.212Z,11.17
2022-10-15T07:58:38.296Z,12.00
2022-10-15T08:01:07.839Z,11.03
2022-10-15T08:03:35.990Z,10.57
2022-10-15T08:06:06.367Z,10.80
2022-10-15T08:08:35.221Z,11.87
2022-10-15T08:11:15.252Z,10.80
2022-10-15T08:13:44.132Z,10.00
2022-10-15T08:16:13.964Z,10.73
2022-10-15T08:18:43.074Z,10.07
2022-10-15T08:21:12.108Z,9.10
2022-10-15T08:23:39.294Z,8.27
2022-10-15T08:26:06.582Z,8.33
2022-10-15T08:28:35.350Z,7.90
2022-10-15T08:31:05.646Z,8.00
2022-10-15T08:33:35.544Z,7.60
2022-10-15T08:36:05.556Z,6.87
2022-10-15T08:38:33.315Z,6.53
2022-10-15T08:41:02.695Z,6.07
2022-10-15T08:43:41.213Z,5.70
2022-10-15T08:46:32.669Z,5.00
2022-10-15T08:49:01.654Z,4.47
2022-10-15T08:51:54.568Z,4.40
2022-10-15T08:54:22.063Z,4.57
2022-10-15T08:57:19.473Z,4.03
2022-10-15T09:00:24.826Z,3.40
2022-10-15T09:03:42.181Z,3.13
2022-10-15T09:06:27.577Z,3.37
2022-10-15T09:09:13.757Z,3.10
2022-10-15T09:12:05.362Z,2.83
2022-10-15T09:14:41.192Z,2.70
2022-10-15T09:17:22.263Z,2.70
2022-10-15T09:19:53.806Z,2.63
2022-10-15T09:22:27.490Z,2.63
2022-10-15T09:24:55.167Z,2.30
2022-10-15T09:27:37.382Z,2.73
2022-10-15T09:30:28.512Z,2.20
2022-10-15T09:33:27.513Z,2.57
2022-10-15T09:36:11.792Z,2.20
2022-10-15T09:39:21.509Z,1.90
2022-10-15T09:42:16.244Z,2.00
2022-10-15T09:44:46.472Z,1.77
2022-10-15T09:47:35.305Z,1.93
2022-10-15T09:50:06.093Z,1.40
2022-10-15T09:53:03.473Z,1.80
2022-10-15T09:55:45.682Z,1.40
2022-10-15T09:58:29.043Z,1.20
2022-10-15T10:01:06.259Z,1.30
2022-10-15T10:03:39.846Z,1.17
2022-10-15T10:06:10.907Z,1.20
2022-10-15T10:08:57.425Z,1.20
2022-10-15T10:11:27.003Z,1.40
2022-10-15T10:13:59.451Z,1.23
2022-10-15T10:16:28.749Z,1.20
2022-10-15T10:19:13.632Z,1.30
2022-10-15T10:21:43.340Z,1.20
2022-10-15T10:24:31.851Z,1.80
2022-10-15T10:27:00.327Z,2.67
2022-10-15T10:29:33.882Z,2.20
2022-10-15T10:32:26.720Z,2.70
2022-10-15T10:34:54.990Z,1.70
2022-10-15T10:37:22.860Z,2.10
2022-10-15T10:39:57.595Z,1.70
2022-10-15T10:42:34.660Z,1.60
2022-10-15T10:45:24.047Z,1.50
2022-10-15T10:47:50.911Z,1.43
2022-10-15T10:50:34.700Z,1.40
2022-10-15T10:53:24.663Z,0.93
2022-10-15T10:55:55.463Z,1.80
2022-10-15T10:58:31.967Z,1.13
2022-10-15T11:00:58.922Z,1.17
2022-10-15T11:03:36.861Z,0.70
2022-10-15T11:06:37.271Z,1.40
2022-10-15T11:09:55.383Z,2.00
2022-10-15T11:12:57.983Z,3.83
2022-10-15T11:15:49.696Z,3.33
2022-10-15T11:18:53.105Z,2.63
2022-10-15T11:21:44.960Z,2.53
2022-10-15T11:25:06.044Z,2.80
2022-10-15T11:28:10.767Z,1.20
2022-10-15T11:31:10.692Z,1.40
2022-10-15T11:34:22.495Z,1.20
2022-10-15T11:37:08.176Z,3.80
2022-10-15T11:40:09.529Z,2.17
2022-10-15T11:43:15.698Z,1.70
2022-10-15T11:46:15.215Z,1.23
2022-10-15T11:48:55.538Z,1.67
2022-10-15T11:51:36.823Z,4.00
2022-10-15T11:54:44.688Z,3.07
2022-10-15T11:57:27.738Z,5.70
2022-10-15T12:00:47.700Z,2.20
2022-10-15T12:03:43.708Z,1.40
2022-10-15T12:06:37.140Z,17.77
2022-10-15T12:09:38.688Z,2.57
2022-10-15T12:12:49.801Z,1.50
2022-10-15T12:16:10.674Z,1.77
2022-10-15T12:19:22.676Z,8.00
2022-10-15T12:22:06.572Z,4.00
2022-10-15T12:24:59.671Z,1.47
2022-10-15T12:27:43.926Z,1.30
2022-10-15T12:30:35.706Z,0.80
2022-10-15T12:33:52.700Z,2.70
2022-10-15T12:36:33.523Z,1.83
2022-10-15T12:39:52.995Z,2.40
2022-10-15T12:42:40.067Z,1.80
2022-10-15T12:45:52.684Z,1.40
2022-10-15T12:48:42.911Z,1.10
2022-10-15T12:51:22.775Z,0.90
2022-10-15T12:54:39.705Z,0.83
2022-10-15T12:57:40.765Z,0.70
2022-10-15T13:00:57.778Z,0.80
2022-10-15T13:03:52.900Z,0.60
2022-10-15T13:06:40.026Z,0.80
2022-10-15T13:09:40.716Z,0.70
2022-10-15T13:12:28.838Z,0.70
2022-10-15T13:15:07.449Z,0.80
2022-10-15T13:17:39.597Z,0.83
2022-10-15T13:20:29.618Z,0.73
2022-10-15T13:23:31.414Z,0.60
2022-10-15T13:26:34.516Z,0.77
2022-10-15T13:29:02.276Z,0.70
2022-10-15T13:31:35.062Z,1.53
2022-10-15T13:34:22.181Z,0.90
2022-10-15T13:36:50.001Z,0.90
2022-10-15T13:39:39.055Z,0.70
2022-10-15T13:42:23.819Z,1.10
2022-10-15T13:45:15.502Z,1.13
2022-10-15T13:47:52.373Z,1.10
2022-10-15T13:50:24.678Z,1.00
2022-10-15T13:53:01.922Z,0.97
2022-10-15T13:55:36.339Z,0.70
2022-10-15T13:58:30.129Z,0.90
2022-10-15T14:01:04.915Z,0.90
2022-10-15T14:03:36.657Z,1.40
2022-10-15T14:06:18.797Z,1.30
2022-10-15T14:08:49.076Z,3.20
2022-10-15T14:11:17.947Z,2.83
2022-10-15T14:13:59.515Z,1.63
2022-10-15T14:16:41.320Z,1.47
2022-10-15T14:19:19.940Z,0.90
2022-10-15T14:21:52.439Z,1.80
2022-10-15T14:24:23.915Z,2.10
2022-10-15T14:26:53.954Z,1.80
2022-10-15T14:29:38.866Z,1.77
2022-10-15T14:32:21.178Z,0.93
2022-10-15T14:34:50.574Z,1.10
2022-10-15T14:37:42.485Z,0.80
2022-10-15T14:40:09.680Z,2.10
2022-10-15T14:43:07.788Z,1.23
2022-10-15T14:45:52.999Z,1.10
2022-10-15T14:48:40.542Z,0.90
2022-10-15T14:51:23.794Z,1.73
2022-10-15T14:53:53.040Z,1.20
2022-10-15T14:56:24.100Z,1.13
2022-10-15T14:59:01.239Z,0.97
2022-10-15T15:01:30.303Z,1.17
2022-10-15T15:03:57.194Z,0.90
2022-10-15T15:06:24.248Z,1.10
2022-10-15T15:08:51.298Z,0.90
2022-10-15T15:11:25.269Z,1.03
2022-10-15T15:13:53.675Z,0.90
2022-10-15T15:16:20.565Z,0.70
2022-10-15T15:18:48.586Z,0.80
2022-10-15T15:21:23.311Z,1.37
2022-10-15T15:23:50.852Z,1.10
2022-10-15T15:26:17.867Z,0.80
2022-10-15T15:28:44.953Z,0.90
2022-10-15T15:31:18.037Z,1.00
2022-10-15T15:33:45.428Z,1.67
2022-10-15T15:36:18.942Z,38.60
2022-10-15T15:38:50.481Z,8.27
2022-10-15T15:41:23.772Z,2.90
2022-10-15T15:43:52.001Z,1.40
2022-10-15T15:46:19.186Z,1.17
2022-10-15T15:48:46.021Z,1.00
2022-10-15T15:51:31.827Z,0.73
2022-10-15T15:53:59.285Z,0.90
2022-10-15T15:56:26.287Z,1.10
2022-10-15T15:58:53.185Z,0.80
2022-10-15T16:01:20.952Z,0.90
2022-10-15T16:03:48.164Z,0.80
2022-10-15T16:06:15.134Z,0.80
2022-10-15T16:08:42.137Z,0.90
2022-10-15T16:11:09.271Z,0.97
2022-10-15T16:13:36.461Z,0.63
2022-10-15T16:16:03.871Z,1.00
2022-10-15T16:18:30.827Z,0.87
2022-10-15T16:20:57.898Z,1.00
2022-10-15T16:23:24.835Z,1.00
2022-10-15T16:25:52.145Z,1.13
2022-10-15T16:28:19.079Z,1.77
2022-10-15T16:30:45.940Z,2.83
2022-10-15T16:33:14.431Z,2.10
2022-10-15T16:35:41.434Z,1.90
2022-10-15T16:38:09.247Z,1.07
2022-10-15T16:40:36.095Z,1.10
2022-10-15T16:43:03.344Z,1.00
2022-10-15T16:45:30.212Z,0.80
2022-10-15T16:47:57.173Z,0.90
2022-10-15T16:50:24.087Z,1.00
2022-10-15T16:52:51.558Z,1.00
2022-10-15T16:55:18.401Z,1.00
2022-10-15T16:57:45.198Z,1.00
2022-10-15T17:00:12.491Z,1.40
2022-10-15T17:02:39.303Z,1.00
2022-10-15T17:05:07.270Z,1.40
2022-10-15T17:07:34.143Z,1.20
2022-10-15T17:10:01.488Z,1.60
2022-10-15T17:12:28.692Z,2.03
2022-10-15T17:14:55.682Z,2.40
2022-10-15T17:17:22.576Z,2.07
2022-10-15T17:19:49.551Z,2.73
2022-10-15T17:22:16.500Z,2.47
2022-10-15T17:24:43.740Z,2.77
2022-10-15T17:27:10.610Z,3.67
2022-10-15T17:29:37.652Z,3.10
2022-10-15T17:32:04.819Z,3.27
2022-10-15T17:34:31.770Z,3.00
2022-10-15T17:36:58.642Z,2.67
2022-10-15T17:39:25.560Z,2.40
2022-10-15T17:41:52.642Z,2.80
2022-10-15T17:44:20.276Z,3.00
2022-10-15T17:49:22.882Z,3.10
2022-10-15T17:51:49.854Z,2.63
2022-10-15T17:54:17.008Z,2.40
2022-10-15T17:56:44.733Z,2.20
2022-10-15T17:59:12.708Z,2.30
2022-10-15T18:01:57.732Z,2.13
2022-10-15T18:04:25.160Z,1.90
2022-10-15T18:06:52.225Z,2.00
2022-10-15T18:09:25.431Z,2.10
2022-10-15T18:11:56.356Z,2.03
2022-10-15T18:14:29.280Z,2.20
2022-10-15T18:16:56.718Z,2.70
2022-10-15T18:19:25.670Z,3.50
2022-10-15T18:21:52.837Z,2.40
2022-10-15T18:24:21.913Z,2.80
2022-10-15T18:26:52.952Z,2.67
2022-10-15T18:29:20.372Z,2.50
2022-10-15T18:31:47.511Z,2.47
2022-10-15T18:34:14.705Z,2.90
2022-10-15T18:36:43.370Z,2.27
2022-10-15T18:39:10.927Z,2.13
2022-10-15T18:41:39.820Z,1.93
2022-10-15T18:44:14.715Z,2.00
2022-10-15T18:46:44.652Z,2.30
2022-10-15T18:49:14.231Z,2.10
2022-10-15T18:51:41.825Z,1.90
2022-10-15T18:54:10.676Z,1.73
2022-10-15T18:56:37.603Z,2.97
2022-10-15T18:59:06.616Z,2.50
2022-10-15T19:01:41.826Z,2.30
2022-10-15T19:04:17.297Z,1.80
2022-10-15T19:06:51.099Z,1.40
2022-10-15T19:09:23.383Z,1.57
2022-10-15T19:11:53.666Z,1.70
2022-10-15T19:14:22.956Z,1.60
2022-10-15T19:16:51.089Z,1.60
2022-10-15T19:19:21.495Z,1.57
2022-10-15T19:21:50.020Z,3.60
2022-10-15T19:24:19.906Z,2.90
2022-10-15T19:26:47.543Z,2.27
2022-10-15T19:29:14.799Z,1.83
2022-10-15T19:31:44.887Z,2.57
2022-10-15T19:34:13.148Z,3.13
2022-10-15T19:36:46.489Z,2.20
2022-10-15T19:39:18.615Z,2.33
2022-10-15T19:41:46.465Z,1.60
2022-10-15T19:44:17.058Z,1.50
2022-10-15T19:46:46.548Z,1.77
2022-10-15T19:49:14.490Z,1.33
2022-10-15T19:51:41.556Z,1.67
2022-10-15T19:54:08.898Z,1.37
2022-10-15T19:56:35.885Z,1.80
2022-10-15T19:59:08.129Z,1.60
2022-10-15T20:01:36.340Z,2.10
2022-10-15T20:04:06.810Z,1.50
2022-10-15T20:06:36.448Z,1.20
2022-10-15T20:09:04.523Z,1.40
2022-10-15T20:11:31.648Z,1.30
2022-10-15T20:13:59.877Z,1.37
2022-10-15T20:16:30.038Z,1.53
2022-10-15T20:19:02.980Z,1.37
2022-10-15T20:21:30.433Z,1.80
2022-10-15T20:23:57.693Z,1.50
2022-10-15T20:26:24.629Z,1.50
2022-10-15T20:28:51.653Z,1.80
2022-10-15T20:31:21.342Z,1.70
2022-10-15T20:33:49.146Z,1.50
2022-10-15T20:36:22.614Z,1.77
2022-10-15T20:38:51.580Z,1.60
2022-10-15T20:41:19.537Z,1.57
2022-10-15T20:43:53.763Z,2.00
2022-10-15T20:46:45.544Z,1.90
2022-10-15T20:49:19.387Z,1.70
2022-10-15T20:51:46.388Z,2.03
2022-10-15T20:54:15.305Z,1.83
2022-10-15T20:56:42.596Z,2.50
2022-10-15T20:59:09.475Z,1.60
2022-10-15T21:01:36.690Z,3.30
2022-10-15T21:04:05.321Z,4.27
2022-10-15T21:06:32.484Z,2.97
2022-10-15T21:08:59.400Z,3.10
2022-10-15T21:11:26.545Z,3.00
2022-10-15T21:13:53.466Z,2.90
2022-10-15T21:16:23.352Z,3.07
2022-10-15T21:18:53.123Z,2.90
2022-10-15T21:21:19.981Z,2.37
2022-10-15T21:23:46.823Z,2.20
2022-10-15T21:26:17.482Z,2.60
2022-10-15T21:28:45.451Z,1.90
2022-10-15T21:31:16.585Z,2.20
2022-10-15T21:33:44.401Z,2.30
2022-10-15T21:36:24.305Z,2.50
2022-10-15T21:38:56.790Z,2.40
2022-10-15T21:41:26.278Z,2.00
2022-10-15T21:43:53.433Z,1.77
2022-10-15T21:46:20.691Z,2.30
2022-10-15T21:48:47.853Z,1.77
2022-10-15T21:51:19.412Z,1.73
2022-10-15T21:53:47.330Z,1.60
2022-10-15T21:56:14.665Z,1.80
2022-10-15T21:58:42.997Z,1.87
2022-10-15T22:01:21.719Z,1.50
2022-10-15T22:03:51.834Z,1.30
2022-10-15T22:06:20.632Z,1.30
2022-10-15T22:08:47.907Z,1.53
2022-10-15T22:11:28.216Z,1.33
2022-10-15T22:13:58.720Z,1.40
2022-10-15T22:16:32.297Z,1.57
2022-10-15T22:18:59.273Z,1.30
2022-10-15T22:21:30.076Z,1.40
2022-10-15T22:24:04.071Z,1.50
2022-10-15T22:26:35.605Z,1.50
2022-10-15T22:29:05.554Z,1.53
2022-10-15T22:31:33.460Z,1.43
2022-10-15T22:34:00.542Z,1.70
2022-10-15T22:36:31.590Z,1.57
2022-10-15T22:39:05.405Z,1.73
2022-10-15T22:41:39.933Z,1.73
2022-10-15T22:44:08.977Z,1.60
2022-10-15T22:46:38.683Z,1.30
2022-10-15T22:49:10.035Z,1.80
2022-10-15T22:51:36.900Z,1.30
2022-10-15T22:54:04.768Z,1.80
2022-10-15T22:56:32.237Z,1.73
2022-10-15T22:58:59.724Z,1.63
2022-10-15T23:01:30.646Z,2.30
2022-10-15T23:04:01.865Z,1.53
2022-10-15T23:06:31.189Z,1.40
2022-10-15T23:08:58.786Z,1.50
2022-10-15T23:11:30.325Z,1.50
2022-10-15T23:14:01.979Z,1.87
2022-10-15T23:16:33.848Z,1.27
2022-10-15T23:19:04.755Z,1.53
2022-10-15T23:21:59.843Z,1.60
2022-10-15T23:24:27.550Z,1.43
2022-10-15T23:26:55.180Z,1.30
2022-10-15T23:29:25.505Z,2.03
2022-10-15T23:31:54.618Z,1.90
2022-10-15T23:34:26.465Z,1.70
2022-10-15T23:36:53.575Z,1.20
2022-10-15T23:39:24.353Z,1.20
2022-10-15T23:41:51.264Z,1.47
2022-10-15T23:44:18.591Z,1.27
2022-10-15T23:46:46.290Z,2.43
2022-10-15T23:49:13.944Z,1.80
2022-10-15T23:51:40.939Z,1.30
2022-10-15T23:54:18.047Z,1.60
2022-10-15T23:56:47.004Z,1.80
2022-10-15T23:59:14.730Z,1.70
