createdAt,value
2017-12-23T00:02:26.396Z,8.80
2017-12-23T00:04:54.414Z,8.80
2017-12-23T00:07:22.274Z,8.80
2017-12-23T00:09:50.067Z,8.70
2017-12-23T00:12:17.677Z,8.70
2017-12-23T00:14:45.225Z,8.70
2017-12-23T00:17:13.201Z,8.60
2017-12-23T00:19:41.064Z,8.60
2017-12-23T00:22:09.049Z,8.60
2017-12-23T00:24:37.145Z,8.60
2017-12-23T00:27:05.127Z,8.60
2017-12-23T00:29:32.636Z,8.60
2017-12-23T00:32:00.588Z,8.50
2017-12-23T00:34:32.327Z,8.50
2017-12-23T00:36:59.880Z,8.40
2017-12-23T00:39:27.471Z,8.40
2017-12-23T00:41:55.831Z,8.40
2017-12-23T00:44:23.414Z,8.30
2017-12-23T00:46:50.950Z,8.30
2017-12-23T00:49:18.693Z,8.30
2017-12-23T00:51:46.258Z,8.20
2017-12-23T00:54:14.183Z,8.20
2017-12-23T00:56:41.776Z,8.20
2017-12-23T00:59:09.595Z,8.10
2017-12-23T01:01:37.563Z,8.10
2017-12-23T01:04:05.143Z,8.10
2017-12-23T01:06:32.920Z,8.00
2017-12-23T01:09:00.456Z,8.00
2017-12-23T01:11:28.545Z,7.90
2017-12-23T01:13:56.045Z,7.90
2017-12-23T01:16:23.793Z,7.90
2017-12-23T01:18:51.448Z,7.90
2017-12-23T01:21:19.120Z,7.90
2017-12-23T01:23:46.920Z,7.90
2017-12-23T01:26:14.687Z,7.90
2017-12-23T01:28:42.424Z,7.90
2017-12-23T01:31:10.193Z,7.90
2017-12-23T01:33:37.743Z,7.90
2017-12-23T01:36:06.139Z,7.90
2017-12-23T01:38:33.862Z,7.90
2017-12-23T01:41:01.366Z,7.90
2017-12-23T01:43:28.945Z,7.80
2017-12-23T01:45:56.908Z,7.90
2017-12-23T01:48:35.430Z,7.90
2017-12-23T01:51:03.433Z,7.90
2017-12-23T01:53:31.247Z,7.90
2017-12-23T01:55:59.446Z,7.90
2017-12-23T01:58:27.054Z,7.90
2017-12-23T02:00:58.689Z,7.90
2017-12-23T02:03:26.297Z,7.90
2017-12-23T02:05:55.015Z,8.00
2017-12-23T02:08:22.921Z,8.00
2017-12-23T02:10:50.481Z,8.00
2017-12-23T02:13:18.017Z,8.00
2017-12-23T02:15:46.087Z,7.90
2017-12-23T02:18:14.042Z,7.90
2017-12-23T02:20:41.908Z,7.90
2017-12-23T02:23:09.415Z,7.80
2017-12-23T02:25:37.016Z,7.80
2017-12-23T02:28:04.506Z,7.70
2017-12-23T02:30:32.081Z,7.70
2017-12-23T02:32:59.955Z,7.70
2017-12-23T02:35:27.927Z,7.70
2017-12-23T02:37:57.567Z,7.80
2017-12-23T02:40:25.532Z,7.80
2017-12-23T02:42:53.148Z,7.80
2017-12-23T02:45:20.967Z,7.80
2017-12-23T02:47:48.755Z,7.80
2017-12-23T02:50:16.403Z,7.80
2017-12-23T02:52:43.947Z,7.80
2017-12-23T02:55:11.898Z,7.90
2017-12-23T02:57:39.878Z,7.90
2017-12-23T03:00:08.267Z,7.90
2017-12-23T03:02:35.789Z,7.90
2017-12-23T03:05:03.293Z,7.90
2017-12-23T03:07:31.207Z,7.90
2017-12-23T03:10:00.279Z,7.90
2017-12-23T03:12:27.969Z,7.90
2017-12-23T03:14:55.496Z,7.90
2017-12-23T03:17:23.453Z,8.00
2017-12-23T03:19:50.960Z,8.00
2017-12-23T03:22:18.494Z,8.00
2017-12-23T03:24:46.358Z,8.00
2017-12-23T03:27:15.254Z,8.10
2017-12-23T03:29:43.102Z,8.10
2017-12-23T03:32:10.746Z,8.10
2017-12-23T03:34:38.494Z,8.10
2017-12-23T03:37:06.014Z,8.10
2017-12-23T03:39:33.554Z,8.10
2017-12-23T03:42:01.271Z,8.20
2017-12-23T03:44:29.378Z,8.20
2017-12-23T03:46:57.406Z,8.20
2017-12-23T03:49:25.235Z,8.20
2017-12-23T03:51:52.870Z,8.20
2017-12-23T03:54:20.621Z,8.20
2017-12-23T03:56:48.544Z,8.20
2017-12-23T03:59:16.053Z,8.20
2017-12-23T04:01:44.592Z,8.20
2017-12-23T04:04:12.174Z,8.20
2017-12-23T04:06:40.102Z,8.20
2017-12-23T04:09:07.649Z,8.20
2017-12-23T04:11:35.534Z,8.20
2017-12-23T04:14:03.066Z,8.20
2017-12-23T04:16:30.982Z,8.20
2017-12-23T04:18:58.450Z,8.20
2017-12-23T04:21:26.401Z,8.20
2017-12-23T04:23:54.477Z,8.20
2017-12-23T04:26:22.373Z,8.20
2017-12-23T04:28:50.709Z,8.20
2017-12-23T04:31:19.317Z,8.20
2017-12-23T04:33:47.506Z,8.30
2017-12-23T04:36:15.298Z,8.30
2017-12-23T04:38:43.162Z,8.20
2017-12-23T04:41:10.647Z,8.20
2017-12-23T04:43:38.185Z,8.20
2017-12-23T04:46:05.724Z,8.30
2017-12-23T04:48:33.244Z,8.30
2017-12-23T04:51:00.771Z,8.30
2017-12-23T04:53:28.240Z,8.30
2017-12-23T04:55:55.749Z,8.40
2017-12-23T04:58:24.158Z,8.40
2017-12-23T05:00:52.553Z,8.50
2017-12-23T05:03:20.030Z,8.50
2017-12-23T05:05:47.650Z,8.60
2017-12-23T05:08:15.120Z,8.60
2017-12-23T05:10:42.748Z,8.70
2017-12-23T05:13:10.450Z,8.80
2017-12-23T05:15:38.214Z,8.80
2017-12-23T05:18:06.262Z,8.90
2017-12-23T05:20:33.959Z,8.90
2017-12-23T05:23:01.461Z,9.00
2017-12-23T05:25:29.038Z,9.00
2017-12-23T05:27:56.994Z,9.10
2017-12-23T05:30:24.501Z,9.10
2017-12-23T05:32:52.498Z,9.20
2017-12-23T05:35:20.164Z,9.20
2017-12-23T05:37:48.214Z,9.30
2017-12-23T05:40:16.209Z,9.30
2017-12-23T05:42:43.839Z,9.30
2017-12-23T05:45:11.575Z,9.30
2017-12-23T05:47:39.136Z,9.30
2017-12-23T05:50:06.616Z,9.30
2017-12-23T05:52:34.466Z,9.30
2017-12-23T05:55:02.213Z,9.30
2017-12-23T05:57:29.703Z,9.20
2017-12-23T05:59:57.411Z,9.20
2017-12-23T06:02:25.027Z,9.20
2017-12-23T06:04:52.687Z,9.20
2017-12-23T06:07:20.187Z,9.20
2017-12-23T06:09:47.840Z,9.20
2017-12-23T06:12:15.708Z,9.20
2017-12-23T06:14:43.221Z,9.20
2017-12-23T06:17:10.742Z,9.30
2017-12-23T06:19:38.211Z,9.20
2017-12-23T06:22:05.734Z,9.30
2017-12-23T06:24:34.075Z,9.30
2017-12-23T06:27:01.770Z,9.30
2017-12-23T06:29:29.273Z,9.40
2017-12-23T06:31:56.912Z,9.40
2017-12-23T06:34:24.522Z,9.40
2017-12-23T06:36:52.054Z,9.40
2017-12-23T06:39:20.021Z,9.40
2017-12-23T06:41:47.898Z,9.50
2017-12-23T06:44:15.471Z,9.50
2017-12-23T06:46:42.979Z,9.50
2017-12-23T06:49:11.085Z,9.50
2017-12-23T06:51:38.745Z,9.50
2017-12-23T06:57:03.291Z,9.50
2017-12-23T06:59:33.683Z,9.50
2017-12-23T07:02:03.533Z,9.60
2017-12-23T07:04:33.915Z,9.60
2017-12-23T07:07:05.618Z,9.60
2017-12-23T07:09:36.256Z,9.60
2017-12-23T07:12:06.590Z,9.60
2017-12-23T07:14:35.323Z,9.60
2017-12-23T07:17:03.543Z,9.60
2017-12-23T07:19:34.750Z,9.50
2017-12-23T07:22:06.429Z,9.60
2017-12-23T07:24:35.720Z,9.60
2017-12-23T07:27:08.797Z,9.60
2017-12-23T07:29:41.856Z,9.70
2017-12-23T07:32:13.397Z,9.70
2017-12-23T07:37:24.850Z,9.70
2017-12-23T07:39:54.257Z,9.70
2017-12-23T07:42:25.361Z,9.70
2017-12-23T07:44:58.197Z,9.60
2017-12-23T07:47:29.673Z,9.60
2017-12-23T07:49:59.337Z,9.60
2017-12-23T07:52:30.093Z,9.70
2017-12-23T07:55:03.353Z,9.70
2017-12-23T07:57:35.142Z,9.70
2017-12-23T08:02:40.176Z,9.70
2017-12-23T08:05:13.331Z,9.70
2017-12-23T08:07:59.557Z,9.70
2017-12-23T08:10:32.941Z,9.70
2017-12-23T08:13:07.594Z,9.70
2017-12-23T08:15:37.282Z,9.70
2017-12-23T08:18:05.650Z,9.70
2017-12-23T08:20:36.220Z,9.60
2017-12-23T08:23:05.170Z,9.60
2017-12-23T08:25:34.250Z,9.60
2017-12-23T08:28:03.634Z,9.60
2017-12-23T08:30:33.454Z,9.60
2017-12-23T08:33:07.056Z,9.60
2017-12-23T08:35:38.740Z,9.60
2017-12-23T08:38:11.543Z,9.70
2017-12-23T08:40:41.468Z,9.70
2017-12-23T08:43:11.948Z,9.70
2017-12-23T08:45:41.539Z,9.70
2017-12-23T08:48:10.350Z,9.70
2017-12-23T08:50:39.175Z,9.80
2017-12-23T08:53:07.213Z,9.80
2017-12-23T08:55:37.395Z,9.80
2017-12-23T08:58:06.115Z,9.80
2017-12-23T09:00:37.437Z,9.90
2017-12-23T09:03:09.451Z,9.90
2017-12-23T09:05:37.531Z,9.90
2017-12-23T09:08:06.349Z,9.80
2017-12-23T09:10:36.996Z,9.80
2017-12-23T09:13:08.110Z,9.90
2017-12-23T09:15:36.820Z,9.90
2017-12-23T09:18:07.763Z,9.80
2017-12-23T09:20:37.228Z,9.90
2017-12-23T09:23:06.500Z,9.80
2017-12-23T09:25:37.976Z,9.80
2017-12-23T09:28:07.467Z,9.80
2017-12-23T09:30:41.174Z,9.80
2017-12-23T09:33:13.069Z,9.70
2017-12-23T09:35:46.344Z,9.70
2017-12-23T09:38:20.393Z,9.80
2017-12-23T09:40:48.367Z,9.80
2017-12-23T09:43:20.320Z,9.80
2017-12-23T09:45:48.305Z,9.80
2017-12-23T09:48:18.160Z,9.80
2017-12-23T09:50:50.136Z,9.80
2017-12-23T09:53:25.381Z,9.80
2017-12-23T09:55:55.935Z,9.90
2017-12-23T09:58:30.652Z,9.90
2017-12-23T10:00:59.657Z,9.90
2017-12-23T10:03:31.379Z,9.90
2017-12-23T10:05:59.804Z,9.90
2017-12-23T10:11:18.061Z,10.00
2017-12-23T10:13:48.676Z,10.00
2017-12-23T10:16:17.272Z,10.00
2017-12-23T10:18:47.931Z,10.00
2017-12-23T10:21:16.536Z,10.00
2017-12-23T10:26:17.777Z,10.10
2017-12-23T10:28:47.490Z,10.00
2017-12-23T10:31:15.784Z,10.00
2017-12-23T10:36:22.043Z,10.00
2017-12-23T10:38:51.955Z,10.00
2017-12-23T10:41:21.559Z,10.00
2017-12-23T10:43:50.837Z,10.00
2017-12-23T10:46:20.288Z,10.00
2017-12-23T10:48:49.120Z,10.00
2017-12-23T10:51:20.216Z,10.10
2017-12-23T10:53:51.081Z,10.10
2017-12-23T10:56:29.413Z,10.10
2017-12-23T10:58:58.600Z,10.20
2017-12-23T11:01:31.474Z,10.20
2017-12-23T11:04:01.764Z,10.10
2017-12-23T11:06:31.699Z,10.10
2017-12-23T11:09:08.891Z,10.10
2017-12-23T11:11:41.760Z,10.10
2017-12-23T11:14:13.126Z,10.10
2017-12-23T11:16:41.714Z,10.10
2017-12-23T11:19:10.412Z,10.10
2017-12-23T11:21:41.723Z,10.10
2017-12-23T11:24:12.294Z,10.10
2017-12-23T11:26:44.045Z,10.10
2017-12-23T11:29:17.930Z,10.20
2017-12-23T11:31:48.850Z,10.20
2017-12-23T11:34:19.024Z,10.20
2017-12-23T11:36:47.999Z,10.20
2017-12-23T11:39:16.754Z,10.20
2017-12-23T11:41:49.689Z,10.30
2017-12-23T11:44:19.214Z,10.40
2017-12-23T11:46:47.202Z,10.40
2017-12-23T11:49:19.545Z,10.30
2017-12-23T11:51:50.367Z,10.30
2017-12-23T11:54:19.960Z,10.30
2017-12-23T11:56:51.272Z,10.30
2017-12-23T12:02:11.690Z,10.30
2017-12-23T12:04:39.649Z,10.30
2017-12-23T12:07:12.762Z,10.30
2017-12-23T12:09:41.911Z,10.30
2017-12-23T12:12:11.254Z,10.30
2017-12-23T12:14:45.824Z,10.30
2017-12-23T12:17:14.628Z,10.40
2017-12-23T12:19:42.243Z,10.40
2017-12-23T12:22:10.200Z,10.40
2017-12-23T12:24:38.296Z,10.40
2017-12-23T12:27:07.196Z,10.40
2017-12-23T12:29:37.518Z,10.40
2017-12-23T12:32:08.976Z,10.40
2017-12-23T12:34:39.123Z,10.40
2017-12-23T12:37:10.168Z,10.50
2017-12-23T12:39:42.891Z,10.40
2017-12-23T12:42:11.926Z,10.40
2017-12-23T12:44:42.052Z,10.40
2017-12-23T12:47:10.919Z,10.30
2017-12-23T12:49:41.068Z,10.40
2017-12-23T12:52:08.899Z,10.40
2017-12-23T12:54:38.385Z,10.40
2017-12-23T12:57:07.232Z,10.40
2017-12-23T12:59:35.670Z,10.40
2017-12-23T13:02:09.428Z,10.40
2017-12-23T13:04:44.567Z,10.30
2017-12-23T13:07:12.667Z,10.30
2017-12-23T13:12:39.127Z,10.30
2017-12-23T13:15:09.868Z,10.30
2017-12-23T13:17:38.580Z,10.30
2017-12-23T13:20:07.754Z,10.20
2017-12-23T13:22:35.558Z,10.20
2017-12-23T13:25:09.125Z,10.20
2017-12-23T13:27:39.579Z,10.20
2017-12-23T13:30:12.058Z,10.20
2017-12-23T13:32:41.911Z,10.10
2017-12-23T13:35:10.167Z,10.10
2017-12-23T13:37:39.836Z,10.10
2017-12-23T13:40:09.553Z,10.10
2017-12-23T13:42:38.251Z,10.10
2017-12-23T13:45:09.789Z,10.00
2017-12-23T13:47:39.715Z,10.10
2017-12-23T13:50:08.640Z,10.10
2017-12-23T13:52:37.508Z,10.10
2017-12-23T13:55:07.865Z,10.10
2017-12-23T13:57:37.241Z,10.10
2017-12-23T14:00:09.251Z,10.10
2017-12-23T14:02:38.109Z,10.00
2017-12-23T14:05:08.826Z,10.10
2017-12-23T14:07:42.803Z,10.10
2017-12-23T14:10:11.657Z,10.10
2017-12-23T14:12:42.702Z,10.10
2017-12-23T14:15:11.863Z,10.10
2017-12-23T14:17:42.616Z,10.10
2017-12-23T14:20:11.427Z,10.10
2017-12-23T14:22:42.251Z,10.10
2017-12-23T14:25:12.060Z,10.00
2017-12-23T14:27:41.845Z,10.00
2017-12-23T14:30:11.009Z,10.00
2017-12-23T14:32:40.205Z,10.10
2017-12-23T14:35:09.806Z,10.10
2017-12-23T14:37:41.965Z,10.10
2017-12-23T14:40:13.791Z,10.10
2017-12-23T14:43:00.453Z,10.00
2017-12-23T14:45:30.086Z,10.00
2017-12-23T14:47:58.823Z,10.00
2017-12-23T14:50:27.844Z,10.00
2017-12-23T14:52:56.146Z,10.10
2017-12-23T14:55:26.264Z,10.00
2017-12-23T14:57:55.326Z,10.10
2017-12-23T15:00:23.634Z,10.10
2017-12-23T15:02:57.382Z,10.10
2017-12-23T15:05:25.744Z,10.10
2017-12-23T15:07:55.446Z,10.00
2017-12-23T15:10:26.830Z,10.00
2017-12-23T15:12:58.174Z,10.00
2017-12-23T15:15:26.179Z,10.00
2017-12-23T15:17:57.147Z,10.00
2017-12-23T15:20:29.680Z,10.00
2017-12-23T15:23:00.660Z,10.10
2017-12-23T15:25:32.661Z,10.10
2017-12-23T15:28:03.213Z,10.00
2017-12-23T15:30:33.069Z,10.10
2017-12-23T15:35:37.594Z,10.00
2017-12-23T15:38:06.893Z,10.10
2017-12-23T15:40:39.343Z,10.00
2017-12-23T15:43:09.756Z,10.00
2017-12-23T15:45:39.430Z,10.00
2017-12-23T15:48:08.363Z,10.00
2017-12-23T15:50:44.099Z,10.00
2017-12-23T15:53:12.681Z,10.00
2017-12-23T15:55:47.136Z,10.00
2017-12-23T15:58:16.378Z,10.00
2017-12-23T16:00:44.754Z,10.00
2017-12-23T16:03:12.681Z,10.00
2017-12-23T16:26:01.713Z,10.00
2017-12-23T16:28:29.143Z,10.00
2017-12-23T16:30:57.011Z,10.00
2017-12-23T16:33:24.442Z,10.00
2017-12-23T16:35:51.884Z,10.10
2017-12-23T16:38:19.334Z,10.00
2017-12-23T16:40:47.354Z,10.00
2017-12-23T16:43:14.808Z,10.00
2017-12-23T16:45:42.266Z,10.10
2017-12-23T16:48:10.200Z,10.00
2017-12-23T16:50:37.646Z,10.00
2017-12-23T16:53:05.124Z,10.10
2017-12-23T16:55:32.519Z,10.00
2017-12-23T16:57:59.963Z,10.10
2017-12-23T17:00:27.795Z,10.10
2017-12-23T17:02:55.206Z,10.10
2017-12-23T17:05:23.355Z,10.10
2017-12-23T17:07:50.833Z,10.10
2017-12-23T17:10:18.649Z,10.10
2017-12-23T17:12:46.138Z,10.10
2017-12-23T17:15:13.609Z,10.10
2017-12-23T17:17:41.058Z,10.20
2017-12-23T17:20:08.502Z,10.20
2017-12-23T17:22:35.979Z,10.20
2017-12-23T17:25:03.429Z,10.10
2017-12-23T17:27:30.886Z,10.20
2017-12-23T17:30:10.004Z,10.20
2017-12-23T17:32:37.458Z,10.20
2017-12-23T17:35:04.899Z,10.20
2017-12-23T17:37:32.710Z,10.20
2017-12-23T17:40:00.857Z,10.20
2017-12-23T17:42:28.617Z,10.20
2017-12-23T17:44:56.199Z,10.20
2017-12-23T17:47:23.682Z,10.20
2017-12-23T17:49:51.112Z,10.20
2017-12-23T17:52:19.064Z,10.10
2017-12-23T17:54:46.496Z,10.10
2017-12-23T17:57:13.929Z,10.20
2017-12-23T17:59:41.357Z,10.20
2017-12-23T18:02:09.429Z,10.20
2017-12-23T18:04:37.266Z,10.20
2017-12-23T18:07:05.035Z,10.20
2017-12-23T18:09:32.505Z,10.20
2017-12-23T18:11:59.944Z,10.20
2017-12-23T18:14:27.406Z,10.30
2017-12-23T18:16:55.033Z,10.30
2017-12-23T18:19:22.899Z,10.30
2017-12-23T18:21:50.739Z,10.30
2017-12-23T18:24:18.187Z,10.30
2017-12-23T18:26:45.629Z,10.30
2017-12-23T18:29:13.083Z,10.30
2017-12-23T18:31:40.513Z,10.30
2017-12-23T18:34:08.355Z,10.40
2017-12-23T18:36:35.868Z,10.40
2017-12-23T18:39:03.323Z,10.30
2017-12-23T18:41:31.248Z,10.30
2017-12-23T18:43:59.146Z,10.30
2017-12-23T18:46:26.570Z,10.30
2017-12-23T18:48:54.124Z,10.30
2017-12-23T18:51:21.942Z,10.20
2017-12-23T18:53:49.377Z,10.20
2017-12-23T18:56:17.496Z,10.30
2017-12-23T18:58:45.049Z,10.30
2017-12-23T19:01:13.054Z,10.20
2017-12-23T19:03:41.117Z,10.20
2017-12-23T19:06:09.288Z,10.20
2017-12-23T19:08:36.714Z,10.20
2017-12-23T19:11:04.132Z,10.20
2017-12-23T19:13:31.586Z,10.20
2017-12-23T19:15:59.439Z,10.20
2017-12-23T19:18:26.881Z,10.20
2017-12-23T19:20:54.342Z,10.20
2017-12-23T19:23:21.821Z,10.20
2017-12-23T19:25:49.275Z,10.20
2017-12-23T19:28:17.244Z,10.20
2017-12-23T19:30:44.673Z,10.20
2017-12-23T19:33:12.124Z,10.20
2017-12-23T19:35:39.556Z,10.20
2017-12-23T19:38:25.610Z,10.10
2017-12-23T19:40:53.058Z,10.10
2017-12-23T19:43:20.526Z,10.20
2017-12-23T19:45:47.973Z,10.10
2017-12-23T19:48:15.457Z,10.10
2017-12-23T19:50:42.901Z,10.10
2017-12-23T19:53:10.342Z,10.10
2017-12-23T19:55:37.799Z,10.10
2017-12-23T19:58:05.257Z,10.10
2017-12-23T20:00:33.070Z,10.10
2017-12-23T20:03:00.501Z,10.10
2017-12-23T20:05:27.936Z,10.10
2017-12-23T20:07:55.779Z,10.00
2017-12-23T20:10:23.217Z,10.00
2017-12-23T20:12:50.654Z,10.10
2017-12-23T20:15:18.091Z,10.10
2017-12-23T20:17:45.939Z,10.10
2017-12-23T20:20:13.653Z,10.10
2017-12-23T20:22:42.396Z,10.10
2017-12-23T20:25:09.862Z,10.10
2017-12-23T20:27:37.394Z,10.10
2017-12-23T20:30:04.964Z,10.10
2017-12-23T20:32:32.418Z,10.10
2017-12-23T20:34:59.853Z,10.10
2017-12-23T20:37:27.692Z,10.10
2017-12-23T20:39:56.474Z,10.10
2017-12-23T20:42:23.881Z,10.10
2017-12-23T20:44:51.738Z,10.10
2017-12-23T20:47:19.133Z,10.00
2017-12-23T20:49:46.582Z,10.10
2017-12-23T20:52:14.018Z,10.00
2017-12-23T20:54:41.475Z,10.00
2017-12-23T20:57:08.935Z,10.00
2017-12-23T20:59:36.384Z,10.00
2017-12-23T21:02:03.841Z,10.00
2017-12-23T21:04:31.297Z,10.00
2017-12-23T21:06:59.370Z,10.10
2017-12-23T21:09:26.845Z,10.10
2017-12-23T21:11:54.610Z,10.10
2017-12-23T21:14:22.071Z,10.00
2017-12-23T21:16:49.514Z,10.00
2017-12-23T21:19:16.983Z,10.10
2017-12-23T21:21:46.003Z,10.10
2017-12-23T21:24:13.433Z,10.10
2017-12-23T21:26:40.867Z,10.10
2017-12-23T21:29:08.693Z,10.10
2017-12-23T21:31:36.136Z,10.10
2017-12-23T21:34:04.853Z,10.10
2017-12-23T21:36:32.366Z,10.10
2017-12-23T21:38:59.797Z,10.10
2017-12-23T21:41:27.244Z,10.10
2017-12-23T21:43:54.680Z,10.10
2017-12-23T21:46:22.133Z,10.10
2017-12-23T21:48:49.822Z,10.00
2017-12-23T21:51:17.260Z,10.00
2017-12-23T21:53:45.586Z,10.00
2017-12-23T21:56:13.034Z,9.90
2017-12-23T21:58:40.499Z,9.90
2017-12-23T22:01:09.496Z,9.90
2017-12-23T22:03:36.930Z,9.90
2017-12-23T22:06:04.362Z,9.90
2017-12-23T22:08:32.191Z,9.90
2017-12-23T22:10:59.595Z,9.90
2017-12-23T22:13:27.419Z,9.90
2017-12-23T22:15:54.868Z,9.90
2017-12-23T22:18:22.303Z,9.90
2017-12-23T22:20:49.735Z,9.90
2017-12-23T22:23:17.584Z,9.80
2017-12-23T22:25:45.004Z,9.80
2017-12-23T22:28:12.412Z,9.90
2017-12-23T22:30:39.917Z,9.90
2017-12-23T22:33:08.282Z,9.90
2017-12-23T22:35:36.147Z,9.80
2017-12-23T22:38:03.844Z,9.80
2017-12-23T22:40:31.387Z,9.80
2017-12-23T22:42:58.919Z,9.80
2017-12-23T22:45:26.369Z,9.80
2017-12-23T22:47:54.801Z,9.80
2017-12-23T22:50:22.644Z,9.80
2017-12-23T22:52:50.062Z,9.80
2017-12-23T22:55:17.511Z,9.80
2017-12-23T22:57:44.949Z,9.90
2017-12-23T23:00:12.771Z,9.90
2017-12-23T23:02:40.799Z,9.90
2017-12-23T23:05:08.250Z,9.80
2017-12-23T23:07:35.674Z,9.80
2017-12-23T23:10:03.095Z,9.80
2017-12-23T23:12:30.936Z,9.80
2017-12-23T23:14:58.407Z,9.80
2017-12-23T23:17:25.848Z,9.80
2017-12-23T23:19:53.300Z,9.80
2017-12-23T23:22:20.759Z,9.80
2017-12-23T23:24:48.211Z,9.80
2017-12-23T23:27:15.664Z,9.80
2017-12-23T23:29:43.122Z,9.80
2017-12-23T23:32:10.609Z,9.80
2017-12-23T23:34:38.056Z,9.70
2017-12-23T23:37:05.492Z,9.70
2017-12-23T23:39:33.307Z,9.70
2017-12-23T23:42:00.741Z,9.70
2017-12-23T23:44:28.184Z,9.60
2017-12-23T23:46:56.044Z,9.50
2017-12-23T23:49:23.925Z,9.50
2017-12-23T23:51:51.747Z,9.50
2017-12-23T23:54:19.254Z,9.50
2017-12-23T23:56:47.119Z,9.60
2017-12-23T23:59:14.990Z,9.60
