createdAt,value
2018-04-01T00:02:10.674Z,99.60
2018-04-01T00:04:49.969Z,99.50
2018-04-01T00:07:30.028Z,99.90
2018-04-01T00:10:10.262Z,99.90
2018-04-01T00:12:49.572Z,99.90
2018-04-01T00:15:28.825Z,99.90
2018-04-01T00:18:08.281Z,99.90
2018-04-01T00:20:48.224Z,99.90
2018-04-01T00:23:27.524Z,99.90
2018-04-01T00:26:06.993Z,99.90
2018-04-01T00:28:46.299Z,99.90
2018-04-01T00:31:25.752Z,99.90
2018-04-01T00:34:05.101Z,99.90
2018-04-01T00:36:44.463Z,99.90
2018-04-01T00:39:23.777Z,99.90
2018-04-01T00:42:03.775Z,99.90
2018-04-01T00:44:43.096Z,99.90
2018-04-01T00:47:22.392Z,99.90
2018-04-01T00:50:01.897Z,99.90
2018-04-01T00:52:41.117Z,99.90
2018-04-01T00:55:20.261Z,99.90
2018-04-01T00:57:59.513Z,99.90
2018-04-01T01:00:38.925Z,99.90
2018-04-01T01:03:18.276Z,99.90
2018-04-01T01:05:57.651Z,99.90
2018-04-01T01:08:36.998Z,99.90
2018-04-01T01:11:16.295Z,99.90
2018-04-01T01:13:55.689Z,99.90
2018-04-01T01:16:34.981Z,99.90
2018-04-01T01:19:14.397Z,99.90
2018-04-01T01:21:53.667Z,99.90
2018-04-01T01:24:32.993Z,99.90
2018-04-01T01:27:12.285Z,99.90
2018-04-01T01:29:51.556Z,99.90
2018-04-01T01:32:31.750Z,99.90
2018-04-01T01:35:10.890Z,99.90
2018-04-01T01:37:50.384Z,99.90
2018-04-01T01:40:29.636Z,99.90
2018-04-01T01:43:09.069Z,99.90
2018-04-01T01:45:48.353Z,99.90
2018-04-01T01:48:27.779Z,99.90
2018-04-01T01:51:06.999Z,99.90
2018-04-01T01:53:46.414Z,99.90
2018-04-01T01:56:25.700Z,99.90
2018-04-01T01:59:05.019Z,99.90
2018-04-01T02:01:44.544Z,99.90
2018-04-01T02:04:23.879Z,99.90
2018-04-01T02:07:03.073Z,99.90
2018-04-01T02:09:43.192Z,99.90
2018-04-01T02:12:22.518Z,99.90
2018-04-01T02:15:01.801Z,99.90
2018-04-01T02:17:41.237Z,99.90
2018-04-01T02:20:20.601Z,99.90
2018-04-01T02:22:59.896Z,99.90
2018-04-01T02:25:40.020Z,99.90
2018-04-01T02:28:19.265Z,99.90
2018-04-01T02:31:00.148Z,99.90
2018-04-01T02:33:40.173Z,99.90
2018-04-01T02:36:19.484Z,99.90
2018-04-01T02:38:58.822Z,99.90
2018-04-01T02:41:38.216Z,99.90
2018-04-01T02:44:17.483Z,99.90
2018-04-01T02:46:57.010Z,99.90
2018-04-01T02:49:36.435Z,99.90
2018-04-01T02:52:15.687Z,99.90
2018-04-01T02:54:54.936Z,99.90
2018-04-01T02:57:34.205Z,99.90
2018-04-01T03:00:13.476Z,99.90
2018-04-01T03:02:52.959Z,99.90
2018-04-01T03:05:32.213Z,99.90
2018-04-01T03:08:11.508Z,99.90
2018-04-01T03:10:50.747Z,99.90
2018-04-01T03:13:30.166Z,99.90
2018-04-01T03:16:09.573Z,99.90
2018-04-01T03:18:49.001Z,99.90
2018-04-01T03:21:29.051Z,99.90
2018-04-01T03:24:08.538Z,99.90
2018-04-01T03:26:47.749Z,99.90
2018-04-01T03:29:27.195Z,99.00
2018-04-01T03:32:07.455Z,98.50
2018-04-01T03:34:46.915Z,99.00
2018-04-01T03:37:26.248Z,99.10
2018-04-01T03:40:05.488Z,99.10
2018-04-01T03:42:44.893Z,99.20
2018-04-01T03:45:24.079Z,99.00
2018-04-01T03:48:03.507Z,98.90
2018-04-01T03:50:42.795Z,98.90
2018-04-01T03:53:22.060Z,98.90
2018-04-01T03:56:01.468Z,99.10
2018-04-01T03:58:40.729Z,99.20
2018-04-01T04:01:19.941Z,99.10
2018-04-01T04:03:59.265Z,99.60
2018-04-01T04:06:38.622Z,99.40
2018-04-01T04:09:18.068Z,99.70
2018-04-01T04:11:57.335Z,99.80
2018-04-01T04:14:37.450Z,99.90
2018-04-01T04:17:16.727Z,99.90
2018-04-01T04:19:56.256Z,99.90
2018-04-01T04:22:35.599Z,99.90
2018-04-01T04:25:14.893Z,99.90
2018-04-01T04:27:54.276Z,99.90
2018-04-01T04:30:33.552Z,99.90
2018-04-01T04:33:12.905Z,99.90
2018-04-01T04:35:52.205Z,99.90
2018-04-01T04:38:31.587Z,99.90
2018-04-01T04:41:10.889Z,99.90
2018-04-01T04:43:50.148Z,99.90
2018-04-01T04:46:29.511Z,99.90
2018-04-01T04:49:09.561Z,99.90
2018-04-01T04:51:48.770Z,99.90
2018-04-01T04:54:28.251Z,99.90
2018-04-01T04:57:07.653Z,99.90
2018-04-01T04:59:46.860Z,99.90
2018-04-01T05:02:26.315Z,99.90
2018-04-01T05:05:05.628Z,99.90
2018-04-01T05:07:45.023Z,99.90
2018-04-01T05:10:24.294Z,99.90
2018-04-01T05:13:03.713Z,99.90
2018-04-01T05:15:43.049Z,99.90
2018-04-01T05:18:22.398Z,99.90
2018-04-01T05:21:01.637Z,99.90
2018-04-01T05:23:41.065Z,99.90
2018-04-01T05:26:20.345Z,99.90
2018-04-01T05:29:00.417Z,99.90
2018-04-01T05:31:39.860Z,99.90
2018-04-01T05:34:19.212Z,99.90
2018-04-01T05:36:58.525Z,99.90
2018-04-01T05:39:37.945Z,99.90
2018-04-01T05:42:17.293Z,99.90
2018-04-01T05:44:56.782Z,99.90
2018-04-01T05:47:36.076Z,99.90
2018-04-01T05:50:15.441Z,99.90
2018-04-01T05:52:54.777Z,99.90
2018-04-01T05:55:34.111Z,99.90
2018-04-01T05:58:13.544Z,99.90
2018-04-01T06:00:52.818Z,99.90
2018-04-01T06:03:32.135Z,99.90
2018-04-01T06:06:11.608Z,99.90
2018-04-01T06:08:51.838Z,99.90
2018-04-01T06:11:31.076Z,99.90
2018-04-01T06:14:10.314Z,99.90
2018-04-01T06:16:49.576Z,99.90
2018-04-01T06:19:28.997Z,99.90
2018-04-01T06:22:08.296Z,99.90
2018-04-01T06:24:47.682Z,99.90
2018-04-01T06:27:27.139Z,99.90
2018-04-01T06:30:06.448Z,99.90
2018-04-01T06:32:46.731Z,99.90
2018-04-01T06:35:26.002Z,99.90
2018-04-01T06:38:05.441Z,99.90
2018-04-01T06:40:44.702Z,99.40
2018-04-01T06:43:24.069Z,99.20
2018-04-01T06:46:03.390Z,98.60
2018-04-01T06:48:42.860Z,98.70
2018-04-01T06:51:22.213Z,98.40
2018-04-01T06:54:01.892Z,98.20
2018-04-01T06:56:41.913Z,97.30
2018-04-01T06:59:21.188Z,97.20
2018-04-01T07:02:00.529Z,96.60
2018-04-01T07:04:39.863Z,97.20
2018-04-01T07:07:19.340Z,96.70
2018-04-01T07:09:58.630Z,95.20
2018-04-01T07:12:37.973Z,96.00
2018-04-01T07:15:17.216Z,95.70
2018-04-01T07:17:56.560Z,95.90
2018-04-01T07:20:35.896Z,95.80
2018-04-01T07:23:15.201Z,96.60
2018-04-01T07:25:54.625Z,96.60
2018-04-01T07:28:34.662Z,96.10
2018-04-01T07:31:14.057Z,96.20
2018-04-01T07:33:53.424Z,96.30
2018-04-01T07:36:32.826Z,96.90
2018-04-01T07:39:12.091Z,96.40
2018-04-01T07:41:51.466Z,97.40
2018-04-01T07:44:30.925Z,96.80
2018-04-01T07:47:10.215Z,97.20
2018-04-01T07:49:50.382Z,97.00
2018-04-01T07:52:30.535Z,96.90
2018-04-01T07:55:10.677Z,96.20
2018-04-01T07:57:50.876Z,96.10
2018-04-01T08:00:30.193Z,96.00
2018-04-01T08:03:09.507Z,96.20
2018-04-01T08:05:49.607Z,96.10
2018-04-01T08:08:28.796Z,96.10
2018-04-01T08:11:08.847Z,95.70
2018-04-01T08:13:48.297Z,95.80
2018-04-01T08:16:28.267Z,95.30
2018-04-01T08:19:07.711Z,95.30
2018-04-01T08:21:47.055Z,95.10
2018-04-01T08:24:26.403Z,95.20
2018-04-01T08:27:05.742Z,95.80
2018-04-01T08:29:45.081Z,96.20
2018-04-01T08:32:24.468Z,95.60
2018-04-01T08:35:03.761Z,96.20
2018-04-01T08:37:43.185Z,96.10
2018-04-01T08:40:22.414Z,96.60
2018-04-01T08:43:01.785Z,96.00
2018-04-01T08:45:41.870Z,95.70
2018-04-01T08:48:21.178Z,95.70
2018-04-01T08:51:00.483Z,95.40
2018-04-01T08:53:39.747Z,96.40
2018-04-01T08:56:19.992Z,96.80
2018-04-01T08:58:59.286Z,96.80
2018-04-01T09:01:38.633Z,97.00
2018-04-01T09:04:18.045Z,98.10
2018-04-01T09:06:57.414Z,98.30
2018-04-01T09:09:37.419Z,99.00
2018-04-01T09:12:17.644Z,97.60
2018-04-01T09:14:57.169Z,98.20
2018-04-01T09:17:36.593Z,97.20
2018-04-01T09:20:15.901Z,96.90
2018-04-01T09:22:55.268Z,98.50
2018-04-01T09:25:34.497Z,95.90
2018-04-01T09:28:13.933Z,96.80
2018-04-01T09:30:54.004Z,94.70
2018-04-01T09:33:33.548Z,94.60
2018-04-01T09:36:12.991Z,95.30
2018-04-01T09:38:53.082Z,96.80
2018-04-01T09:41:32.249Z,96.60
2018-04-01T09:44:11.795Z,98.00
2018-04-01T09:46:51.108Z,98.50
2018-04-01T09:49:30.630Z,98.20
2018-04-01T09:52:09.864Z,99.90
2018-04-01T09:54:49.350Z,99.90
2018-04-01T09:57:28.498Z,99.90
2018-04-01T10:00:08.632Z,99.90
2018-04-01T10:02:36.193Z,99.90
2018-04-01T10:05:16.432Z,99.90
2018-04-01T10:07:43.951Z,99.90
2018-04-01T10:10:11.462Z,99.90
2018-04-01T10:12:38.977Z,99.90
2018-04-01T10:15:06.498Z,99.90
2018-04-01T10:17:34.788Z,99.50
2018-04-01T10:20:02.374Z,99.50
2018-04-01T10:22:29.904Z,98.00
2018-04-01T10:24:58.193Z,95.80
2018-04-01T10:27:25.712Z,96.00
2018-04-01T10:29:53.244Z,99.10
2018-04-01T10:32:20.796Z,94.40
2018-04-01T10:34:48.355Z,95.40
2018-04-01T10:37:15.874Z,95.80
2018-04-01T10:39:43.389Z,96.80
2018-04-01T10:42:10.933Z,95.10
2018-04-01T10:44:38.438Z,96.00
2018-04-01T10:47:06.740Z,92.70
2018-04-01T10:49:34.282Z,92.60
2018-04-01T10:52:01.783Z,94.70
2018-04-01T10:54:41.130Z,90.40
2018-04-01T10:57:20.497Z,90.40
2018-04-01T11:00:00.564Z,91.50
2018-04-01T11:02:39.885Z,91.50
2018-04-01T11:05:19.291Z,91.50
2018-04-01T11:07:58.698Z,92.30
2018-04-01T11:10:38.038Z,94.60
2018-04-01T11:13:17.324Z,94.70
2018-04-01T11:15:56.879Z,95.70
2018-04-01T11:18:36.202Z,92.80
2018-04-01T11:21:16.434Z,92.10
2018-04-01T11:23:55.711Z,92.20
2018-04-01T11:26:34.925Z,91.80
2018-04-01T11:29:14.432Z,91.00
2018-04-01T11:31:54.489Z,94.80
2018-04-01T11:34:33.715Z,99.00
2018-04-01T11:37:13.088Z,99.90
2018-04-01T11:39:53.120Z,99.90
2018-04-01T11:42:33.265Z,99.90
2018-04-01T11:45:13.350Z,99.90
2018-04-01T11:47:52.538Z,99.90
2018-04-01T11:50:31.932Z,99.90
2018-04-01T11:53:11.324Z,99.90
2018-04-01T11:55:50.652Z,99.90
2018-04-01T11:58:30.098Z,99.90
2018-04-01T12:01:09.508Z,99.90
2018-04-01T12:03:48.945Z,99.90
2018-04-01T12:06:28.370Z,99.90
2018-04-01T12:09:07.955Z,99.90
2018-04-01T12:11:47.236Z,99.90
2018-04-01T12:14:26.739Z,99.90
2018-04-01T12:17:06.878Z,99.90
2018-04-01T12:19:46.353Z,99.90
2018-04-01T12:22:25.655Z,99.90
2018-04-01T12:25:04.977Z,99.90
2018-04-01T12:27:45.881Z,99.60
2018-04-01T12:30:25.969Z,99.80
2018-04-01T12:33:05.251Z,99.80
2018-04-01T12:35:44.713Z,99.90
2018-04-01T12:38:23.985Z,99.90
2018-04-01T12:41:03.152Z,99.20
2018-04-01T12:43:42.652Z,99.20
2018-04-01T12:46:22.007Z,98.00
2018-04-01T12:49:01.356Z,95.70
2018-04-01T12:51:40.764Z,97.70
2018-04-01T12:54:20.007Z,94.50
2018-04-01T12:56:59.396Z,96.60
2018-04-01T12:59:39.215Z,93.00
2018-04-01T13:02:18.525Z,94.10
2018-04-01T13:04:57.942Z,95.90
2018-04-01T13:07:37.213Z,96.20
2018-04-01T13:10:16.610Z,95.70
2018-04-01T13:12:55.868Z,97.40
2018-04-01T13:15:35.304Z,98.90
2018-04-01T13:18:14.641Z,98.50
2018-04-01T13:20:54.864Z,99.90
2018-04-01T13:23:34.329Z,99.90
2018-04-01T13:26:13.708Z,99.90
2018-04-01T13:28:53.719Z,99.90
2018-04-01T13:31:33.169Z,99.90
2018-04-01T13:34:12.655Z,99.90
2018-04-01T13:36:51.999Z,99.90
2018-04-01T13:39:31.284Z,99.90
2018-04-01T13:42:10.582Z,99.90
2018-04-01T13:44:49.909Z,99.90
2018-04-01T13:47:29.284Z,99.90
2018-04-01T13:50:08.735Z,99.90
2018-04-01T13:52:48.821Z,99.90
2018-04-01T13:55:28.099Z,99.90
2018-04-01T13:58:07.546Z,98.90
2018-04-01T14:00:46.853Z,99.00
2018-04-01T14:03:26.333Z,97.60
2018-04-01T14:06:05.599Z,98.30
2018-04-01T14:08:45.010Z,98.50
2018-04-01T14:11:25.027Z,98.30
2018-04-01T14:14:04.327Z,98.20
2018-04-01T14:16:43.797Z,98.80
2018-04-01T14:19:23.054Z,98.70
2018-04-01T14:22:02.429Z,98.50
2018-04-01T14:24:41.755Z,98.60
2018-04-01T14:27:21.244Z,99.20
2018-04-01T14:30:00.503Z,98.30
2018-04-01T14:32:39.985Z,97.90
2018-04-01T14:35:19.222Z,98.10
2018-04-01T14:37:58.628Z,99.90
2018-04-01T14:40:37.871Z,99.90
2018-04-01T14:43:17.314Z,97.80
2018-04-01T14:45:56.618Z,98.20
2018-04-01T14:48:36.624Z,97.70
2018-04-01T14:51:15.988Z,98.00
2018-04-01T14:53:55.450Z,98.30
2018-04-01T14:56:35.713Z,98.40
2018-04-01T14:59:15.036Z,98.40
2018-04-01T15:01:54.480Z,98.30
2018-04-01T15:04:34.587Z,99.90
2018-04-01T15:07:14.008Z,99.90
2018-04-01T15:09:54.386Z,99.80
2018-04-01T15:12:33.842Z,99.90
2018-04-01T15:15:13.148Z,99.90
2018-04-01T15:17:52.547Z,99.90
2018-04-01T15:20:32.653Z,99.90
2018-04-01T15:23:12.094Z,99.90
2018-04-01T15:25:51.425Z,99.90
2018-04-01T15:28:30.786Z,99.10
2018-04-01T15:31:10.180Z,99.50
2018-04-01T15:33:49.614Z,99.10
2018-04-01T15:36:29.001Z,97.20
2018-04-01T15:39:08.244Z,95.60
2018-04-01T15:41:48.429Z,95.00
2018-04-01T15:44:27.769Z,95.00
2018-04-01T15:47:07.285Z,96.40
2018-04-01T15:49:46.572Z,94.40
2018-04-01T15:52:25.986Z,95.00
2018-04-01T15:55:05.222Z,95.40
2018-04-01T15:57:44.703Z,94.80
2018-04-01T16:00:23.963Z,96.10
2018-04-01T16:03:03.291Z,97.20
2018-04-01T16:05:43.489Z,97.90
2018-04-01T16:08:22.843Z,97.80
2018-04-01T16:11:02.185Z,98.30
2018-04-01T16:13:41.677Z,97.90
2018-04-01T16:16:20.944Z,98.50
2018-04-01T16:19:00.347Z,99.00
2018-04-01T16:21:39.686Z,97.50
2018-04-01T16:24:19.292Z,97.20
2018-04-01T16:26:58.728Z,97.10
2018-04-01T16:29:38.990Z,97.50
2018-04-01T16:32:18.316Z,97.50
2018-04-01T16:34:57.779Z,97.20
2018-04-01T16:37:37.002Z,98.10
2018-04-01T16:40:16.281Z,97.70
2018-04-01T16:42:55.668Z,96.40
2018-04-01T16:45:35.869Z,97.10
2018-04-01T16:48:15.234Z,97.10
2018-04-01T16:50:54.684Z,97.10
2018-04-01T16:53:34.705Z,97.70
2018-04-01T16:56:14.136Z,97.70
2018-04-01T16:58:53.661Z,98.30
2018-04-01T17:01:33.007Z,98.80
2018-04-01T17:04:12.239Z,98.50
2018-04-01T17:06:51.673Z,98.60
2018-04-01T17:09:30.951Z,98.80
2018-04-01T17:12:10.330Z,98.70
2018-04-01T17:14:49.583Z,99.00
2018-04-01T17:17:29.017Z,99.50
2018-04-01T17:20:08.312Z,99.50
2018-04-01T17:22:47.576Z,98.80
2018-04-01T17:25:26.833Z,98.50
2018-04-01T17:28:06.315Z,99.10
2018-04-01T17:30:45.587Z,98.60
2018-04-01T17:33:24.973Z,99.00
2018-04-01T17:36:04.910Z,99.20
2018-04-01T17:38:44.262Z,99.20
2018-04-01T17:41:24.341Z,98.80
2018-04-01T17:44:04.026Z,98.70
2018-04-01T17:46:43.298Z,99.90
2018-04-01T17:49:23.341Z,99.90
2018-04-01T17:52:02.581Z,99.90
2018-04-01T17:54:42.777Z,99.90
2018-04-01T17:57:22.149Z,99.90
2018-04-01T18:00:01.464Z,99.10
2018-04-01T18:02:40.834Z,99.30
2018-04-01T18:05:20.137Z,98.80
2018-04-01T18:07:59.652Z,98.50
2018-04-01T18:10:39.151Z,98.20
2018-04-01T18:13:18.412Z,97.40
2018-04-01T18:15:57.841Z,96.70
2018-04-01T18:18:37.149Z,97.20
2018-04-01T18:21:17.365Z,96.00
2018-04-01T18:23:56.674Z,95.90
2018-04-01T18:26:35.910Z,95.70
2018-04-01T18:29:15.202Z,96.00
2018-04-01T18:31:54.521Z,95.70
2018-04-01T18:34:33.818Z,95.60
2018-04-01T18:37:13.215Z,95.80
2018-04-01T18:39:52.630Z,96.80
2018-04-01T18:42:31.929Z,99.30
2018-04-01T18:45:11.311Z,99.90
2018-04-01T18:47:51.371Z,99.90
2018-04-01T18:50:30.724Z,99.90
2018-04-01T18:53:09.970Z,99.90
2018-04-01T18:55:49.426Z,99.90
2018-04-01T18:58:28.683Z,99.90
2018-04-01T19:01:08.208Z,99.90
2018-04-01T19:03:47.652Z,99.90
2018-04-01T19:06:27.015Z,99.90
2018-04-01T19:09:07.074Z,99.90
2018-04-01T19:11:47.168Z,99.90
2018-04-01T19:14:26.497Z,99.90
2018-04-01T19:17:09.784Z,99.90
2018-04-01T19:19:37.367Z,99.90
2018-04-01T19:22:04.940Z,99.90
2018-04-01T19:24:32.477Z,99.90
2018-04-01T19:27:00.008Z,99.90
2018-04-01T19:29:27.592Z,99.90
2018-04-01T19:31:55.913Z,99.90
2018-04-01T19:34:23.450Z,99.90
2018-04-01T19:36:51.015Z,99.90
2018-04-01T19:39:18.629Z,99.90
2018-04-01T19:41:46.942Z,99.90
2018-04-01T19:44:15.296Z,99.90
2018-04-01T19:46:42.853Z,99.90
2018-04-01T19:49:11.145Z,99.90
2018-04-01T19:51:38.662Z,99.90
2018-04-01T19:54:06.214Z,99.90
2018-04-01T19:56:33.761Z,99.90
2018-04-01T19:59:01.281Z,99.90
2018-04-01T20:01:28.816Z,99.90
2018-04-01T20:03:56.350Z,99.90
2018-04-01T20:06:23.893Z,99.90
2018-04-01T20:08:52.269Z,99.90
2018-04-01T20:11:19.819Z,99.90
2018-04-01T20:13:47.431Z,99.90
2018-04-01T20:16:14.932Z,99.90
2018-04-01T20:18:42.452Z,99.90
2018-04-01T20:21:10.767Z,99.90
2018-04-01T20:23:38.319Z,99.90
2018-04-01T20:26:05.841Z,99.90
2018-04-01T20:28:34.185Z,99.90
2018-04-01T20:31:01.778Z,99.90
2018-04-01T20:33:30.104Z,99.90
2018-04-01T20:35:57.624Z,99.90
2018-04-01T20:38:25.187Z,99.90
2018-04-01T20:40:53.457Z,99.90
2018-04-01T20:43:21.765Z,99.90
2018-04-01T20:45:49.292Z,99.90
2018-04-01T20:48:16.824Z,99.90
2018-04-01T20:50:44.381Z,99.90
2018-04-01T20:53:11.960Z,99.90
2018-04-01T20:55:40.272Z,99.90
2018-04-01T20:58:07.832Z,99.90
2018-04-01T21:00:35.400Z,99.90
2018-04-01T21:03:02.954Z,99.90
2018-04-01T21:05:30.601Z,99.90
2018-04-01T21:07:58.156Z,99.90
2018-04-01T21:10:25.694Z,99.90
2018-04-01T21:12:54.110Z,99.90
2018-04-01T21:15:21.648Z,99.90
2018-04-01T21:17:49.177Z,99.90
2018-04-01T21:20:16.733Z,99.90
2018-04-01T21:22:45.795Z,99.90
2018-04-01T21:25:13.352Z,99.90
2018-04-01T21:27:40.910Z,99.90
2018-04-01T21:30:08.462Z,99.90
2018-04-01T21:32:36.047Z,99.90
2018-04-01T21:35:03.577Z,99.90
2018-04-01T21:37:31.152Z,99.90
2018-04-01T21:39:58.701Z,99.90
2018-04-01T21:42:26.267Z,99.90
2018-04-01T21:44:53.808Z,99.90
2018-04-01T21:47:21.382Z,99.90
2018-04-01T21:49:48.916Z,99.90
2018-04-01T21:52:16.451Z,99.90
2018-04-01T21:54:44.771Z,99.90
2018-04-01T21:57:12.322Z,99.90
2018-04-01T21:59:39.885Z,99.90
2018-04-01T22:02:07.412Z,99.90
2018-04-01T22:04:35.688Z,99.90
2018-04-01T22:07:03.217Z,99.90
2018-04-01T22:09:30.757Z,99.90
2018-04-01T22:11:58.290Z,99.90
2018-04-01T22:14:25.857Z,99.90
2018-04-01T22:16:53.438Z,99.90
2018-04-01T22:19:20.974Z,99.90
2018-04-01T22:21:48.483Z,99.90
2018-04-01T22:24:16.058Z,99.90
2018-04-01T22:26:43.594Z,99.90
2018-04-01T22:29:11.107Z,99.90
2018-04-01T22:31:38.664Z,99.90
2018-04-01T22:34:06.214Z,99.90
2018-04-01T22:36:33.739Z,99.90
2018-04-01T22:39:02.057Z,99.90
2018-04-01T22:41:30.412Z,99.90
2018-04-01T22:43:57.946Z,99.90
2018-04-01T22:46:26.266Z,99.90
2018-04-01T22:48:53.848Z,99.90
2018-04-01T22:51:21.382Z,99.90
2018-04-01T22:53:48.934Z,99.90
2018-04-01T22:56:16.484Z,99.90
2018-04-01T22:58:43.993Z,99.90
2018-04-01T23:01:11.528Z,99.90
2018-04-01T23:03:39.078Z,99.90
2018-04-01T23:06:06.613Z,99.90
2018-04-01T23:08:34.123Z,99.90
2018-04-01T23:11:01.648Z,99.90
2018-04-01T23:13:29.195Z,99.90
2018-04-01T23:15:56.714Z,99.90
2018-04-01T23:18:24.237Z,99.90
2018-04-01T23:20:51.786Z,99.90
2018-04-01T23:23:19.359Z,99.90
2018-04-01T23:25:46.879Z,99.90
2018-04-01T23:28:14.405Z,99.90
2018-04-01T23:30:41.941Z,99.90
2018-04-01T23:33:09.467Z,99.90
2018-04-01T23:35:37.032Z,99.90
2018-04-01T23:38:04.574Z,99.90
2018-04-01T23:40:32.140Z,99.90
2018-04-01T23:42:59.749Z,99.90
2018-04-01T23:45:27.306Z,99.90
2018-04-01T23:47:56.330Z,99.90
2018-04-01T23:50:24.639Z,99.90
2018-04-01T23:52:52.206Z,99.90
2018-04-01T23:55:19.749Z,99.90
2018-04-01T23:57:48.122Z,99.90
