createdAt,value
2023-05-24T00:01:33.512Z,74.58
2023-05-24T00:05:47.232Z,72.89
2023-05-24T00:10:10.783Z,73.13
2023-05-24T00:14:23.555Z,72.94
2023-05-24T00:18:42.000Z,73.03
2023-05-24T00:22:54.516Z,73.21
2023-05-24T00:27:08.051Z,73.78
2023-05-24T00:31:24.208Z,74.38
2023-05-24T00:35:36.994Z,74.82
2023-05-24T00:39:51.952Z,74.97
2023-05-24T00:44:04.921Z,74.37
2023-05-24T00:48:17.463Z,74.49
2023-05-24T00:52:30.320Z,75.61
2023-05-24T00:56:46.215Z,74.88
2023-05-24T01:01:03.374Z,75.83
2023-05-24T01:05:17.761Z,75.04
2023-05-24T01:09:44.262Z,74.82
2023-05-24T01:14:26.809Z,74.71
2023-05-24T01:18:44.643Z,74.68
2023-05-24T01:23:08.940Z,74.35
2023-05-24T01:27:24.334Z,74.70
2023-05-24T01:31:37.789Z,75.15
2023-05-24T01:35:52.590Z,74.74
2023-05-24T01:40:08.523Z,74.45
2023-05-24T01:44:40.920Z,74.55
2023-05-24T01:49:21.477Z,74.65
2023-05-24T01:53:34.611Z,74.45
2023-05-24T01:57:51.060Z,74.20
2023-05-24T02:02:04.170Z,74.84
2023-05-24T02:06:16.677Z,75.76
2023-05-24T02:10:29.105Z,75.38
2023-05-24T02:14:44.328Z,75.69
2023-05-24T02:18:59.857Z,75.56
2023-05-24T02:23:12.590Z,75.43
2023-05-24T02:27:25.078Z,76.14
2023-05-24T02:31:37.694Z,76.40
2023-05-24T02:35:50.391Z,76.98
2023-05-24T02:40:06.478Z,76.60
2023-05-24T02:44:19.479Z,77.79
2023-05-24T02:48:32.741Z,75.23
2023-05-24T02:52:45.522Z,74.87
2023-05-24T02:56:58.361Z,75.27
2023-05-24T03:01:12.791Z,74.91
2023-05-24T03:05:25.895Z,75.20
2023-05-24T03:09:38.570Z,75.56
2023-05-24T03:13:51.088Z,75.64
2023-05-24T03:18:04.036Z,76.32
2023-05-24T03:22:16.998Z,75.63
2023-05-24T03:26:30.092Z,74.89
2023-05-24T03:30:43.019Z,75.87
2023-05-24T03:34:57.891Z,76.41
2023-05-24T03:39:10.662Z,74.98
2023-05-24T03:43:39.120Z,74.60
2023-05-24T03:47:54.273Z,74.31
2023-05-24T03:52:06.775Z,74.94
2023-05-24T03:56:19.164Z,74.51
2023-05-24T04:00:31.635Z,74.23
2023-05-24T04:04:44.437Z,74.42
2023-05-24T04:09:00.606Z,73.90
2023-05-24T04:13:13.128Z,73.71
2023-05-24T04:17:26.037Z,72.70
2023-05-24T04:21:40.449Z,72.67
2023-05-24T04:25:52.929Z,71.60
2023-05-24T04:30:06.141Z,67.89
2023-05-24T04:34:22.616Z,63.03
2023-05-24T04:38:36.524Z,60.65
2023-05-24T04:42:49.869Z,58.51
2023-05-24T04:47:04.198Z,60.33
2023-05-24T04:51:18.102Z,57.77
2023-05-24T04:55:30.511Z,56.24
2023-05-24T04:59:43.026Z,55.71
2023-05-24T05:03:55.498Z,53.13
2023-05-24T05:08:08.176Z,52.24
2023-05-24T05:12:20.549Z,50.92
2023-05-24T05:16:33.153Z,50.75
2023-05-24T05:20:49.167Z,52.39
2023-05-24T05:25:02.001Z,49.97
2023-05-24T05:29:14.646Z,50.12
2023-05-24T05:33:27.594Z,48.99
2023-05-24T05:37:40.439Z,49.35
2023-05-24T05:41:53.205Z,48.16
2023-05-24T05:46:05.780Z,48.76
2023-05-24T05:50:18.531Z,48.63
2023-05-24T05:54:31.716Z,50.19
2023-05-24T05:58:44.383Z,49.49
2023-05-24T06:02:56.732Z,47.71
2023-05-24T06:07:09.217Z,46.18
2023-05-24T06:11:21.632Z,47.16
2023-05-24T06:15:34.742Z,46.91
2023-05-24T06:19:47.199Z,45.37
2023-05-24T06:24:00.167Z,44.75
2023-05-24T06:28:12.515Z,45.68
2023-05-24T06:32:24.995Z,47.91
2023-05-24T06:36:41.622Z,45.72
2023-05-24T06:40:54.721Z,48.20
2023-05-24T06:45:08.736Z,46.75
2023-05-24T06:49:21.412Z,46.77
2023-05-24T06:53:33.938Z,49.74
2023-05-24T06:57:46.472Z,47.63
2023-05-24T07:02:01.904Z,47.21
2023-05-24T07:06:16.774Z,45.37
2023-05-24T07:10:29.224Z,46.58
2023-05-24T07:14:41.936Z,46.14
2023-05-24T07:18:55.973Z,46.68
2023-05-24T07:23:08.410Z,45.77
2023-05-24T07:27:20.959Z,46.12
2023-05-24T07:31:34.993Z,47.32
2023-05-24T07:35:51.748Z,47.24
2023-05-24T07:40:05.814Z,45.62
2023-05-24T07:44:20.149Z,45.14
2023-05-24T07:48:32.470Z,46.22
2023-05-24T07:52:45.884Z,46.46
2023-05-24T07:56:58.308Z,45.97
2023-05-24T08:01:10.627Z,44.60
2023-05-24T08:05:23.405Z,44.08
2023-05-24T08:09:36.681Z,43.78
2023-05-24T08:13:49.039Z,43.48
2023-05-24T08:18:01.535Z,43.99
2023-05-24T08:22:14.010Z,43.66
2023-05-24T08:26:26.781Z,41.19
2023-05-24T08:30:39.065Z,40.90
2023-05-24T08:34:57.698Z,41.94
2023-05-24T08:39:13.112Z,36.92
2023-05-24T08:43:27.235Z,38.58
2023-05-24T08:47:40.515Z,42.25
2023-05-24T08:51:53.659Z,40.64
2023-05-24T08:56:09.218Z,40.98
2023-05-24T09:00:22.265Z,40.96
2023-05-24T09:04:36.333Z,42.07
2023-05-24T09:08:52.744Z,37.22
2023-05-24T09:13:07.216Z,36.52
2023-05-24T09:17:21.438Z,36.49
2023-05-24T09:21:34.313Z,37.91
2023-05-24T09:25:47.713Z,37.05
2023-05-24T09:30:00.196Z,36.16
2023-05-24T09:34:16.933Z,36.76
2023-05-24T09:38:30.003Z,37.93
2023-05-24T09:42:42.760Z,39.83
2023-05-24T09:47:02.240Z,39.52
2023-05-24T09:51:16.238Z,39.78
2023-05-24T09:55:28.658Z,36.57
2023-05-24T09:59:43.224Z,37.87
2023-05-24T10:03:57.414Z,39.48
2023-05-24T10:08:10.652Z,39.18
2023-05-24T10:12:25.265Z,39.54
2023-05-24T10:16:40.255Z,39.27
2023-05-24T10:20:58.257Z,39.04
2023-05-24T10:25:16.807Z,39.59
2023-05-24T10:30:16.848Z,39.75
2023-05-24T10:34:31.042Z,38.92
2023-05-24T10:38:44.136Z,39.38
2023-05-24T10:42:56.687Z,38.67
2023-05-24T10:47:17.197Z,40.74
2023-05-24T10:51:39.725Z,39.93
2023-05-24T10:56:01.449Z,39.49
2023-05-24T11:04:48.004Z,38.33
2023-05-24T11:09:01.272Z,36.45
2023-05-24T11:13:14.018Z,39.71
2023-05-24T11:17:26.670Z,41.44
2023-05-24T11:21:41.620Z,41.16
2023-05-24T11:25:53.991Z,42.46
2023-05-24T11:30:07.668Z,41.75
2023-05-24T11:34:23.797Z,42.49
2023-05-24T11:38:37.740Z,43.36
2023-05-24T11:42:50.923Z,43.16
2023-05-24T11:47:05.497Z,44.11
2023-05-24T11:51:17.812Z,43.66
2023-05-24T11:55:30.465Z,44.92
2023-05-24T11:59:42.868Z,45.08
2023-05-24T12:03:55.902Z,43.75
2023-05-24T12:08:13.995Z,42.77
2023-05-24T12:12:30.815Z,43.21
2023-05-24T12:16:50.744Z,44.07
2023-05-24T12:21:08.794Z,44.21
2023-05-24T12:25:23.483Z,44.33
2023-05-24T12:29:42.087Z,44.05
2023-05-24T12:33:54.730Z,42.62
2023-05-24T12:38:09.398Z,43.82
2023-05-24T12:42:24.206Z,43.59
2023-05-24T12:46:36.736Z,42.38
2023-05-24T12:50:49.072Z,41.38
2023-05-24T12:55:01.924Z,41.34
2023-05-24T12:59:14.440Z,40.15
2023-05-24T13:03:26.775Z,40.00
2023-05-24T13:07:40.347Z,41.96
2023-05-24T13:11:52.987Z,41.75
2023-05-24T13:16:09.238Z,40.67
2023-05-24T13:20:24.461Z,41.90
2023-05-24T13:24:45.825Z,40.66
2023-05-24T13:29:30.673Z,40.27
2023-05-24T13:33:33.913Z,40.29
2023-05-24T13:37:46.511Z,39.68
2023-05-24T13:42:01.278Z,39.57
2023-05-24T13:46:14.884Z,41.24
2023-05-24T13:50:27.273Z,41.28
2023-05-24T13:54:39.801Z,42.86
2023-05-24T13:58:53.682Z,43.61
2023-05-24T14:03:06.656Z,42.29
2023-05-24T14:07:19.982Z,43.63
2023-05-24T14:11:32.753Z,44.04
2023-05-24T14:15:47.121Z,42.09
2023-05-24T14:20:01.678Z,42.73
2023-05-24T14:24:14.209Z,44.58
2023-05-24T14:28:26.591Z,42.78
2023-05-24T14:32:40.978Z,43.38
2023-05-24T14:36:55.582Z,42.62
2023-05-24T14:41:09.469Z,42.30
2023-05-24T14:45:22.974Z,43.62
2023-05-24T14:49:35.392Z,44.66
2023-05-24T14:53:50.163Z,44.94
2023-05-24T14:58:02.917Z,44.94
2023-05-24T15:02:16.583Z,44.85
2023-05-24T15:06:35.612Z,45.73
2023-05-24T15:10:48.246Z,44.22
2023-05-24T15:15:00.862Z,45.54
2023-05-24T15:19:13.551Z,46.85
2023-05-24T15:23:26.258Z,46.32
2023-05-24T15:27:39.207Z,45.94
2023-05-24T15:31:51.620Z,46.86
2023-05-24T15:36:07.153Z,46.40
2023-05-24T15:40:23.923Z,46.26
2023-05-24T15:44:37.035Z,47.04
2023-05-24T15:48:49.761Z,46.14
2023-05-24T15:53:03.853Z,46.11
2023-05-24T15:57:16.325Z,46.71
2023-05-24T16:01:33.291Z,44.67
2023-05-24T16:05:49.003Z,46.26
2023-05-24T16:10:03.724Z,46.16
2023-05-24T16:14:18.952Z,45.61
2023-05-24T16:18:35.196Z,45.47
2023-05-24T16:22:51.333Z,45.60
2023-05-24T16:27:04.038Z,44.63
2023-05-24T16:31:16.601Z,43.31
2023-05-24T16:35:29.158Z,44.73
2023-05-24T16:39:42.033Z,45.08
2023-05-24T16:43:54.420Z,45.89
2023-05-24T16:48:17.861Z,46.07
2023-05-24T16:52:30.440Z,47.47
2023-05-24T16:56:44.822Z,48.61
2023-05-24T17:00:57.542Z,49.83
2023-05-24T17:05:10.773Z,50.41
2023-05-24T17:09:24.190Z,51.18
2023-05-24T17:13:36.963Z,51.79
2023-05-24T17:17:50.232Z,52.66
2023-05-24T17:22:03.250Z,53.10
2023-05-24T17:26:17.135Z,52.98
2023-05-24T17:30:30.655Z,53.68
2023-05-24T17:34:42.998Z,54.19
2023-05-24T17:38:55.396Z,54.41
2023-05-24T17:43:08.815Z,55.08
2023-05-24T17:47:21.894Z,56.11
2023-05-24T17:51:35.412Z,56.60
2023-05-24T17:55:48.031Z,57.97
2023-05-24T18:00:00.488Z,58.78
2023-05-24T18:04:13.042Z,59.35
2023-05-24T18:08:25.869Z,59.71
2023-05-24T18:12:38.919Z,60.06
2023-05-24T18:16:51.390Z,59.66
2023-05-24T18:21:04.389Z,59.00
2023-05-24T18:25:18.321Z,58.15
2023-05-24T18:29:30.687Z,58.32
2023-05-24T18:37:55.893Z,57.18
2023-05-24T18:42:09.404Z,57.73
2023-05-24T18:46:21.922Z,58.29
2023-05-24T18:50:34.457Z,59.12
2023-05-24T18:54:46.927Z,59.53
2023-05-24T18:59:00.239Z,60.28
2023-05-24T19:03:13.673Z,60.48
2023-05-24T19:07:26.502Z,60.96
2023-05-24T19:11:39.153Z,61.17
2023-05-24T19:15:51.604Z,61.55
2023-05-24T19:20:04.199Z,62.01
2023-05-24T19:24:16.572Z,62.92
2023-05-24T19:28:28.888Z,63.54
2023-05-24T19:32:41.353Z,64.61
2023-05-24T19:36:53.803Z,65.22
2023-05-24T19:41:06.265Z,66.38
2023-05-24T19:45:18.903Z,67.47
2023-05-24T19:49:31.382Z,69.06
2023-05-24T19:53:44.212Z,70.18
2023-05-24T19:57:56.631Z,70.77
2023-05-24T20:02:09.052Z,71.10
2023-05-24T20:06:21.489Z,71.81
2023-05-24T20:10:36.563Z,71.99
2023-05-24T20:14:51.388Z,73.07
2023-05-24T20:19:03.730Z,73.67
2023-05-24T20:23:16.091Z,73.98
2023-05-24T20:27:28.893Z,74.48
2023-05-24T20:31:41.692Z,75.37
2023-05-24T20:35:54.619Z,75.44
2023-05-24T20:40:07.747Z,76.11
2023-05-24T20:44:21.263Z,77.24
2023-05-24T20:48:34.972Z,78.01
2023-05-24T20:52:47.454Z,77.03
2023-05-24T20:57:02.485Z,76.85
2023-05-24T21:01:17.689Z,77.46
2023-05-24T21:05:31.258Z,77.32
2023-05-24T21:09:45.981Z,77.83
2023-05-24T21:14:03.730Z,76.67
2023-05-24T21:18:16.270Z,75.52
2023-05-24T21:22:28.673Z,75.92
2023-05-24T21:26:43.500Z,77.12
2023-05-24T21:30:55.944Z,77.58
2023-05-24T21:35:12.732Z,78.01
2023-05-24T21:39:25.215Z,77.64
2023-05-24T21:43:42.866Z,76.56
2023-05-24T21:47:55.295Z,75.42
2023-05-24T21:52:07.745Z,74.25
2023-05-24T21:56:20.244Z,75.11
2023-05-24T22:00:37.927Z,74.70
2023-05-24T22:04:50.465Z,75.70
2023-05-24T22:09:03.088Z,76.56
2023-05-24T22:13:18.105Z,76.68
2023-05-24T22:17:33.062Z,76.79
2023-05-24T22:21:46.173Z,76.54
2023-05-24T22:25:58.644Z,76.29
2023-05-24T22:30:12.675Z,76.59
2023-05-24T22:34:32.408Z,77.08
2023-05-24T22:38:45.587Z,77.80
2023-05-24T22:42:58.070Z,77.04
2023-05-24T22:47:14.152Z,76.78
2023-05-24T22:51:26.551Z,77.01
2023-05-24T22:55:38.943Z,77.71
2023-05-24T22:59:51.465Z,77.58
2023-05-24T23:08:32.651Z,78.42
2023-05-24T23:12:45.082Z,78.84
2023-05-24T23:17:02.814Z,79.43
2023-05-24T23:21:15.321Z,78.82
2023-05-24T23:25:27.825Z,78.97
2023-05-24T23:29:40.647Z,79.46
2023-05-24T23:33:53.042Z,79.01
2023-05-24T23:38:05.964Z,79.65
2023-05-24T23:42:18.425Z,79.62
2023-05-24T23:46:30.945Z,80.07
2023-05-24T23:50:53.443Z,80.68
2023-05-24T23:55:08.092Z,80.85
2023-05-24T23:59:20.462Z,80.77
