createdAt,value
2017-08-03T00:00:05.000Z,22
2017-08-03T00:10:02.000Z,22
2017-08-03T00:20:01.000Z,22
2017-08-03T00:30:01.000Z,21.9
2017-08-03T00:40:02.000Z,21.9
2017-08-03T00:50:01.000Z,21.8
2017-08-03T01:00:01.000Z,21.8
2017-08-03T01:10:01.000Z,21.8
2017-08-03T01:20:01.000Z,21.8
2017-08-03T01:30:01.000Z,21.8
2017-08-03T01:40:01.000Z,21.8
2017-08-03T01:50:02.000Z,21.7
2017-08-03T02:00:01.000Z,21.6
2017-08-03T02:10:01.000Z,21.6
2017-08-03T02:20:02.000Z,21.6
2017-08-03T02:30:01.000Z,21.6
2017-08-03T02:40:05.000Z,21.6
2017-08-03T02:50:01.000Z,21.6
2017-08-03T03:00:01.000Z,21.6
2017-08-03T03:10:01.000Z,21.6
2017-08-03T03:20:02.000Z,21.6
2017-08-03T03:30:01.000Z,21.6
2017-08-03T03:40:01.000Z,21.6
2017-08-03T03:50:02.000Z,21.6
2017-08-03T04:00:01.000Z,21.6
2017-08-03T04:10:01.000Z,21.6
2017-08-03T04:20:01.000Z,21.6
2017-08-03T04:30:02.000Z,21.6
2017-08-03T04:40:01.000Z,21.6
2017-08-03T04:50:01.000Z,21.6
2017-08-03T05:00:02.000Z,21.6
2017-08-03T05:10:02.000Z,21.6
2017-08-03T05:20:05.000Z,21.6
2017-08-03T05:30:01.000Z,21.6
2017-08-03T05:40:01.000Z,21.6
2017-08-03T05:50:02.000Z,21.6
2017-08-03T06:00:01.000Z,21.6
2017-08-03T06:10:01.000Z,21.6
2017-08-03T06:20:01.000Z,21.6
2017-08-03T06:30:01.000Z,21.6
2017-08-03T06:40:01.000Z,21.6
2017-08-03T06:50:01.000Z,21.6
2017-08-03T07:00:01.000Z,21.6
2017-08-03T07:10:02.000Z,21.6
2017-08-03T07:20:01.000Z,21.6
2017-08-03T07:30:01.000Z,21.6
2017-08-03T07:40:02.000Z,21.6
2017-08-03T07:50:01.000Z,21.6
2017-08-03T08:00:05.000Z,21.8
2017-08-03T08:10:01.000Z,22.1
2017-08-03T08:20:01.000Z,22.3
2017-08-03T08:30:02.000Z,22.2
2017-08-03T08:40:01.000Z,22.2
2017-08-03T08:50:01.000Z,22.3
2017-08-03T09:00:02.000Z,22.3
2017-08-03T09:10:02.000Z,22.2
2017-08-03T09:20:01.000Z,22.2
2017-08-03T09:30:01.000Z,22.3
2017-08-03T09:40:02.000Z,22.3
2017-08-03T09:50:01.000Z,22.5
2017-08-03T10:00:01.000Z,22.6
2017-08-03T10:10:01.000Z,22.6
2017-08-03T10:20:02.000Z,22.6
2017-08-03T10:30:01.000Z,22.6
2017-08-03T10:40:05.000Z,22.7
2017-08-03T10:50:01.000Z,22.7
2017-08-03T11:00:01.000Z,22.7
2017-08-03T11:10:01.000Z,22.6
2017-08-03T11:20:02.000Z,22.6
2017-08-03T11:30:01.000Z,22.6
2017-08-03T11:40:01.000Z,22.6
2017-08-03T11:50:02.000Z,22.6
2017-08-03T12:00:01.000Z,22.6
2017-08-03T12:10:01.000Z,22.6
2017-08-03T12:20:02.000Z,22.7
2017-08-03T12:30:01.000Z,22.7
2017-08-03T12:40:01.000Z,22.7
2017-08-03T12:50:02.000Z,22.9
2017-08-03T13:00:01.000Z,23
2017-08-03T13:10:01.000Z,23
2017-08-03T13:20:04.000Z,23.1
2017-08-03T13:30:01.000Z,22.9
2017-08-03T13:40:01.000Z,23
2017-08-03T13:50:02.000Z,23
2017-08-03T14:00:01.000Z,23.1
2017-08-03T14:10:01.000Z,23.1
2017-08-03T14:20:01.000Z,23
2017-08-03T14:30:01.000Z,23
2017-08-03T14:40:01.000Z,23
2017-08-03T14:50:01.000Z,23
2017-08-03T15:00:01.000Z,23.1
2017-08-03T15:10:01.000Z,23
2017-08-03T15:20:01.000Z,23
2017-08-03T15:30:01.000Z,23.1
2017-08-03T15:40:01.000Z,23
2017-08-03T15:50:01.000Z,23.1
2017-08-03T16:00:05.000Z,23.1
2017-08-03T16:10:01.000Z,23.1
2017-08-03T16:20:02.000Z,23.1
2017-08-03T16:30:01.000Z,23.1
2017-08-03T16:40:01.000Z,23.1
2017-08-03T16:50:01.000Z,23.1
2017-08-03T17:00:01.000Z,23
2017-08-03T17:10:01.000Z,23
2017-08-03T17:20:01.000Z,23
2017-08-03T17:30:01.000Z,23.1
2017-08-03T17:40:01.000Z,23.1
2017-08-03T17:50:01.000Z,23.1
2017-08-03T18:00:01.000Z,23
2017-08-03T18:10:01.000Z,23
2017-08-03T18:20:01.000Z,23.1
2017-08-03T18:30:01.000Z,23
2017-08-03T18:40:05.000Z,23
2017-08-03T18:50:01.000Z,22.9
2017-08-03T19:00:01.000Z,22.9
2017-08-03T19:10:02.000Z,22.8
2017-08-03T19:20:01.000Z,22.7
2017-08-03T19:30:01.000Z,22.7
2017-08-03T19:40:02.000Z,22.7
2017-08-03T19:50:01.000Z,22.7
2017-08-03T20:00:01.000Z,22.7
2017-08-03T20:10:01.000Z,22.7
2017-08-03T20:20:02.000Z,22.7
2017-08-03T20:30:01.000Z,22.7
2017-08-03T20:40:01.000Z,22.6
2017-08-03T20:50:02.000Z,22.6
2017-08-03T21:00:01.000Z,22.5
2017-08-03T21:10:01.000Z,22.4
2017-08-03T21:20:05.000Z,22.4
2017-08-03T21:30:01.000Z,22.3
2017-08-03T21:40:01.000Z,22.3
2017-08-03T21:50:02.000Z,22.3
2017-08-03T22:00:01.000Z,22.3
2017-08-03T22:10:01.000Z,22.3
2017-08-03T22:20:02.000Z,22.3
2017-08-03T22:30:01.000Z,22.3
2017-08-03T22:40:01.000Z,22.3
2017-08-03T22:50:01.000Z,22.2
2017-08-03T23:00:01.000Z,22.2
2017-08-03T23:10:01.000Z,22.1
2017-08-03T23:20:01.000Z,22.1
2017-08-03T23:30:02.000Z,22
2017-08-03T23:40:01.000Z,22
2017-08-03T23:50:01.000Z,21.9
