createdAt,value
2023-02-27T00:00:01.236Z,7.37
2023-02-27T00:02:29.049Z,7.46
2023-02-27T00:04:58.277Z,7.54
2023-02-27T00:07:26.306Z,7.47
2023-02-27T00:09:54.230Z,7.33
2023-02-27T00:12:22.148Z,7.35
2023-02-27T00:14:51.560Z,7.43
2023-02-27T00:17:19.985Z,7.47
2023-02-27T00:19:47.942Z,7.51
2023-02-27T00:22:15.904Z,7.57
2023-02-27T00:24:43.867Z,7.70
2023-02-27T00:27:11.739Z,7.63
2023-02-27T00:29:39.969Z,7.78
2023-02-27T00:32:08.052Z,7.73
2023-02-27T00:34:36.169Z,7.53
2023-02-27T00:37:04.261Z,7.47
2023-02-27T00:39:32.328Z,7.55
2023-02-27T00:42:00.207Z,7.63
2023-02-27T00:44:28.116Z,7.52
2023-02-27T00:46:56.044Z,7.44
2023-02-27T00:49:25.584Z,7.35
2023-02-27T00:51:54.115Z,7.39
2023-02-27T00:54:22.115Z,7.35
2023-02-27T00:56:50.212Z,7.30
2023-02-27T00:59:18.244Z,7.29
2023-02-27T01:01:46.513Z,7.38
2023-02-27T01:04:14.669Z,7.29
2023-02-27T01:06:42.607Z,7.20
2023-02-27T01:09:10.538Z,7.24
2023-02-27T01:11:38.637Z,7.29
2023-02-27T01:14:06.769Z,7.34
2023-02-27T01:16:34.775Z,7.38
2023-02-27T01:19:03.080Z,7.43
2023-02-27T01:21:30.941Z,7.35
2023-02-27T01:23:58.894Z,7.34
2023-02-27T01:26:26.780Z,7.36
2023-02-27T01:28:54.902Z,7.26
2023-02-27T01:31:22.891Z,7.24
2023-02-27T01:33:51.006Z,7.23
2023-02-27T01:36:19.012Z,7.30
2023-02-27T01:38:47.098Z,7.35
2023-02-27T01:41:15.036Z,7.43
2023-02-27T01:44:02.324Z,7.32
2023-02-27T01:46:32.441Z,7.29
2023-02-27T01:49:03.806Z,7.37
2023-02-27T01:51:42.442Z,7.18
2023-02-27T01:54:12.701Z,7.14
2023-02-27T01:56:42.899Z,7.13
2023-02-27T01:59:12.336Z,7.20
2023-02-27T02:01:40.331Z,7.13
2023-02-27T02:04:27.787Z,7.09
2023-02-27T02:07:04.926Z,7.33
2023-02-27T02:09:37.822Z,7.26
2023-02-27T02:12:06.433Z,7.20
2023-02-27T02:14:34.423Z,7.25
2023-02-27T02:17:24.440Z,7.16
2023-02-27T02:20:23.220Z,7.14
2023-02-27T02:23:09.931Z,7.09
2023-02-27T02:26:15.156Z,7.11
2023-02-27T02:29:16.765Z,6.89
2023-02-27T02:31:54.046Z,7.01
2023-02-27T02:34:33.239Z,6.90
2023-02-27T02:37:19.361Z,6.99
2023-02-27T02:40:17.673Z,6.98
2023-02-27T02:42:56.299Z,6.91
2023-02-27T02:45:50.132Z,6.97
2023-02-27T02:48:20.971Z,6.87
2023-02-27T02:51:13.451Z,6.88
2023-02-27T02:53:53.609Z,6.97
2023-02-27T02:56:54.804Z,6.79
2023-02-27T02:59:25.812Z,6.88
2023-02-27T03:02:02.860Z,6.84
2023-02-27T03:04:42.288Z,6.84
2023-02-27T03:07:22.540Z,6.88
2023-02-27T03:10:15.000Z,6.74
2023-02-27T03:12:53.213Z,6.80
2023-02-27T03:15:29.408Z,7.00
2023-02-27T03:18:07.457Z,6.87
2023-02-27T03:20:44.022Z,6.93
2023-02-27T03:23:18.508Z,6.65
2023-02-27T03:25:47.519Z,6.77
2023-02-27T03:28:22.360Z,6.56
2023-02-27T03:31:01.856Z,6.52
2023-02-27T03:33:43.319Z,6.46
2023-02-27T03:36:27.792Z,6.52
2023-02-27T03:39:06.632Z,6.43
2023-02-27T03:41:44.427Z,6.54
2023-02-27T03:44:56.587Z,6.66
2023-02-27T03:47:25.459Z,6.69
2023-02-27T03:49:53.433Z,6.66
2023-02-27T03:52:22.808Z,6.76
2023-02-27T03:55:16.278Z,6.73
2023-02-27T03:57:46.973Z,6.78
2023-02-27T04:00:19.291Z,6.86
2023-02-27T04:02:51.557Z,6.77
2023-02-27T04:05:23.575Z,6.65
2023-02-27T04:08:15.215Z,6.75
2023-02-27T04:11:17.175Z,6.94
2023-02-27T04:14:01.653Z,6.91
2023-02-27T04:16:50.633Z,6.95
2023-02-27T04:19:59.568Z,6.97
2023-02-27T04:22:37.570Z,6.88
2023-02-27T04:25:32.157Z,6.91
2023-02-27T04:28:38.525Z,6.98
2023-02-27T04:31:32.386Z,6.86
2023-02-27T04:34:03.595Z,6.96
2023-02-27T04:36:36.811Z,7.01
2023-02-27T04:39:04.450Z,7.05
2023-02-27T04:41:42.112Z,7.01
2023-02-27T04:44:12.201Z,6.99
2023-02-27T04:46:43.880Z,6.91
2023-02-27T04:49:26.756Z,6.99
2023-02-27T04:52:06.805Z,6.97
2023-02-27T04:54:50.615Z,6.99
2023-02-27T04:57:28.190Z,7.02
2023-02-27T04:59:58.503Z,6.96
2023-02-27T05:02:40.852Z,7.06
2023-02-27T05:05:17.203Z,7.03
2023-02-27T05:07:52.848Z,6.94
2023-02-27T05:10:32.854Z,6.97
2023-02-27T05:13:09.797Z,6.95
2023-02-27T05:15:53.329Z,6.91
2023-02-27T05:18:22.434Z,7.05
2023-02-27T05:21:35.039Z,7.17
2023-02-27T05:24:24.350Z,6.85
2023-02-27T05:27:05.164Z,7.11
2023-02-27T05:29:51.836Z,7.30
2023-02-27T05:32:38.170Z,7.24
2023-02-27T05:35:42.927Z,7.11
2023-02-27T05:38:26.152Z,7.16
2023-02-27T05:41:33.740Z,7.21
2023-02-27T05:44:16.721Z,7.00
2023-02-27T05:46:59.217Z,7.04
2023-02-27T05:49:30.909Z,7.05
2023-02-27T05:52:03.358Z,7.12
2023-02-27T05:54:50.596Z,7.29
2023-02-27T05:57:42.421Z,7.38
2023-02-27T06:00:20.492Z,7.32
2023-02-27T06:02:48.779Z,7.26
2023-02-27T06:05:19.391Z,7.38
2023-02-27T06:07:47.381Z,7.36
2023-02-27T06:10:17.296Z,7.32
2023-02-27T06:12:45.492Z,7.21
2023-02-27T06:15:13.644Z,7.24
2023-02-27T06:17:41.648Z,7.26
2023-02-27T06:20:10.275Z,7.22
2023-02-27T06:22:38.193Z,7.32
2023-02-27T06:25:06.706Z,7.15
2023-02-27T06:27:34.756Z,7.40
2023-02-27T06:30:02.776Z,7.42
2023-02-27T06:32:31.360Z,7.32
2023-02-27T06:34:59.361Z,7.39
2023-02-27T06:37:27.400Z,7.53
2023-02-27T06:39:55.299Z,7.42
2023-02-27T06:42:23.272Z,7.36
2023-02-27T06:44:51.327Z,7.39
2023-02-27T06:47:19.295Z,7.34
2023-02-27T06:49:47.344Z,7.18
2023-02-27T06:52:15.314Z,7.09
2023-02-27T06:54:43.379Z,7.29
2023-02-27T06:57:11.567Z,7.36
2023-02-27T06:59:39.463Z,7.37
2023-02-27T07:02:07.794Z,7.41
2023-02-27T07:04:35.717Z,7.47
2023-02-27T07:07:33.908Z,7.42
2023-02-27T07:09:51.778Z,7.26
2023-02-27T07:12:19.691Z,7.18
2023-02-27T07:14:47.692Z,7.28
2023-02-27T07:17:15.603Z,7.15
2023-02-27T07:19:43.582Z,7.18
2023-02-27T07:22:11.856Z,7.22
2023-02-27T07:24:39.815Z,7.26
2023-02-27T07:27:07.896Z,7.10
2023-02-27T07:29:36.275Z,7.12
2023-02-27T07:32:04.467Z,7.08
2023-02-27T07:34:32.852Z,7.13
2023-02-27T07:37:00.843Z,7.09
2023-02-27T07:39:28.874Z,7.22
2023-02-27T07:41:56.808Z,7.16
2023-02-27T07:44:24.804Z,7.21
2023-02-27T07:46:52.897Z,7.25
2023-02-27T07:49:20.976Z,7.42
2023-02-27T07:51:49.157Z,7.38
2023-02-27T07:54:17.296Z,7.51
2023-02-27T07:56:45.328Z,7.38
2023-02-27T07:59:13.392Z,7.48
2023-02-27T08:01:41.368Z,7.53
2023-02-27T08:04:09.625Z,7.56
2023-02-27T08:06:37.591Z,7.63
2023-02-27T08:09:06.338Z,7.68
2023-02-27T08:11:34.488Z,7.75
2023-02-27T08:14:03.053Z,7.78
2023-02-27T08:16:32.466Z,7.84
2023-02-27T08:19:01.129Z,7.83
2023-02-27T08:21:29.559Z,7.81
2023-02-27T08:23:57.816Z,8.07
2023-02-27T08:26:26.096Z,8.06
2023-02-27T08:28:54.368Z,8.03
2023-02-27T08:31:22.463Z,8.13
2023-02-27T08:33:58.034Z,8.21
2023-02-27T08:36:36.130Z,8.13
2023-02-27T08:39:04.575Z,8.17
2023-02-27T08:41:32.877Z,8.19
2023-02-27T08:44:01.388Z,8.28
2023-02-27T08:46:29.798Z,8.35
2023-02-27T08:48:58.030Z,8.39
2023-02-27T08:51:26.402Z,8.35
2023-02-27T08:53:59.231Z,8.58
2023-02-27T08:56:28.319Z,8.63
2023-02-27T08:58:56.612Z,8.67
2023-02-27T09:01:28.856Z,8.85
2023-02-27T09:03:57.818Z,8.77
2023-02-27T09:06:26.416Z,8.66
2023-02-27T09:08:54.636Z,8.76
2023-02-27T09:11:23.089Z,8.86
2023-02-27T09:13:52.057Z,9.09
2023-02-27T09:16:21.565Z,9.06
2023-02-27T09:18:50.438Z,9.22
2023-02-27T09:21:18.645Z,9.23
2023-02-27T09:23:46.940Z,9.25
2023-02-27T09:26:16.366Z,9.34
2023-02-27T09:28:44.738Z,9.45
2023-02-27T09:31:13.608Z,9.51
2023-02-27T09:33:41.635Z,9.53
2023-02-27T09:36:09.757Z,9.55
2023-02-27T09:38:40.990Z,9.71
2023-02-27T09:41:40.873Z,9.69
2023-02-27T09:44:46.774Z,9.84
2023-02-27T09:47:25.207Z,9.76
2023-02-27T09:50:07.755Z,9.96
2023-02-27T09:52:37.801Z,10.10
2023-02-27T09:55:17.686Z,10.13
2023-02-27T09:58:17.775Z,9.99
2023-02-27T10:01:10.258Z,10.23
2023-02-27T10:03:57.615Z,10.01
2023-02-27T10:06:39.036Z,9.79
2023-02-27T10:09:18.102Z,10.01
2023-02-27T10:11:55.313Z,9.97
2023-02-27T10:14:52.406Z,10.76
2023-02-27T10:17:32.089Z,11.08
2023-02-27T10:20:04.828Z,11.46
2023-02-27T10:22:41.397Z,11.16
2023-02-27T10:25:30.307Z,11.17
2023-02-27T10:28:11.429Z,11.00
2023-02-27T10:30:39.976Z,11.69
2023-02-27T10:33:16.896Z,12.43
2023-02-27T10:35:46.319Z,12.12
2023-02-27T10:38:27.321Z,12.36
2023-02-27T10:40:58.219Z,12.45
2023-02-27T10:43:26.519Z,12.98
2023-02-27T10:45:54.865Z,13.50
2023-02-27T10:48:25.578Z,13.93
2023-02-27T10:50:53.615Z,13.67
2023-02-27T10:53:27.493Z,13.43
2023-02-27T10:56:02.980Z,12.87
2023-02-27T10:58:34.662Z,12.93
2023-02-27T11:01:06.277Z,13.07
2023-02-27T11:03:40.627Z,13.48
2023-02-27T11:06:27.242Z,13.18
2023-02-27T11:09:22.544Z,13.20
2023-02-27T11:11:52.202Z,13.82
2023-02-27T11:14:25.537Z,13.94
2023-02-27T11:16:56.348Z,13.46
2023-02-27T11:19:37.237Z,13.26
2023-02-27T11:22:20.256Z,13.79
2023-02-27T11:24:48.516Z,14.07
2023-02-27T11:27:30.934Z,14.60
2023-02-27T11:30:07.665Z,14.56
2023-02-27T11:32:51.606Z,15.04
2023-02-27T11:35:28.654Z,14.29
2023-02-27T11:38:00.678Z,14.01
2023-02-27T11:40:50.628Z,14.17
2023-02-27T11:43:31.518Z,14.26
2023-02-27T11:46:46.781Z,14.33
2023-02-27T11:49:30.758Z,14.22
2023-02-27T11:52:07.073Z,14.50
2023-02-27T11:54:58.240Z,14.41
2023-02-27T11:57:34.460Z,14.57
2023-02-27T12:00:28.752Z,14.65
2023-02-27T12:03:21.346Z,15.15
2023-02-27T12:06:16.518Z,15.67
2023-02-27T12:08:59.820Z,15.92
2023-02-27T12:11:34.629Z,17.64
2023-02-27T12:14:17.597Z,18.01
2023-02-27T12:17:08.999Z,18.34
2023-02-27T12:19:44.579Z,19.57
2023-02-27T12:22:24.249Z,19.95
2023-02-27T12:24:59.618Z,18.37
2023-02-27T12:27:54.798Z,19.41
2023-02-27T12:30:27.776Z,18.98
2023-02-27T12:33:25.700Z,19.31
2023-02-27T12:36:00.295Z,20.33
2023-02-27T12:38:29.013Z,19.83
2023-02-27T12:41:14.724Z,19.56
2023-02-27T12:44:01.101Z,21.34
2023-02-27T12:46:52.782Z,19.66
2023-02-27T12:49:37.193Z,19.56
2023-02-27T12:52:05.072Z,19.76
2023-02-27T12:54:48.195Z,19.29
2023-02-27T12:57:32.498Z,18.15
2023-02-27T13:00:10.217Z,16.87
2023-02-27T13:02:47.340Z,16.91
2023-02-27T13:05:34.594Z,16.40
2023-02-27T13:08:28.801Z,16.92
2023-02-27T13:11:18.835Z,17.66
2023-02-27T13:13:55.437Z,18.13
2023-02-27T13:16:31.921Z,18.21
2023-02-27T13:19:11.904Z,17.95
2023-02-27T13:21:40.279Z,17.80
2023-02-27T13:24:29.649Z,17.47
2023-02-27T13:26:57.772Z,15.08
2023-02-27T13:29:39.833Z,15.12
2023-02-27T13:32:13.899Z,15.88
2023-02-27T13:35:00.139Z,16.77
2023-02-27T13:37:52.322Z,17.47
2023-02-27T13:40:32.103Z,17.94
2023-02-27T13:43:06.929Z,18.31
2023-02-27T13:45:51.913Z,17.51
2023-02-27T13:48:43.367Z,16.31
2023-02-27T13:51:43.558Z,16.05
2023-02-27T13:54:15.405Z,15.98
2023-02-27T13:57:05.788Z,15.51
2023-02-27T13:59:42.104Z,15.09
2023-02-27T14:02:09.980Z,15.06
2023-02-27T14:04:53.050Z,14.58
2023-02-27T14:07:53.544Z,13.42
2023-02-27T14:10:25.261Z,12.54
2023-02-27T14:12:59.232Z,12.76
2023-02-27T14:15:34.904Z,13.05
2023-02-27T14:18:16.028Z,12.94
2023-02-27T14:20:51.412Z,13.30
2023-02-27T14:23:25.825Z,12.50
2023-02-27T14:26:00.773Z,12.66
2023-02-27T14:28:31.344Z,12.87
2023-02-27T14:31:06.403Z,13.00
2023-02-27T14:33:48.480Z,12.61
2023-02-27T14:36:22.434Z,11.42
2023-02-27T14:38:55.935Z,12.06
2023-02-27T14:41:50.524Z,12.43
2023-02-27T14:44:28.252Z,12.05
2023-02-27T14:46:59.373Z,12.25
2023-02-27T14:49:33.167Z,12.03
2023-02-27T14:52:24.595Z,12.45
2023-02-27T14:55:06.025Z,12.38
2023-02-27T14:57:34.092Z,12.23
2023-02-27T15:00:02.207Z,11.72
2023-02-27T15:02:35.219Z,12.02
2023-02-27T15:05:03.450Z,12.36
2023-02-27T15:07:34.725Z,12.52
2023-02-27T15:10:06.375Z,12.69
2023-02-27T15:12:38.580Z,12.44
2023-02-27T15:15:09.187Z,12.79
2023-02-27T15:17:42.346Z,12.57
2023-02-27T15:20:36.213Z,12.71
2023-02-27T15:23:24.393Z,12.57
2023-02-27T15:25:58.861Z,12.62
2023-02-27T15:28:38.775Z,12.56
2023-02-27T15:31:12.906Z,12.50
2023-02-27T15:33:43.138Z,12.18
2023-02-27T15:36:31.875Z,12.24
2023-02-27T15:39:03.698Z,12.19
2023-02-27T15:41:32.162Z,12.28
2023-02-27T15:44:01.842Z,12.32
2023-02-27T15:46:30.359Z,12.45
2023-02-27T15:48:58.822Z,12.54
2023-02-27T15:51:28.176Z,12.50
2023-02-27T15:54:00.510Z,12.43
2023-02-27T15:56:39.061Z,12.35
2023-02-27T15:59:07.750Z,12.28
2023-02-27T16:01:36.004Z,12.02
2023-02-27T16:04:07.237Z,11.94
2023-02-27T16:06:39.596Z,11.84
2023-02-27T16:09:23.386Z,11.82
2023-02-27T16:12:23.121Z,11.90
2023-02-27T16:14:53.794Z,11.71
2023-02-27T16:17:33.463Z,11.57
2023-02-27T16:20:23.155Z,11.55
2023-02-27T16:23:06.302Z,11.47
2023-02-27T16:25:34.260Z,11.23
2023-02-27T16:28:02.258Z,11.35
2023-02-27T16:30:30.296Z,11.28
2023-02-27T16:33:01.155Z,11.16
2023-02-27T16:35:29.664Z,11.05
2023-02-27T16:38:02.617Z,11.13
2023-02-27T16:40:30.668Z,11.08
2023-02-27T16:42:59.321Z,11.05
2023-02-27T16:45:29.488Z,10.97
2023-02-27T16:47:59.398Z,10.98
2023-02-27T16:50:31.747Z,10.92
2023-02-27T16:52:59.914Z,10.78
2023-02-27T16:55:29.076Z,10.76
2023-02-27T16:57:57.017Z,10.57
2023-02-27T17:00:25.226Z,10.50
2023-02-27T17:02:53.207Z,10.41
2023-02-27T17:05:21.201Z,10.38
2023-02-27T17:07:49.119Z,10.33
2023-02-27T17:10:20.086Z,10.32
2023-02-27T17:12:49.466Z,10.13
2023-02-27T17:15:18.010Z,9.97
2023-02-27T17:17:46.021Z,10.02
2023-02-27T17:20:14.818Z,10.12
2023-02-27T17:22:45.154Z,10.12
2023-02-27T17:25:14.392Z,10.20
2023-02-27T17:27:43.769Z,10.04
2023-02-27T17:30:12.850Z,9.97
2023-02-27T17:32:40.736Z,10.02
2023-02-27T17:35:09.561Z,9.86
2023-02-27T17:37:37.882Z,9.88
2023-02-27T17:40:08.423Z,9.85
2023-02-27T17:42:37.396Z,9.78
2023-02-27T17:45:07.389Z,9.65
2023-02-27T17:47:35.922Z,9.82
2023-02-27T17:50:05.388Z,9.64
2023-02-27T17:52:36.982Z,9.67
2023-02-27T17:55:06.110Z,9.62
2023-02-27T17:57:38.178Z,9.63
2023-02-27T18:00:09.181Z,9.55
2023-02-27T18:02:37.369Z,9.57
2023-02-27T18:05:06.750Z,9.69
2023-02-27T18:07:34.948Z,9.60
2023-02-27T18:10:05.822Z,9.54
2023-02-27T18:12:34.525Z,9.61
2023-02-27T18:15:03.578Z,9.63
2023-02-27T18:17:31.779Z,9.52
2023-02-27T18:19:59.807Z,9.41
2023-02-27T18:22:30.071Z,9.31
2023-02-27T18:24:58.937Z,9.27
2023-02-27T18:27:28.232Z,9.34
2023-02-27T18:29:57.834Z,9.37
2023-02-27T18:32:25.886Z,9.33
2023-02-27T18:34:54.295Z,9.18
2023-02-27T18:37:22.243Z,9.17
2023-02-27T18:39:50.182Z,9.13
2023-02-27T18:42:18.110Z,9.23
2023-02-27T18:44:47.840Z,9.28
2023-02-27T18:47:15.769Z,9.21
2023-02-27T18:49:43.775Z,9.29
2023-02-27T18:52:11.656Z,9.15
2023-02-27T18:54:41.166Z,9.09
2023-02-27T18:57:09.567Z,9.04
2023-02-27T18:59:37.808Z,9.08
2023-02-27T19:02:05.854Z,9.01
2023-02-27T19:04:34.212Z,9.02
2023-02-27T19:07:02.580Z,8.95
2023-02-27T19:09:32.949Z,9.00
2023-02-27T19:12:01.369Z,8.99
2023-02-27T19:14:29.591Z,8.84
2023-02-27T19:17:00.598Z,8.85
2023-02-27T19:19:28.699Z,8.81
2023-02-27T19:21:56.814Z,8.83
2023-02-27T19:24:24.842Z,8.79
2023-02-27T19:26:53.608Z,8.79
2023-02-27T19:29:21.842Z,8.89
2023-02-27T19:31:50.193Z,8.85
2023-02-27T19:34:18.317Z,8.90
2023-02-27T19:36:46.389Z,8.68
2023-02-27T19:39:14.599Z,8.74
2023-02-27T19:41:42.666Z,8.80
2023-02-27T19:44:10.890Z,8.73
2023-02-27T19:46:41.177Z,8.59
2023-02-27T19:49:09.397Z,8.56
2023-02-27T19:51:37.591Z,8.63
2023-02-27T19:54:05.689Z,8.55
2023-02-27T19:56:33.729Z,8.51
2023-02-27T19:59:02.054Z,8.65
2023-02-27T20:01:32.745Z,8.66
2023-02-27T20:04:01.603Z,8.61
2023-02-27T20:06:33.351Z,8.55
2023-02-27T20:09:01.600Z,8.48
2023-02-27T20:11:31.167Z,8.56
2023-02-27T20:14:00.054Z,8.53
2023-02-27T20:16:30.888Z,8.41
2023-02-27T20:18:59.545Z,8.42
2023-02-27T20:21:28.937Z,8.39
2023-02-27T20:23:58.368Z,8.37
2023-02-27T20:26:33.237Z,8.30
2023-02-27T20:29:05.309Z,8.25
2023-02-27T20:31:36.180Z,8.19
2023-02-27T20:34:11.234Z,8.14
2023-02-27T20:36:40.335Z,8.00
2023-02-27T20:39:10.520Z,8.18
2023-02-27T20:41:40.496Z,8.13
2023-02-27T20:44:11.990Z,8.10
2023-02-27T20:46:42.666Z,8.01
2023-02-27T20:49:15.106Z,8.02
2023-02-27T20:51:44.467Z,7.89
2023-02-27T20:54:16.805Z,8.00
2023-02-27T20:56:45.479Z,7.89
2023-02-27T20:59:17.059Z,7.83
2023-02-27T21:01:53.448Z,7.86
2023-02-27T21:04:25.233Z,7.90
2023-02-27T21:06:55.216Z,7.89
2023-02-27T21:09:23.598Z,7.80
2023-02-27T21:11:51.898Z,7.90
2023-02-27T21:14:21.333Z,7.88
2023-02-27T21:16:49.568Z,7.71
2023-02-27T21:19:17.955Z,7.55
2023-02-27T21:21:46.128Z,7.69
2023-02-27T21:24:15.206Z,7.83
2023-02-27T21:26:43.660Z,7.67
2023-02-27T21:29:15.392Z,7.66
2023-02-27T21:31:45.718Z,7.53
2023-02-27T21:34:16.757Z,7.66
2023-02-27T21:36:46.605Z,7.72
2023-02-27T21:39:21.722Z,7.82
2023-02-27T21:41:51.088Z,7.64
2023-02-27T21:44:21.473Z,7.68
2023-02-27T21:46:50.094Z,7.61
2023-02-27T21:49:23.858Z,7.67
2023-02-27T21:51:52.573Z,7.71
2023-02-27T21:54:21.648Z,7.63
2023-02-27T21:56:50.171Z,7.52
2023-02-27T21:59:19.680Z,7.46
2023-02-27T22:01:48.862Z,7.52
2023-02-27T22:04:19.449Z,7.43
2023-02-27T22:06:49.471Z,7.45
2023-02-27T22:09:18.108Z,7.50
2023-02-27T22:11:46.370Z,7.50
2023-02-27T22:14:14.709Z,7.33
2023-02-27T22:16:43.472Z,7.36
2023-02-27T22:19:18.998Z,7.31
2023-02-27T22:21:47.428Z,7.42
2023-02-27T22:24:15.883Z,7.38
2023-02-27T22:26:45.104Z,7.15
2023-02-27T22:29:13.606Z,7.29
2023-02-27T22:31:41.988Z,7.32
2023-02-27T22:34:19.499Z,7.35
2023-02-27T22:36:52.739Z,7.44
2023-02-27T22:39:21.752Z,7.47
2023-02-27T22:41:50.228Z,7.36
2023-02-27T22:44:18.614Z,7.26
2023-02-27T22:46:48.974Z,7.28
2023-02-27T22:49:20.634Z,7.52
2023-02-27T22:51:52.467Z,7.41
2023-02-27T22:54:23.137Z,7.22
2023-02-27T22:56:53.530Z,7.14
2023-02-27T22:59:22.447Z,7.27
2023-02-27T23:01:50.930Z,7.25
2023-02-27T23:04:19.568Z,7.27
2023-02-27T23:06:48.039Z,7.39
2023-02-27T23:09:20.222Z,7.35
2023-02-27T23:11:48.587Z,7.32
2023-02-27T23:14:17.853Z,7.40
2023-02-27T23:16:46.967Z,7.15
2023-02-27T23:19:18.143Z,7.41
2023-02-27T23:21:46.454Z,7.39
2023-02-27T23:24:17.240Z,7.34
2023-02-27T23:26:51.192Z,7.26
2023-02-27T23:29:20.100Z,7.28
2023-02-27T23:31:48.519Z,7.29
2023-02-27T23:34:16.950Z,7.33
2023-02-27T23:36:45.252Z,7.42
2023-02-27T23:39:13.421Z,7.33
2023-02-27T23:41:41.801Z,7.35
2023-02-27T23:44:10.051Z,7.30
2023-02-27T23:46:38.360Z,7.33
2023-02-27T23:49:07.499Z,7.33
2023-02-27T23:51:36.074Z,7.31
2023-02-27T23:54:04.689Z,7.30
2023-02-27T23:56:32.874Z,7.23
2023-02-27T23:59:04.871Z,7.28
