createdAt,value
2018-02-03T00:05:37.424Z,89.65
2018-02-03T02:34:33.729Z,90.59
2018-02-03T03:34:27.818Z,91.79
2018-02-03T03:37:04.114Z,91.81
2018-02-03T03:40:53.132Z,91.84
2018-02-03T17:57:14.415Z,81.67
2018-02-03T18:00:13.366Z,82.09
2018-02-03T18:03:09.832Z,81.87
2018-02-03T18:05:46.958Z,82.16
2018-02-03T18:08:14.732Z,81.74
2018-02-03T18:10:44.782Z,81.47
2018-02-03T18:13:12.718Z,80.41
2018-02-03T18:15:40.454Z,80.42
2018-02-03T18:18:08.284Z,80.93
2018-02-03T18:20:36.134Z,81.43
2018-02-03T18:23:03.900Z,81.91
2018-02-03T18:25:31.654Z,81.87
2018-02-03T18:27:59.595Z,81.07
2018-02-03T18:30:28.309Z,81.35
2018-02-03T18:32:56.107Z,81.64
2018-02-03T18:35:23.925Z,81.09
2018-02-03T18:37:51.676Z,81.44
2018-02-03T18:40:19.707Z,81.55
2018-02-03T18:42:47.651Z,81.06
2018-02-03T18:48:39.386Z,81.05
2018-02-03T18:51:08.985Z,79.88
2018-02-03T18:53:51.033Z,80.26
2018-02-03T18:57:12.663Z,80.37
2018-02-03T18:59:51.511Z,80.66
2018-02-03T19:02:49.624Z,81.21
2018-02-03T19:05:29.115Z,81.01
2018-02-03T19:07:56.938Z,81.06
2018-02-03T19:10:24.831Z,81.44
2018-02-03T19:12:53.433Z,81.67
2018-02-03T19:15:25.921Z,81.66
2018-02-03T19:17:56.575Z,81.75
2018-02-03T19:20:28.016Z,82.02
2018-02-03T19:22:56.370Z,82.46
2018-02-03T19:25:24.208Z,82.32
2018-02-03T19:27:53.322Z,82.24
2018-02-03T19:30:21.154Z,82.65
2018-02-03T19:32:48.965Z,81.18
2018-02-03T19:35:17.857Z,79.21
2018-02-03T19:37:45.727Z,78.55
2018-02-03T19:40:19.181Z,77.54
2018-02-03T19:42:46.957Z,77.51
2018-02-03T19:45:16.907Z,78.17
2018-02-03T19:47:44.684Z,78.98
2018-02-03T19:50:13.073Z,78.88
2018-02-03T19:52:42.096Z,78.47
2018-02-03T19:55:09.814Z,77.98
2018-02-03T19:57:38.336Z,78.28
2018-02-03T20:00:06.027Z,78.69
2018-02-03T20:02:33.803Z,79.44
2018-02-03T20:05:01.659Z,79.61
2018-02-03T20:07:29.395Z,79.51
2018-02-03T20:09:57.185Z,78.63
2018-02-03T20:12:24.925Z,79.38
2018-02-03T20:14:52.818Z,79.80
2018-02-03T20:17:20.975Z,78.49
2018-02-03T20:19:49.394Z,78.42
2018-02-03T20:22:17.759Z,77.21
2018-02-03T20:24:45.442Z,78.35
2018-02-03T20:27:13.224Z,78.67
2018-02-03T20:29:41.015Z,78.42
2018-02-03T20:32:08.725Z,79.12
2018-02-03T20:34:36.484Z,79.50
2018-02-03T20:37:04.179Z,79.09
2018-02-03T20:39:31.860Z,78.95
2018-02-03T20:41:59.520Z,78.87
2018-02-03T20:44:27.282Z,78.73
2018-02-03T20:46:54.945Z,79.16
2018-02-03T20:49:22.590Z,78.81
2018-02-03T20:51:50.667Z,79.69
2018-02-03T20:54:18.365Z,78.99
2018-02-03T20:56:45.994Z,76.95
2018-02-03T20:59:13.708Z,77.55
2018-02-03T21:01:41.447Z,76.38
2018-02-03T21:04:09.661Z,77.06
2018-02-03T21:06:37.446Z,76.32
2018-02-03T21:09:05.179Z,77.30
2018-02-03T21:11:32.958Z,77.44
2018-02-03T21:14:00.652Z,78.00
2018-02-03T21:16:28.516Z,78.08
2018-02-03T21:18:56.557Z,78.38
2018-02-03T21:21:24.204Z,78.07
2018-02-03T21:23:51.854Z,78.75
2018-02-03T21:26:19.572Z,78.13
2018-02-03T21:28:47.238Z,78.44
2018-02-03T21:31:14.925Z,78.77
2018-02-03T21:33:43.199Z,79.74
2018-02-03T21:36:11.418Z,78.87
2018-02-03T21:38:39.363Z,77.71
2018-02-03T21:41:07.697Z,77.51
2018-02-03T21:43:36.089Z,76.45
2018-02-03T21:46:04.423Z,76.64
2018-02-03T21:48:32.067Z,76.79
2018-02-03T21:51:00.129Z,76.87
2018-02-03T21:53:29.459Z,77.90
2018-02-03T21:55:57.244Z,77.56
2018-02-03T21:58:24.969Z,77.81
2018-02-03T22:00:52.683Z,77.99
2018-02-03T22:03:20.434Z,78.14
2018-02-03T22:05:48.212Z,78.59
2018-02-03T22:08:15.985Z,78.54
2018-02-03T22:10:44.740Z,76.70
2018-02-03T22:13:12.479Z,75.18
2018-02-03T22:15:40.175Z,75.94
2018-02-03T22:18:08.458Z,76.27
2018-02-03T22:20:36.528Z,75.83
2018-02-03T22:23:04.596Z,76.12
2018-02-03T22:25:32.922Z,76.87
2018-02-03T22:28:00.673Z,76.58
2018-02-03T22:30:28.410Z,76.70
2018-02-03T22:32:56.092Z,76.93
2018-02-03T22:35:23.864Z,77.00
2018-02-03T22:37:51.618Z,77.32
2018-02-03T22:40:19.341Z,76.65
2018-02-03T22:42:47.433Z,77.40
2018-02-03T22:45:15.175Z,77.36
2018-02-03T22:47:42.904Z,77.70
2018-02-03T22:50:10.721Z,77.01
2018-02-03T22:52:38.414Z,77.54
2018-02-03T22:55:06.074Z,77.52
2018-02-03T22:57:33.761Z,77.54
2018-02-03T23:00:01.723Z,77.61
2018-02-03T23:02:35.143Z,77.31
2018-02-03T23:05:02.862Z,76.95
2018-02-03T23:07:30.630Z,77.08
2018-02-03T23:09:58.681Z,77.27
2018-02-03T23:12:26.368Z,77.62
2018-02-03T23:14:54.064Z,77.84
2018-02-03T23:17:21.795Z,77.95
2018-02-03T23:19:49.465Z,77.72
2018-02-03T23:22:17.274Z,78.16
2018-02-03T23:24:45.026Z,78.46
2018-02-03T23:27:12.683Z,78.79
2018-02-03T23:29:40.359Z,78.91
2018-02-03T23:32:08.081Z,78.84
2018-02-03T23:34:35.732Z,78.92
2018-02-03T23:42:07.134Z,78.34
2018-02-03T23:44:35.265Z,78.25
2018-02-03T23:47:02.903Z,78.16
2018-02-03T23:49:30.580Z,78.61
2018-02-03T23:51:58.193Z,78.73
2018-02-03T23:54:26.233Z,78.80
2018-02-03T23:56:53.832Z,78.97
2018-02-03T23:59:21.512Z,79.19
