createdAt,value
2018-08-13T00:00:46.521Z,1.50
2018-08-13T00:03:15.006Z,2.00
2018-08-13T00:05:43.231Z,3.17
2018-08-13T00:08:11.381Z,2.60
2018-08-13T00:10:39.569Z,3.10
2018-08-13T00:13:07.750Z,1.67
2018-08-13T00:15:36.187Z,1.77
2018-08-13T00:18:04.386Z,1.90
2018-08-13T00:20:32.525Z,2.05
2018-08-13T00:23:00.702Z,3.37
2018-08-13T00:25:28.894Z,3.72
2018-08-13T00:27:57.073Z,5.42
2018-08-13T00:30:25.266Z,1.62
2018-08-13T00:32:53.445Z,3.45
2018-08-13T00:35:21.641Z,2.80
2018-08-13T00:37:49.817Z,2.98
2018-08-13T00:40:18.023Z,1.75
2018-08-13T00:42:46.202Z,3.83
2018-08-13T00:45:14.386Z,3.00
2018-08-13T00:47:42.978Z,2.42
2018-08-13T00:50:13.035Z,2.00
2018-08-13T00:52:41.570Z,2.02
2018-08-13T00:55:12.566Z,3.12
2018-08-13T00:57:40.949Z,4.97
2018-08-13T01:00:21.127Z,1.80
2018-08-13T01:02:49.817Z,1.65
2018-08-13T01:05:18.806Z,2.83
2018-08-13T01:07:57.961Z,3.33
2018-08-13T01:10:26.123Z,2.67
2018-08-13T01:12:54.202Z,2.92
2018-08-13T01:15:22.302Z,3.58
2018-08-13T01:17:51.031Z,3.00
2018-08-13T01:20:20.655Z,3.62
2018-08-13T01:22:48.833Z,2.67
2018-08-13T01:25:19.174Z,3.77
2018-08-13T01:27:47.362Z,2.05
2018-08-13T01:30:16.998Z,2.87
2018-08-13T01:32:45.138Z,1.98
2018-08-13T01:35:13.317Z,1.87
2018-08-13T01:37:41.432Z,1.80
2018-08-13T01:40:10.550Z,4.10
2018-08-13T01:42:38.724Z,3.80
2018-08-13T01:45:08.462Z,2.10
2018-08-13T01:47:36.686Z,2.00
2018-08-13T01:50:07.356Z,4.80
2018-08-13T01:52:35.442Z,2.12
2018-08-13T01:55:04.121Z,1.80
2018-08-13T01:57:32.221Z,2.15
2018-08-13T02:00:00.310Z,2.12
2018-08-13T02:02:28.504Z,2.65
2018-08-13T02:04:56.699Z,4.78
2018-08-13T02:07:24.886Z,1.65
2018-08-13T02:09:53.066Z,2.83
2018-08-13T02:12:21.242Z,2.08
2018-08-13T02:14:49.326Z,3.10
2018-08-13T02:17:17.406Z,2.08
2018-08-13T02:19:45.497Z,1.82
2018-08-13T02:22:13.592Z,2.50
2018-08-13T02:24:41.768Z,4.53
2018-08-13T02:27:09.861Z,1.45
2018-08-13T02:29:38.039Z,4.28
2018-08-13T02:32:06.237Z,2.87
2018-08-13T02:34:34.410Z,3.65
2018-08-13T02:37:02.522Z,2.30
2018-08-13T02:39:30.678Z,3.98
2018-08-13T02:41:58.802Z,3.90
2018-08-13T02:44:26.942Z,3.12
2018-08-13T02:46:55.026Z,2.00
2018-08-13T02:49:23.119Z,2.15
2018-08-13T02:51:51.211Z,2.55
2018-08-13T02:54:19.281Z,3.92
2018-08-13T02:56:47.382Z,3.45
2018-08-13T02:59:15.553Z,2.50
2018-08-13T03:01:43.647Z,2.47
2018-08-13T03:04:11.726Z,2.35
2018-08-13T03:06:39.821Z,5.25
2018-08-13T03:09:09.788Z,5.25
2018-08-13T03:11:37.939Z,4.33
2018-08-13T03:14:06.261Z,4.33
2018-08-13T03:16:34.410Z,2.80
2018-08-13T03:19:02.869Z,4.67
2018-08-13T03:21:35.791Z,2.27
2018-08-13T03:24:04.203Z,3.20
2018-08-13T03:26:32.287Z,2.10
2018-08-13T03:29:00.451Z,3.33
2018-08-13T03:31:28.577Z,3.70
2018-08-13T03:33:56.972Z,2.35
2018-08-13T03:36:25.366Z,6.08
2018-08-13T03:38:53.518Z,2.27
2018-08-13T03:41:21.601Z,3.22
2018-08-13T03:43:49.694Z,2.40
2018-08-13T03:46:17.894Z,2.33
2018-08-13T03:48:47.073Z,2.70
2018-08-13T03:51:15.162Z,3.85
2018-08-13T03:53:43.326Z,4.72
2018-08-13T03:56:11.446Z,3.05
2018-08-13T03:58:39.621Z,1.82
2018-08-13T04:01:07.722Z,4.12
2018-08-13T04:03:35.895Z,2.10
2018-08-13T04:06:03.986Z,2.67
2018-08-13T04:08:32.255Z,2.05
2018-08-13T04:11:00.346Z,1.80
2018-08-13T04:13:28.448Z,4.78
2018-08-13T04:15:56.648Z,2.70
2018-08-13T04:18:24.826Z,3.02
2018-08-13T04:20:53.006Z,4.28
2018-08-13T04:23:21.609Z,1.82
2018-08-13T04:25:49.783Z,3.25
2018-08-13T04:28:17.990Z,2.40
2018-08-13T04:30:46.173Z,2.27
2018-08-13T04:33:14.355Z,2.02
2018-08-13T04:35:42.547Z,1.90
2018-08-13T04:38:10.726Z,4.30
2018-08-13T04:40:38.915Z,2.37
2018-08-13T04:43:07.106Z,2.87
2018-08-13T04:45:35.300Z,6.17
2018-08-13T04:48:03.386Z,4.67
2018-08-13T04:50:31.559Z,2.10
2018-08-13T04:52:59.753Z,2.27
2018-08-13T04:55:27.921Z,8.98
2018-08-13T04:57:56.017Z,2.37
2018-08-13T05:00:24.210Z,5.70
2018-08-13T05:02:52.397Z,3.75
2018-08-13T05:05:21.502Z,4.65
2018-08-13T05:07:49.696Z,7.42
2018-08-13T05:10:17.865Z,4.53
2018-08-13T05:12:45.965Z,12.78
2018-08-13T05:15:14.146Z,12.47
2018-08-13T05:17:42.330Z,10.08
2018-08-13T05:20:10.642Z,11.25
2018-08-13T05:22:38.826Z,3.80
2018-08-13T05:25:08.146Z,10.20
2018-08-13T05:27:36.337Z,6.00
2018-08-13T05:30:05.998Z,6.42
2018-08-13T05:32:34.141Z,3.17
2018-08-13T05:35:02.300Z,4.30
2018-08-13T05:37:30.493Z,6.55
2018-08-13T05:39:58.666Z,5.72
2018-08-13T05:42:26.761Z,8.38
2018-08-13T05:44:54.955Z,2.25
2018-08-13T05:47:23.136Z,6.15
2018-08-13T05:49:51.313Z,5.95
2018-08-13T05:52:19.407Z,4.80
2018-08-13T05:54:47.601Z,2.62
2018-08-13T05:57:15.786Z,3.65
2018-08-13T05:59:43.956Z,4.62
2018-08-13T06:02:12.537Z,8.70
2018-08-13T06:04:40.658Z,15.85
2018-08-13T06:07:08.838Z,17.15
2018-08-13T06:09:37.030Z,19.95
2018-08-13T06:12:05.236Z,22.85
2018-08-13T06:14:33.547Z,16.77
2018-08-13T06:17:01.718Z,11.65
2018-08-13T06:19:29.902Z,12.33
2018-08-13T06:21:58.058Z,10.90
2018-08-13T06:24:26.261Z,18.27
2018-08-13T06:26:54.426Z,13.48
2018-08-13T06:29:22.636Z,8.40
2018-08-13T06:31:50.827Z,10.98
2018-08-13T06:34:19.008Z,7.53
2018-08-13T06:36:47.179Z,9.15
2018-08-13T06:39:15.381Z,6.00
2018-08-13T06:41:43.570Z,10.23
2018-08-13T06:44:11.742Z,7.97
2018-08-13T06:46:40.011Z,7.05
2018-08-13T06:49:08.142Z,6.83
2018-08-13T06:51:36.302Z,10.75
2018-08-13T06:54:04.515Z,8.03
2018-08-13T06:56:32.926Z,16.02
2018-08-13T06:59:01.070Z,8.88
2018-08-13T07:01:29.310Z,12.50
2018-08-13T07:03:57.451Z,10.18
2018-08-13T07:06:25.538Z,8.28
2018-08-13T07:08:53.726Z,12.68
2018-08-13T07:11:21.882Z,12.05
2018-08-13T07:13:49.993Z,10.40
2018-08-13T07:16:18.173Z,10.40
2018-08-13T07:18:46.369Z,11.05
2018-08-13T07:21:14.537Z,8.28
2018-08-13T07:23:42.746Z,11.68
2018-08-13T07:26:10.915Z,12.15
2018-08-13T07:28:39.098Z,8.83
2018-08-13T07:31:07.293Z,12.23
2018-08-13T07:33:35.475Z,8.55
2018-08-13T07:36:03.586Z,12.53
2018-08-13T07:38:31.747Z,15.58
2018-08-13T07:40:59.926Z,13.88
2018-08-13T07:43:28.010Z,11.57
2018-08-13T07:50:43.890Z,8.40
2018-08-13T07:53:12.083Z,12.13
2018-08-13T07:55:40.242Z,12.33
2018-08-13T07:58:09.139Z,10.25
2018-08-13T08:00:37.240Z,11.25
2018-08-13T08:03:06.341Z,16.75
2018-08-13T08:05:34.509Z,9.48
2018-08-13T08:08:02.789Z,13.43
2018-08-13T08:10:30.910Z,9.85
2018-08-13T08:12:59.002Z,8.93
2018-08-13T08:15:27.175Z,11.28
2018-08-13T08:17:55.362Z,13.28
2018-08-13T08:20:23.538Z,9.80
2018-08-13T08:22:51.627Z,9.40
2018-08-13T08:25:21.079Z,11.55
2018-08-13T08:27:49.250Z,11.65
2018-08-13T08:30:17.428Z,14.63
2018-08-13T08:32:45.641Z,10.72
2018-08-13T08:35:15.106Z,11.57
2018-08-13T08:37:43.241Z,15.28
2018-08-13T08:40:14.298Z,15.03
2018-08-13T08:42:42.468Z,11.55
2018-08-13T08:45:16.018Z,12.88
2018-08-13T08:47:44.490Z,11.38
2018-08-13T08:50:13.389Z,13.68
2018-08-13T08:52:41.655Z,15.35
2018-08-13T08:55:09.866Z,13.40
2018-08-13T08:57:38.022Z,10.58
2018-08-13T09:00:09.571Z,12.30
2018-08-13T09:02:37.669Z,16.17
2018-08-13T09:05:07.084Z,13.72
2018-08-13T09:07:35.161Z,12.93
2018-08-13T09:10:03.282Z,8.68
2018-08-13T09:12:31.429Z,9.13
2018-08-13T09:14:59.534Z,12.40
2018-08-13T09:17:39.277Z,15.40
2018-08-13T09:20:19.029Z,12.70
2018-08-13T09:22:58.639Z,8.05
2018-08-13T09:25:38.341Z,11.28
2018-08-13T09:28:17.918Z,10.90
2018-08-13T09:30:57.717Z,14.45
2018-08-13T09:33:37.235Z,12.78
2018-08-13T09:36:05.449Z,10.85
2018-08-13T09:38:33.595Z,11.43
2018-08-13T09:41:01.692Z,10.35
2018-08-13T09:43:29.757Z,6.25
2018-08-13T09:45:57.844Z,8.48
2018-08-13T09:48:25.935Z,8.23
2018-08-13T09:50:54.026Z,11.08
2018-08-13T09:53:22.210Z,14.28
2018-08-13T09:55:50.413Z,12.55
2018-08-13T09:58:18.582Z,9.40
2018-08-13T10:00:52.178Z,10.48
2018-08-13T10:03:20.269Z,11.83
2018-08-13T10:05:48.382Z,11.70
2018-08-13T10:08:16.555Z,13.28
2018-08-13T10:10:44.781Z,8.50
2018-08-13T10:13:12.998Z,12.25
2018-08-13T10:15:41.130Z,14.95
2018-08-13T10:18:09.326Z,8.63
2018-08-13T10:20:37.498Z,14.85
2018-08-13T10:23:05.681Z,11.88
2018-08-13T10:25:33.882Z,15.43
2018-08-13T10:28:02.074Z,8.60
2018-08-13T10:30:30.258Z,12.25
2018-08-13T10:32:58.430Z,15.10
2018-08-13T10:35:26.631Z,10.72
2018-08-13T10:37:54.803Z,8.83
2018-08-13T10:40:22.986Z,14.30
2018-08-13T10:42:51.181Z,8.05
2018-08-13T10:45:19.375Z,11.28
2018-08-13T10:47:47.574Z,8.15
2018-08-13T10:50:15.751Z,15.00
2018-08-13T10:52:43.950Z,11.25
2018-08-13T10:55:13.561Z,8.35
2018-08-13T10:57:41.991Z,10.68
2018-08-13T11:00:11.938Z,8.98
2018-08-13T11:02:40.329Z,9.25
2018-08-13T11:05:09.390Z,10.68
2018-08-13T11:07:37.790Z,10.18
2018-08-13T11:10:07.984Z,9.35
2018-08-13T11:12:36.246Z,11.85
2018-08-13T11:15:07.402Z,10.50
2018-08-13T11:17:35.633Z,8.98
2018-08-13T11:20:04.393Z,10.70
2018-08-13T11:22:32.522Z,8.45
2018-08-13T11:25:00.750Z,8.35
2018-08-13T11:27:28.883Z,13.93
2018-08-13T11:29:57.070Z,13.58
2018-08-13T11:32:25.250Z,9.78
2018-08-13T11:34:53.460Z,10.70
2018-08-13T11:37:21.535Z,14.83
2018-08-13T11:39:49.710Z,9.78
2018-08-13T11:42:17.902Z,8.13
2018-08-13T11:44:46.100Z,14.63
2018-08-13T11:47:14.278Z,11.08
2018-08-13T11:49:42.345Z,12.47
2018-08-13T11:52:10.438Z,11.73
2018-08-13T11:54:38.621Z,8.00
2018-08-13T11:57:06.720Z,7.65
2018-08-13T11:59:34.889Z,10.45
2018-08-13T12:02:03.033Z,11.33
2018-08-13T12:04:31.158Z,8.35
2018-08-13T12:06:59.250Z,7.03
2018-08-13T12:09:27.429Z,7.55
2018-08-13T12:11:55.650Z,5.95
2018-08-13T12:14:23.818Z,5.28
2018-08-13T12:16:52.185Z,6.47
2018-08-13T12:19:20.289Z,9.35
2018-08-13T12:21:48.494Z,5.67
2018-08-13T12:24:16.666Z,6.22
2018-08-13T12:26:44.890Z,5.58
2018-08-13T12:29:13.045Z,6.25
2018-08-13T12:31:41.155Z,6.58
2018-08-13T12:34:09.339Z,8.33
2018-08-13T12:36:37.509Z,6.05
2018-08-13T12:39:08.733Z,6.67
2018-08-13T12:41:37.083Z,5.95
2018-08-13T12:44:05.285Z,6.20
2018-08-13T12:46:33.419Z,6.12
2018-08-13T12:49:01.607Z,5.85
2018-08-13T12:51:29.834Z,5.12
2018-08-13T12:53:57.982Z,4.80
2018-08-13T12:56:26.171Z,4.70
2018-08-13T12:58:54.358Z,4.10
2018-08-13T13:01:22.438Z,3.50
2018-08-13T13:03:50.630Z,3.55
2018-08-13T13:06:18.806Z,3.00
2018-08-13T13:08:46.895Z,3.50
2018-08-13T13:11:15.087Z,2.72
2018-08-13T13:13:43.277Z,7.05
2018-08-13T13:16:11.453Z,2.30
2018-08-13T13:18:39.542Z,2.55
2018-08-13T13:21:08.073Z,2.50
2018-08-13T13:23:36.993Z,1.80
2018-08-13T13:26:05.197Z,5.20
2018-08-13T13:28:33.222Z,1.95
2018-08-13T13:31:01.416Z,2.25
2018-08-13T13:33:29.611Z,1.50
2018-08-13T13:35:57.761Z,3.40
2018-08-13T13:38:25.869Z,1.77
2018-08-13T13:40:54.035Z,1.60
2018-08-13T13:43:22.186Z,2.27
2018-08-13T13:45:50.314Z,2.12
2018-08-13T13:48:18.522Z,1.37
2018-08-13T13:50:46.701Z,1.07
2018-08-13T13:53:14.878Z,1.32
2018-08-13T13:55:43.076Z,1.10
2018-08-13T13:58:11.273Z,2.77
2018-08-13T14:00:39.495Z,1.20
2018-08-13T14:03:07.684Z,1.05
2018-08-13T14:05:35.849Z,2.10
2018-08-13T14:08:04.486Z,5.12
2018-08-13T14:10:32.624Z,1.47
2018-08-13T14:13:00.791Z,1.20
2018-08-13T14:15:28.996Z,1.82
2018-08-13T14:17:57.191Z,1.60
2018-08-13T14:20:25.345Z,3.08
2018-08-13T14:22:53.577Z,1.90
2018-08-13T14:25:21.746Z,1.50
2018-08-13T14:27:49.936Z,1.77
2018-08-13T14:30:20.883Z,1.30
2018-08-13T14:32:49.386Z,1.87
2018-08-13T14:35:18.726Z,2.85
2018-08-13T14:37:46.908Z,1.35
2018-08-13T14:40:15.031Z,1.55
2018-08-13T14:42:43.763Z,1.62
2018-08-13T14:45:13.535Z,3.08
2018-08-13T14:47:43.123Z,1.65
2018-08-13T14:50:11.910Z,2.90
2018-08-13T14:52:42.673Z,1.52
2018-08-13T14:55:11.419Z,1.95
2018-08-13T14:57:39.545Z,1.70
2018-08-13T15:00:13.423Z,2.98
2018-08-13T15:02:41.520Z,2.20
2018-08-13T15:05:09.718Z,1.30
2018-08-13T15:07:37.797Z,1.62
2018-08-13T15:10:08.829Z,1.60
2018-08-13T15:12:37.100Z,1.57
2018-08-13T15:15:07.670Z,1.50
2018-08-13T15:17:35.794Z,2.35
2018-08-13T15:20:04.958Z,1.12
2018-08-13T15:22:33.190Z,1.20
2018-08-13T15:25:01.357Z,1.35
2018-08-13T15:27:29.610Z,1.02
2018-08-13T15:29:57.639Z,1.80
2018-08-13T15:32:25.822Z,0.90
2018-08-13T15:34:53.994Z,1.05
2018-08-13T15:37:22.193Z,0.90
2018-08-13T15:39:50.378Z,0.78
2018-08-13T15:42:18.554Z,1.30
2018-08-13T15:44:46.755Z,1.15
2018-08-13T15:47:14.943Z,0.98
2018-08-13T15:49:43.135Z,0.95
2018-08-13T15:52:11.621Z,1.05
2018-08-13T15:54:39.805Z,0.95
2018-08-13T15:57:08.046Z,0.98
2018-08-13T15:59:36.242Z,0.93
2018-08-13T16:02:04.376Z,4.78
2018-08-13T16:04:32.569Z,1.85
2018-08-13T16:07:00.744Z,0.95
2018-08-13T16:09:28.922Z,1.02
2018-08-13T16:11:57.120Z,1.90
2018-08-13T16:14:25.317Z,0.90
2018-08-13T16:16:53.490Z,4.37
2018-08-13T16:19:21.686Z,2.15
2018-08-13T16:21:49.952Z,4.08
2018-08-13T16:24:18.059Z,7.80
2018-08-13T16:26:46.329Z,2.15
2018-08-13T16:29:14.401Z,2.00
2018-08-13T16:31:42.595Z,1.67
2018-08-13T16:34:10.862Z,9.68
2018-08-13T16:36:38.988Z,2.52
2018-08-13T16:39:09.341Z,2.15
2018-08-13T16:41:37.587Z,4.85
2018-08-13T16:44:05.745Z,3.52
2018-08-13T16:46:33.869Z,1.22
2018-08-13T16:49:02.296Z,2.05
2018-08-13T16:51:30.673Z,1.40
2018-08-13T16:53:58.885Z,1.95
2018-08-13T16:56:27.048Z,1.40
2018-08-13T16:58:55.215Z,1.62
2018-08-13T17:01:23.517Z,1.80
2018-08-13T17:03:51.698Z,1.30
2018-08-13T17:06:19.883Z,1.45
2018-08-13T17:08:48.287Z,2.00
2018-08-13T17:11:16.474Z,1.87
2018-08-13T17:13:44.718Z,1.30
2018-08-13T17:16:12.829Z,1.67
2018-08-13T17:18:41.025Z,2.35
2018-08-13T17:21:09.293Z,2.15
2018-08-13T17:23:37.411Z,1.77
2018-08-13T17:26:05.591Z,1.40
2018-08-13T17:28:33.754Z,6.45
2018-08-13T17:31:01.845Z,1.55
2018-08-13T17:33:30.038Z,2.62
2018-08-13T17:35:58.218Z,3.70
2018-08-13T17:38:26.502Z,2.17
2018-08-13T17:40:54.706Z,1.95
2018-08-13T17:43:22.883Z,2.92
2018-08-13T17:45:51.003Z,0.72
2018-08-13T17:48:19.073Z,1.35
2018-08-13T17:50:47.249Z,2.00
2018-08-13T17:53:15.425Z,0.70
2018-08-13T17:55:43.682Z,1.37
2018-08-13T17:58:11.816Z,0.50
2018-08-13T18:00:39.990Z,1.40
2018-08-13T18:03:08.191Z,0.57
2018-08-13T18:05:36.384Z,0.70
2018-08-13T18:08:04.555Z,0.50
2018-08-13T18:10:33.831Z,0.72
2018-08-13T18:13:03.198Z,2.87
2018-08-13T18:15:31.594Z,0.75
2018-08-13T18:17:59.771Z,0.68
2018-08-13T18:20:27.942Z,6.33
2018-08-13T18:22:56.134Z,2.72
2018-08-13T18:25:24.305Z,0.62
2018-08-13T18:27:52.829Z,1.55
2018-08-13T18:30:23.798Z,1.40
2018-08-13T18:32:52.275Z,1.30
2018-08-13T18:35:20.454Z,1.07
2018-08-13T18:37:48.693Z,1.75
2018-08-13T18:40:25.343Z,0.75
2018-08-13T18:42:53.516Z,0.60
2018-08-13T18:45:21.698Z,1.12
2018-08-13T18:47:50.682Z,0.57
2018-08-13T18:50:20.077Z,0.55
2018-08-13T18:52:48.193Z,0.30
2018-08-13T18:55:18.725Z,0.50
2018-08-13T18:57:47.536Z,2.50
2018-08-13T19:00:17.254Z,1.35
2018-08-13T19:02:45.466Z,0.30
2018-08-13T19:05:14.782Z,0.30
2018-08-13T19:07:44.019Z,1.65
2018-08-13T19:10:13.513Z,0.45
2018-08-13T19:12:41.850Z,0.45
2018-08-13T19:15:15.627Z,0.50
2018-08-13T19:17:44.028Z,1.85
2018-08-13T19:20:13.119Z,1.42
2018-08-13T19:22:41.618Z,0.47
2018-08-13T19:25:11.958Z,0.82
2018-08-13T19:27:40.150Z,2.50
2018-08-13T19:30:09.427Z,0.93
2018-08-13T19:32:37.747Z,0.50
2018-08-13T19:35:07.111Z,1.27
2018-08-13T19:37:35.210Z,0.40
2018-08-13T19:40:04.530Z,2.85
2018-08-13T19:42:32.758Z,4.60
2018-08-13T19:45:00.910Z,0.40
2018-08-13T19:47:29.097Z,2.17
2018-08-13T19:49:57.268Z,0.70
2018-08-13T19:52:25.383Z,0.80
2018-08-13T19:54:53.547Z,0.60
2018-08-13T19:57:21.749Z,0.80
2018-08-13T19:59:49.917Z,1.67
2018-08-13T20:02:18.034Z,1.50
2018-08-13T20:04:46.206Z,1.77
2018-08-13T20:07:14.381Z,3.22
2018-08-13T20:09:42.458Z,0.40
2018-08-13T20:12:10.672Z,1.12
2018-08-13T20:14:38.855Z,0.40
2018-08-13T20:17:07.051Z,3.47
2018-08-13T20:19:35.219Z,0.57
2018-08-13T20:22:03.301Z,2.55
2018-08-13T20:24:31.461Z,0.50
2018-08-13T20:26:59.575Z,0.62
2018-08-13T20:29:27.742Z,0.50
2018-08-13T20:31:55.834Z,0.62
2018-08-13T20:34:24.005Z,2.55
2018-08-13T20:36:52.117Z,0.40
2018-08-13T20:39:20.285Z,1.02
2018-08-13T20:41:48.386Z,2.00
2018-08-13T20:44:16.558Z,3.20
2018-08-13T20:46:45.082Z,3.05
2018-08-13T20:49:13.249Z,1.77
2018-08-13T20:51:41.434Z,2.05
2018-08-13T20:54:09.611Z,3.37
2018-08-13T20:56:37.746Z,1.80
2018-08-13T20:59:05.914Z,2.17
2018-08-13T21:01:34.312Z,1.85
2018-08-13T21:04:02.373Z,1.20
2018-08-13T21:06:30.690Z,0.82
2018-08-13T21:08:58.835Z,0.55
2018-08-13T21:11:27.053Z,2.67
2018-08-13T21:13:55.286Z,1.52
2018-08-13T21:16:23.432Z,2.83
2018-08-13T21:18:51.610Z,2.37
2018-08-13T21:21:19.777Z,8.55
2018-08-13T21:23:47.983Z,3.70
2018-08-13T21:26:16.155Z,1.25
2018-08-13T21:28:44.345Z,1.02
2018-08-13T21:31:12.526Z,0.60
2018-08-13T21:33:40.677Z,0.60
2018-08-13T21:36:08.803Z,2.25
2018-08-13T21:38:37.000Z,0.70
2018-08-13T21:41:05.281Z,3.02
2018-08-13T21:43:33.398Z,0.65
2018-08-13T21:46:01.541Z,1.95
2018-08-13T21:48:29.946Z,0.50
2018-08-13T21:50:58.130Z,1.20
2018-08-13T21:53:26.315Z,0.50
2018-08-13T21:55:54.514Z,1.45
2018-08-13T21:58:22.693Z,1.57
2018-08-13T22:00:56.310Z,0.60
2018-08-13T22:03:24.498Z,1.30
2018-08-13T22:05:52.589Z,2.58
2018-08-13T22:08:20.765Z,1.32
2018-08-13T22:10:48.927Z,0.60
2018-08-13T22:13:17.030Z,1.62
2018-08-13T22:15:45.098Z,3.77
2018-08-13T22:18:13.185Z,2.77
2018-08-13T22:20:41.271Z,0.80
2018-08-13T22:23:09.361Z,2.25
2018-08-13T22:25:42.852Z,2.05
2018-08-13T22:28:11.963Z,3.67
2018-08-13T22:30:40.066Z,0.60
2018-08-13T22:33:09.014Z,0.93
2018-08-13T22:35:37.153Z,2.15
2018-08-13T22:38:06.248Z,1.62
2018-08-13T22:40:34.350Z,5.10
2018-08-13T22:43:02.549Z,1.52
2018-08-13T22:45:30.506Z,1.02
2018-08-13T22:47:58.601Z,1.00
2018-08-13T22:50:26.778Z,3.05
2018-08-13T22:52:54.874Z,2.17
2018-08-13T22:55:23.051Z,2.65
2018-08-13T22:57:51.141Z,3.20
2018-08-13T23:00:20.282Z,3.20
2018-08-13T23:02:49.294Z,1.20
2018-08-13T23:05:19.893Z,2.70
2018-08-13T23:07:47.985Z,1.85
2018-08-13T23:10:17.338Z,2.60
2018-08-13T23:12:46.460Z,2.67
2018-08-13T23:15:15.463Z,0.90
2018-08-13T23:17:44.038Z,4.50
2018-08-13T23:20:15.306Z,1.67
2018-08-13T23:22:48.551Z,0.65
2018-08-13T23:25:17.314Z,1.42
2018-08-13T23:27:46.014Z,0.60
2018-08-13T23:30:15.327Z,1.67
2018-08-13T23:32:44.531Z,4.17
2018-08-13T23:35:12.700Z,1.32
2018-08-13T23:37:40.878Z,5.47
2018-08-13T23:40:09.501Z,2.27
2018-08-13T23:42:37.991Z,0.80
2018-08-13T23:45:09.157Z,1.82
2018-08-13T23:47:37.646Z,2.50
2018-08-13T23:50:07.678Z,0.70
2018-08-13T23:52:36.069Z,1.02
2018-08-13T23:55:05.134Z,2.77
2018-08-13T23:57:33.237Z,0.70
