createdAt,value
2022-10-23T00:01:50.918Z,98007.97
2022-10-23T00:04:22.955Z,98005.72
2022-10-23T00:06:52.322Z,98009.88
2022-10-23T00:09:25.752Z,98010.72
2022-10-23T00:11:54.716Z,98013.63
2022-10-23T00:14:26.139Z,98010.25
2022-10-23T00:16:54.706Z,98007.84
2022-10-23T00:19:23.297Z,98005.31
2022-10-23T00:21:51.842Z,98015.06
2022-10-23T00:24:20.429Z,98016.03
2022-10-23T00:26:52.369Z,98008.97
2022-10-23T00:29:22.252Z,98008.31
2022-10-23T00:31:50.800Z,98016.97
2022-10-23T00:34:19.826Z,98016.03
2022-10-23T00:36:48.901Z,98015.72
2022-10-23T00:39:17.353Z,98012.84
2022-10-23T00:41:45.914Z,98006.13
2022-10-23T00:45:06.578Z,98013.16
2022-10-23T00:47:36.715Z,98014.44
2022-10-23T00:50:06.637Z,98009.78
2022-10-23T00:52:41.942Z,98010.28
2022-10-23T00:55:11.277Z,98012.06
2022-10-23T00:57:44.541Z,98023.25
2022-10-23T01:00:18.898Z,98014.78
2022-10-23T01:02:51.024Z,98016.34
2022-10-23T01:05:26.121Z,98023.25
2022-10-23T01:08:00.848Z,98021.31
2022-10-23T01:10:38.624Z,98021.81
2022-10-23T01:13:18.038Z,98023.22
2022-10-23T01:15:54.767Z,98027.69
2022-10-23T01:18:35.817Z,98015.31
2022-10-23T01:21:13.459Z,98017.88
2022-10-23T01:24:08.932Z,98013.56
2022-10-23T01:27:04.553Z,98012.59
2022-10-23T01:29:42.998Z,98002.94
2022-10-23T01:32:17.847Z,98002.81
2022-10-23T01:34:53.012Z,98000.56
2022-10-23T01:37:29.869Z,98000.22
2022-10-23T01:40:06.391Z,97995.94
2022-10-23T01:42:42.732Z,97993.41
2022-10-23T01:45:20.930Z,97994.34
2022-10-23T01:47:51.781Z,97977.16
2022-10-23T01:50:24.058Z,97977.47
2022-10-23T01:52:59.417Z,97974.91
2022-10-23T01:55:28.529Z,97980.50
2022-10-23T01:58:01.780Z,97981.00
2022-10-23T02:00:46.123Z,97977.63
2022-10-23T02:03:17.004Z,97980.78
2022-10-23T02:05:46.486Z,97981.09
2022-10-23T02:08:15.446Z,97971.91
2022-10-23T02:10:53.610Z,97978.50
2022-10-23T02:13:34.334Z,97981.88
2022-10-23T02:16:17.032Z,97986.38
2022-10-23T02:18:56.197Z,97977.22
2022-10-23T02:21:35.262Z,97979.75
2022-10-23T02:24:10.541Z,97979.63
2022-10-23T02:26:49.345Z,97973.66
2022-10-23T02:29:26.765Z,97970.84
2022-10-23T02:31:59.411Z,97959.63
2022-10-23T02:34:28.218Z,97966.72
2022-10-23T02:36:57.423Z,97972.19
2022-10-23T02:39:29.271Z,97972.66
2022-10-23T02:42:10.035Z,97977.56
2022-10-23T02:44:56.658Z,97971.63
2022-10-23T02:47:51.909Z,97957.19
2022-10-23T02:50:34.184Z,97967.16
2022-10-23T02:53:16.339Z,97961.94
2022-10-23T02:56:02.227Z,97960.25
2022-10-23T02:58:44.376Z,97962.00
2022-10-23T03:01:18.401Z,97961.84
2022-10-23T03:03:54.555Z,97947.84
2022-10-23T03:06:25.278Z,97944.06
2022-10-23T03:09:00.427Z,97940.13
2022-10-23T03:11:28.911Z,97946.03
2022-10-23T03:13:58.967Z,97939.56
2022-10-23T03:16:27.945Z,97939.13
2022-10-23T03:18:58.306Z,97938.66
2022-10-23T03:21:26.958Z,97932.72
2022-10-23T03:23:56.158Z,97933.72
2022-10-23T03:26:39.129Z,97937.91
2022-10-23T03:29:07.701Z,97949.09
2022-10-23T03:31:42.637Z,97951.47
2022-10-23T03:34:13.720Z,97960.13
2022-10-23T03:36:42.899Z,97957.53
2022-10-23T03:39:12.605Z,97949.88
2022-10-23T03:41:41.264Z,97956.91
2022-10-23T03:44:09.904Z,97961.75
2022-10-23T03:46:38.461Z,97965.41
2022-10-23T03:49:06.943Z,97969.56
2022-10-23T03:51:36.967Z,97973.41
2022-10-23T03:54:05.984Z,97953.75
2022-10-23T03:56:34.862Z,97951.97
2022-10-23T03:59:03.351Z,97953.09
2022-10-23T04:01:31.953Z,97946.84
2022-10-23T04:04:00.606Z,97940.69
2022-10-23T04:06:29.156Z,97929.94
2022-10-23T04:09:00.822Z,97933.34
2022-10-23T04:11:29.370Z,97941.22
2022-10-23T04:13:57.837Z,97942.22
2022-10-23T04:16:28.616Z,97933.28
2022-10-23T04:18:57.209Z,97944.53
2022-10-23T04:21:25.791Z,97938.09
2022-10-23T04:23:56.719Z,97949.91
2022-10-23T04:26:26.593Z,97939.34
2022-10-23T04:28:55.220Z,97937.44
2022-10-23T04:31:23.738Z,97938.41
2022-10-23T04:33:52.465Z,97938.84
2022-10-23T04:36:30.723Z,97933.88
2022-10-23T04:39:05.132Z,97932.59
2022-10-23T04:41:35.047Z,97929.75
2022-10-23T04:44:03.558Z,97931.16
2022-10-23T04:46:32.205Z,97944.63
2022-10-23T04:49:00.742Z,97939.66
2022-10-23T04:51:47.357Z,97935.78
2022-10-23T04:54:38.656Z,97938.00
2022-10-23T04:57:34.803Z,97938.66
2022-10-23T05:00:11.053Z,97945.19
2022-10-23T05:02:50.551Z,97938.44
2022-10-23T05:05:19.676Z,97936.75
2022-10-23T05:08:08.872Z,97933.44
2022-10-23T05:10:57.600Z,97943.56
2022-10-23T05:13:27.382Z,97941.94
2022-10-23T05:15:56.129Z,97942.44
2022-10-23T05:18:31.331Z,97929.09
2022-10-23T05:21:07.592Z,97923.75
2022-10-23T05:23:38.245Z,97921.16
2022-10-23T05:26:06.979Z,97924.38
2022-10-23T05:28:38.667Z,97930.16
2022-10-23T05:31:09.622Z,97924.09
2022-10-23T05:33:42.060Z,97918.19
2022-10-23T05:36:14.741Z,97923.13
2022-10-23T05:38:45.806Z,97923.56
2022-10-23T05:41:19.809Z,97931.00
2022-10-23T05:43:49.855Z,97929.97
2022-10-23T05:46:45.040Z,97934.94
2022-10-23T05:49:25.661Z,97939.59
2022-10-23T05:52:22.734Z,97937.53
2022-10-23T05:55:08.458Z,97934.63
2022-10-23T05:57:54.941Z,97935.13
2022-10-23T06:00:41.754Z,97930.69
2022-10-23T06:03:30.232Z,97923.97
2022-10-23T06:05:58.918Z,97931.47
2022-10-23T06:08:39.620Z,97929.59
2022-10-23T06:11:09.934Z,97937.88
2022-10-23T06:13:39.939Z,97939.53
2022-10-23T06:16:15.819Z,97939.94
2022-10-23T06:18:45.928Z,97945.34
2022-10-23T06:21:18.153Z,97940.78
2022-10-23T06:23:49.559Z,97940.69
2022-10-23T06:26:50.343Z,97936.56
2022-10-23T06:29:37.665Z,97932.47
2022-10-23T06:32:08.082Z,97929.56
2022-10-23T06:34:37.319Z,97933.88
2022-10-23T06:37:07.764Z,97940.78
2022-10-23T06:39:43.036Z,97947.66
2022-10-23T06:42:15.875Z,97952.25
2022-10-23T06:45:08.668Z,97949.19
2022-10-23T06:47:53.008Z,97951.13
2022-10-23T06:50:21.843Z,97938.97
2022-10-23T06:52:50.403Z,97937.28
2022-10-23T06:55:19.963Z,97929.22
2022-10-23T06:57:48.611Z,97930.44
2022-10-23T07:00:17.478Z,97920.59
2022-10-23T07:02:54.425Z,97928.38
2022-10-23T07:05:24.212Z,97927.06
2022-10-23T07:07:53.037Z,97935.03
2022-10-23T07:10:27.421Z,97950.47
2022-10-23T07:13:01.441Z,97947.03
2022-10-23T07:15:53.093Z,97950.84
2022-10-23T07:18:27.340Z,97956.22
2022-10-23T07:21:16.470Z,97945.19
2022-10-23T07:23:45.353Z,97944.06
2022-10-23T07:26:17.099Z,97936.50
2022-10-23T07:28:48.309Z,97935.75
2022-10-23T07:31:24.397Z,97941.34
2022-10-23T07:34:33.415Z,97957.47
2022-10-23T07:37:32.071Z,97938.22
2022-10-23T07:40:03.783Z,97931.03
2022-10-23T07:42:36.612Z,97943.81
2022-10-23T07:45:07.446Z,97952.53
2022-10-23T07:47:39.147Z,97954.88
2022-10-23T07:50:10.764Z,97945.34
2022-10-23T07:52:39.403Z,97944.00
2022-10-23T07:55:15.899Z,97936.53
2022-10-23T07:57:49.547Z,97928.03
2022-10-23T08:00:34.677Z,97932.91
2022-10-23T08:03:14.083Z,97931.28
2022-10-23T08:05:44.614Z,97921.78
2022-10-23T08:08:13.441Z,97923.91
2022-10-23T08:10:46.924Z,97919.91
2022-10-23T08:13:22.963Z,97930.03
2022-10-23T08:16:00.399Z,97924.41
2022-10-23T08:18:49.534Z,97917.78
2022-10-23T08:21:21.229Z,97916.44
2022-10-23T08:23:53.785Z,97914.09
2022-10-23T08:26:22.811Z,97909.38
2022-10-23T08:28:51.679Z,97907.94
2022-10-23T08:31:23.098Z,97916.38
2022-10-23T08:34:11.268Z,97908.16
2022-10-23T08:36:41.400Z,97910.06
2022-10-23T08:39:10.684Z,97916.44
2022-10-23T08:41:45.067Z,97914.34
2022-10-23T08:44:27.361Z,97907.84
2022-10-23T08:47:07.767Z,97913.63
2022-10-23T08:49:59.947Z,97920.28
2022-10-23T08:52:40.743Z,97925.91
2022-10-23T08:55:22.754Z,97931.25
2022-10-23T08:58:02.032Z,97921.31
2022-10-23T09:00:30.900Z,97919.47
2022-10-23T09:03:05.613Z,97915.41
2022-10-23T09:06:03.473Z,97903.13
2022-10-23T09:08:55.308Z,97909.53
2022-10-23T09:11:39.239Z,97898.66
2022-10-23T09:14:39.109Z,97903.50
2022-10-23T09:17:24.159Z,97911.88
2022-10-23T09:20:02.976Z,97904.03
2022-10-23T09:22:31.978Z,97898.47
2022-10-23T09:25:01.827Z,97878.22
2022-10-23T09:27:30.638Z,97884.38
2022-10-23T09:29:59.523Z,97887.94
2022-10-23T09:32:39.407Z,97886.22
2022-10-23T09:35:22.005Z,97890.66
2022-10-23T09:37:53.267Z,97891.47
2022-10-23T09:40:34.095Z,97896.34
2022-10-23T09:43:14.708Z,97892.03
2022-10-23T09:45:43.484Z,97895.56
2022-10-23T09:48:20.343Z,97884.97
2022-10-23T09:50:53.276Z,97884.97
2022-10-23T09:53:38.673Z,97881.09
2022-10-23T09:56:26.743Z,97875.84
2022-10-23T09:58:59.730Z,97879.94
2022-10-23T10:01:32.686Z,97873.59
2022-10-23T10:04:36.498Z,97872.25
2022-10-23T10:07:23.749Z,97877.91
2022-10-23T10:09:55.301Z,97881.16
2022-10-23T10:12:51.284Z,97877.22
2022-10-23T10:15:28.855Z,97872.88
2022-10-23T10:18:14.477Z,97866.00
2022-10-23T10:21:10.366Z,97851.91
2022-10-23T10:23:48.497Z,97853.72
2022-10-23T10:26:33.503Z,97857.91
2022-10-23T10:29:20.187Z,97856.31
2022-10-23T10:32:06.880Z,97846.78
2022-10-23T10:34:49.138Z,97843.31
2022-10-23T10:37:33.916Z,97841.41
2022-10-23T10:40:15.223Z,97838.50
2022-10-23T10:43:08.239Z,97835.81
2022-10-23T10:45:42.791Z,97835.06
2022-10-23T10:48:32.355Z,97824.94
2022-10-23T10:51:52.555Z,97820.50
2022-10-23T10:54:42.739Z,97829.88
2022-10-23T10:57:30.526Z,97819.72
2022-10-23T11:00:06.715Z,97806.78
2022-10-23T11:02:45.159Z,97805.16
2022-10-23T11:05:31.039Z,97789.28
2022-10-23T11:08:06.647Z,97793.75
2022-10-23T11:10:40.160Z,97783.53
2022-10-23T11:13:27.315Z,97778.53
2022-10-23T11:16:03.061Z,97782.50
2022-10-23T11:18:36.269Z,97780.56
2022-10-23T11:21:21.734Z,97782.03
2022-10-23T11:24:32.815Z,97775.34
2022-10-23T11:27:26.056Z,97774.91
2022-10-23T11:30:23.913Z,97761.00
2022-10-23T11:33:51.040Z,97764.47
2022-10-23T11:36:21.929Z,97764.09
2022-10-23T11:38:53.818Z,97766.84
2022-10-23T11:41:27.172Z,97770.31
2022-10-23T11:44:01.676Z,97769.34
2022-10-23T11:46:36.800Z,97759.38
2022-10-23T11:49:21.518Z,97751.03
2022-10-23T11:52:02.192Z,97739.31
2022-10-23T11:54:30.961Z,97740.41
2022-10-23T11:57:18.241Z,97731.59
2022-10-23T11:59:56.795Z,97715.00
2022-10-23T12:02:38.214Z,97706.09
2022-10-23T12:05:30.279Z,97696.88
2022-10-23T12:08:03.163Z,97696.31
2022-10-23T12:10:36.368Z,97684.53
2022-10-23T12:13:33.965Z,97676.41
2022-10-23T12:16:03.284Z,97675.16
2022-10-23T12:18:32.334Z,97670.75
2022-10-23T12:21:04.670Z,97662.06
2022-10-23T12:24:00.740Z,97662.31
2022-10-23T12:27:02.198Z,97655.00
2022-10-23T12:29:56.229Z,97653.97
2022-10-23T12:32:43.453Z,97654.56
2022-10-23T12:35:43.128Z,97647.69
2022-10-23T12:38:19.361Z,97652.50
2022-10-23T12:40:53.387Z,97650.75
2022-10-23T12:43:28.666Z,97658.75
2022-10-23T12:46:04.953Z,97650.19
2022-10-23T12:48:35.599Z,97651.91
2022-10-23T12:51:04.421Z,97640.31
2022-10-23T12:53:34.380Z,97650.66
2022-10-23T12:56:06.539Z,97636.69
2022-10-23T12:58:37.398Z,97627.44
2022-10-23T13:01:08.633Z,97619.75
2022-10-23T13:03:39.458Z,97619.63
2022-10-23T13:06:08.566Z,97624.03
2022-10-23T13:08:45.105Z,97608.97
2022-10-23T13:11:33.518Z,97597.75
2022-10-23T13:14:14.012Z,97594.50
2022-10-23T13:16:43.981Z,97593.31
2022-10-23T13:19:26.919Z,97596.63
2022-10-23T13:21:55.843Z,97586.34
2022-10-23T13:24:29.736Z,97586.63
2022-10-23T13:26:59.723Z,97583.72
2022-10-23T13:29:32.242Z,97576.25
2022-10-23T13:32:12.100Z,97581.72
2022-10-23T13:34:40.786Z,97592.84
2022-10-23T13:37:26.159Z,97592.25
2022-10-23T13:40:05.938Z,97596.53
2022-10-23T13:42:34.506Z,97590.81
2022-10-23T13:45:03.306Z,97586.09
2022-10-23T13:47:31.873Z,97573.88
2022-10-23T13:50:00.400Z,97577.84
2022-10-23T13:52:28.981Z,97570.63
2022-10-23T13:54:57.584Z,97569.66
2022-10-23T13:57:27.660Z,97573.06
2022-10-23T13:59:56.287Z,97564.88
2022-10-23T14:02:25.314Z,97561.34
2022-10-23T14:04:53.884Z,97565.06
2022-10-23T14:07:22.440Z,97561.47
2022-10-23T14:09:51.071Z,97577.63
2022-10-23T14:12:19.691Z,97577.81
2022-10-23T14:14:53.707Z,97579.94
2022-10-23T14:17:23.422Z,97582.28
2022-10-23T14:19:51.896Z,97569.94
2022-10-23T14:22:22.229Z,97572.22
2022-10-23T14:24:51.600Z,97569.44
2022-10-23T14:27:33.632Z,97574.22
2022-10-23T14:30:03.708Z,97567.81
2022-10-23T14:32:32.439Z,97565.97
2022-10-23T14:35:03.787Z,97570.78
2022-10-23T14:37:33.433Z,97559.81
2022-10-23T14:40:02.338Z,97562.59
2022-10-23T14:42:34.170Z,97565.75
2022-10-23T14:45:04.459Z,97561.81
2022-10-23T14:47:33.711Z,97559.03
2022-10-23T14:50:02.151Z,97560.19
2022-10-23T14:52:30.845Z,97553.19
2022-10-23T14:55:00.685Z,97551.94
2022-10-23T14:57:29.314Z,97545.44
2022-10-23T14:59:57.908Z,97546.25
2022-10-23T15:02:27.771Z,97541.16
2022-10-23T15:04:56.497Z,97532.09
2022-10-23T15:07:25.047Z,97537.41
2022-10-23T15:09:53.694Z,97532.56
2022-10-23T15:12:22.768Z,97537.91
2022-10-23T15:14:51.402Z,97532.78
2022-10-23T15:17:20.005Z,97535.38
2022-10-23T15:19:50.083Z,97530.88
2022-10-23T15:22:19.739Z,97532.38
2022-10-23T15:24:49.006Z,97533.72
2022-10-23T15:27:17.967Z,97516.34
2022-10-23T15:29:47.049Z,97520.25
2022-10-23T15:32:17.419Z,97512.28
2022-10-23T15:34:49.642Z,97504.00
2022-10-23T15:37:19.543Z,97509.34
2022-10-23T15:39:48.073Z,97511.28
2022-10-23T15:42:18.701Z,97517.03
2022-10-23T15:44:47.405Z,97514.19
2022-10-23T15:47:16.023Z,97514.72
2022-10-23T15:49:44.528Z,97508.78
2022-10-23T15:52:13.150Z,97505.84
2022-10-23T15:54:43.185Z,97506.72
2022-10-23T15:57:12.356Z,97517.44
2022-10-23T15:59:41.772Z,97513.41
2022-10-23T16:02:12.804Z,97521.91
2022-10-23T16:04:41.446Z,97520.16
2022-10-23T16:07:10.009Z,97519.53
2022-10-23T16:09:38.653Z,97519.22
2022-10-23T16:12:09.684Z,97517.94
2022-10-23T16:14:38.353Z,97520.31
2022-10-23T16:17:08.362Z,97510.78
2022-10-23T16:19:37.539Z,97512.22
2022-10-23T16:22:06.208Z,97517.19
2022-10-23T16:24:35.017Z,97505.78
2022-10-23T16:27:03.740Z,97514.88
2022-10-23T16:29:33.623Z,97513.94
2022-10-23T16:32:02.208Z,97513.13
2022-10-23T16:34:30.803Z,97509.31
2022-10-23T16:36:59.495Z,97516.75
2022-10-23T16:39:50.196Z,97515.25
2022-10-23T16:42:33.928Z,97526.78
2022-10-23T16:45:27.174Z,97526.78
2022-10-23T16:47:56.363Z,97517.44
2022-10-23T16:50:24.866Z,97526.88
2022-10-23T16:53:05.466Z,97526.50
2022-10-23T16:55:34.003Z,97518.81
2022-10-23T16:58:02.636Z,97520.81
2022-10-23T17:00:35.185Z,97521.25
2022-10-23T17:03:05.713Z,97503.50
2022-10-23T17:05:35.827Z,97521.47
2022-10-23T17:08:04.536Z,97519.72
2022-10-23T17:10:33.117Z,97518.56
2022-10-23T17:13:01.786Z,97517.66
2022-10-23T17:15:30.488Z,97522.69
2022-10-23T17:18:00.591Z,97522.41
2022-10-23T17:20:29.163Z,97524.50
2022-10-23T17:22:57.820Z,97524.41
2022-10-23T17:25:27.147Z,97529.91
2022-10-23T17:27:55.707Z,97536.28
2022-10-23T17:30:24.659Z,97526.03
2022-10-23T17:32:54.422Z,97524.66
2022-10-23T17:35:26.156Z,97508.22
2022-10-23T17:37:55.472Z,97509.50
2022-10-23T17:40:26.688Z,97502.00
2022-10-23T17:42:55.187Z,97498.81
2022-10-23T17:45:23.723Z,97500.84
2022-10-23T17:47:52.996Z,97501.13
2022-10-23T17:50:21.672Z,97495.72
2022-10-23T17:52:51.514Z,97489.03
2022-10-23T17:55:20.476Z,97488.06
2022-10-23T17:57:49.060Z,97483.03
2022-10-23T18:00:18.321Z,97493.25
2022-10-23T18:02:46.848Z,97493.72
2022-10-23T18:05:15.532Z,97500.31
2022-10-23T18:07:44.603Z,97509.25
2022-10-23T18:10:14.931Z,97516.75
2022-10-23T18:12:43.479Z,97509.78
2022-10-23T18:15:12.813Z,97512.09
2022-10-23T18:17:41.537Z,97502.78
2022-10-23T18:20:11.927Z,97514.91
2022-10-23T18:22:40.670Z,97512.16
2022-10-23T18:25:10.639Z,97511.59
2022-10-23T18:27:41.502Z,97510.06
2022-10-23T18:30:12.511Z,97508.84
2022-10-23T18:32:41.250Z,97502.66
2022-10-23T18:35:10.325Z,97493.06
2022-10-23T18:37:50.311Z,97505.47
2022-10-23T18:40:19.920Z,97508.34
2022-10-23T18:42:51.334Z,97533.81
2022-10-23T18:45:19.872Z,97540.41
2022-10-23T18:47:48.513Z,97548.88
2022-10-23T18:50:17.622Z,97532.38
2022-10-23T18:52:46.546Z,97529.63
2022-10-23T18:55:15.424Z,97540.59
2022-10-23T18:57:44.477Z,97532.72
2022-10-23T19:00:16.398Z,97533.09
2022-10-23T19:02:48.701Z,97528.91
2022-10-23T19:05:19.985Z,97492.78
2022-10-23T19:07:51.303Z,97479.00
2022-10-23T19:10:22.906Z,97460.94
2022-10-23T19:12:51.596Z,97457.34
2022-10-23T19:15:21.604Z,97454.75
2022-10-23T19:17:53.101Z,97453.91
2022-10-23T19:20:24.253Z,97452.00
2022-10-23T19:22:56.595Z,97452.31
2022-10-23T19:25:30.588Z,97447.97
2022-10-23T19:28:03.002Z,97446.47
2022-10-23T19:30:33.727Z,97441.41
2022-10-23T19:33:02.424Z,97438.75
2022-10-23T19:35:33.114Z,97422.66
2022-10-23T19:38:01.875Z,97429.59
2022-10-23T19:40:30.788Z,97425.97
2022-10-23T19:43:00.957Z,97413.53
2022-10-23T19:48:05.226Z,97428.16
2022-10-23T19:50:33.837Z,97432.78
2022-10-23T19:53:02.371Z,97440.53
2022-10-23T19:55:30.963Z,97454.25
2022-10-23T19:57:59.707Z,97458.28
2022-10-23T20:00:29.015Z,97446.31
2022-10-23T20:02:57.680Z,97465.63
2022-10-23T20:05:27.929Z,97490.69
2022-10-23T20:07:56.903Z,97481.72
2022-10-23T20:10:25.891Z,97481.75
2022-10-23T20:12:57.029Z,97498.19
2022-10-23T20:15:43.129Z,97486.19
2022-10-23T20:18:11.795Z,97488.94
2022-10-23T20:20:43.797Z,97495.28
2022-10-23T20:23:12.637Z,97492.16
2022-10-23T20:25:41.372Z,97496.94
2022-10-23T20:28:12.851Z,97504.06
2022-10-23T20:30:45.979Z,97510.25
2022-10-23T20:33:14.634Z,97513.53
2022-10-23T20:35:45.260Z,97533.91
2022-10-23T20:38:13.781Z,97530.31
2022-10-23T20:40:42.278Z,97528.03
2022-10-23T20:43:10.877Z,97546.50
2022-10-23T20:45:39.386Z,97542.94
2022-10-23T20:48:08.753Z,97543.16
2022-10-23T20:50:38.032Z,97544.50
2022-10-23T20:53:07.917Z,97556.31
2022-10-23T20:55:41.140Z,97558.56
2022-10-23T20:58:09.943Z,97555.38
2022-10-23T21:00:38.523Z,97555.94
2022-10-23T21:03:06.993Z,97558.25
2022-10-23T21:05:35.452Z,97565.03
2022-10-23T21:08:04.053Z,97562.59
2022-10-23T21:10:34.066Z,97563.81
2022-10-23T21:13:02.769Z,97566.91
2022-10-23T21:15:31.312Z,97575.78
2022-10-23T21:18:07.857Z,97577.03
2022-10-23T21:20:47.765Z,97587.91
2022-10-23T21:23:16.315Z,97582.69
2022-10-23T21:28:15.921Z,97570.25
2022-10-23T21:30:44.428Z,97580.69
2022-10-23T21:33:14.230Z,97591.47
2022-10-23T21:35:52.277Z,97564.06
2022-10-23T21:38:28.013Z,97588.63
2022-10-23T21:41:07.255Z,97581.41
2022-10-23T21:43:36.415Z,97602.63
2022-10-23T21:46:05.816Z,97604.44
2022-10-23T21:48:34.749Z,97600.53
2022-10-23T21:51:03.574Z,97597.00
2022-10-23T21:53:32.417Z,97618.53
2022-10-23T21:56:06.190Z,97620.75
2022-10-23T21:58:34.784Z,97629.03
2022-10-23T22:01:03.281Z,97643.75
2022-10-23T22:03:31.867Z,97660.91
2022-10-23T22:06:00.354Z,97658.72
2022-10-23T22:08:28.834Z,97644.66
2022-10-23T22:10:57.318Z,97640.25
2022-10-23T22:13:27.124Z,97629.22
2022-10-23T22:15:55.582Z,97642.84
2022-10-23T22:18:24.042Z,97642.66
2022-10-23T22:20:52.603Z,97633.47
2022-10-23T22:23:21.049Z,97622.13
2022-10-23T22:25:49.506Z,97618.22
2022-10-23T22:28:17.906Z,97615.13
2022-10-23T22:30:47.797Z,97619.13
2022-10-23T22:33:16.298Z,97625.81
2022-10-23T22:35:44.832Z,97625.91
2022-10-23T22:38:13.307Z,97629.88
2022-10-23T22:40:46.380Z,97640.91
2022-10-23T22:43:15.145Z,97661.22
2022-10-23T22:45:43.614Z,97673.03
2022-10-23T22:48:13.390Z,97675.53
2022-10-23T22:50:41.867Z,97668.38
2022-10-23T22:53:10.401Z,97678.78
2022-10-23T22:55:42.969Z,97692.34
2022-10-23T22:58:11.571Z,97689.16
2022-10-23T23:00:43.514Z,97691.53
2022-10-23T23:03:13.691Z,97689.31
2022-10-23T23:05:44.393Z,97710.63
2022-10-23T23:08:14.611Z,97724.25
2022-10-23T23:10:43.123Z,97721.53
2022-10-23T23:13:11.538Z,97739.63
2022-10-23T23:15:43.021Z,97730.00
2022-10-23T23:18:12.997Z,97730.75
2022-10-23T23:20:41.763Z,97735.72
2022-10-23T23:23:11.715Z,97743.94
2022-10-23T23:25:43.100Z,97745.50
2022-10-23T23:28:13.710Z,97755.00
2022-10-23T23:30:43.247Z,97754.47
2022-10-23T23:33:15.147Z,97755.84
2022-10-23T23:35:46.029Z,97756.19
2022-10-23T23:38:14.862Z,97763.28
2022-10-23T23:40:52.525Z,97769.81
2022-10-23T23:43:22.757Z,97761.94
2022-10-23T23:45:51.208Z,97760.22
2022-10-23T23:48:21.027Z,97764.13
2022-10-23T23:50:49.699Z,97768.34
2022-10-23T23:53:18.577Z,97763.75
2022-10-23T23:55:48.011Z,97768.44
2022-10-23T23:58:16.624Z,97776.63
