createdAt,value
2023-11-28T00:00:37.659Z,60.07
2023-11-28T00:03:04.587Z,58.29
2023-11-28T00:05:31.974Z,57.65
2023-11-28T00:08:01.475Z,58.70
2023-11-28T00:10:28.808Z,60.68
2023-11-28T00:12:55.638Z,63.98
2023-11-28T00:15:22.324Z,66.25
2023-11-28T00:17:49.243Z,64.51
2023-11-28T00:20:16.072Z,62.58
2023-11-28T00:22:43.328Z,61.21
2023-11-28T00:25:10.068Z,60.23
2023-11-28T00:27:36.803Z,58.64
2023-11-28T00:30:04.167Z,58.43
2023-11-28T00:32:31.437Z,60.33
2023-11-28T00:34:58.280Z,64.50
2023-11-28T00:37:25.130Z,65.40
2023-11-28T00:39:51.883Z,63.98
2023-11-28T00:42:18.963Z,62.42
2023-11-28T00:44:46.057Z,61.05
2023-11-28T00:47:13.794Z,60.06
2023-11-28T00:49:44.317Z,58.51
2023-11-28T00:52:12.428Z,59.24
2023-11-28T00:54:39.595Z,61.27
2023-11-28T00:57:07.153Z,65.53
2023-11-28T00:59:33.938Z,66.02
2023-11-28T01:02:01.967Z,63.73
2023-11-28T01:04:29.009Z,62.43
2023-11-28T01:06:55.856Z,62.32
2023-11-28T01:09:22.565Z,61.74
2023-11-28T01:11:49.350Z,60.90
2023-11-28T01:14:16.054Z,60.09
2023-11-28T01:16:46.642Z,57.39
2023-11-28T01:19:14.438Z,57.26
2023-11-28T01:21:41.218Z,59.23
2023-11-28T01:24:07.935Z,60.48
2023-11-28T01:26:34.620Z,63.84
2023-11-28T01:29:01.354Z,66.53
2023-11-28T01:31:29.447Z,65.27
2023-11-28T01:33:56.382Z,63.64
2023-11-28T01:36:23.104Z,62.08
2023-11-28T01:38:49.795Z,61.06
2023-11-28T01:41:16.492Z,60.10
2023-11-28T01:43:43.183Z,57.81
2023-11-28T01:46:12.424Z,57.50
2023-11-28T01:48:39.940Z,58.66
2023-11-28T01:51:07.412Z,60.01
2023-11-28T01:53:34.768Z,63.61
2023-11-28T01:56:02.234Z,65.96
2023-11-28T01:58:30.005Z,64.70
2023-11-28T02:00:57.142Z,62.48
2023-11-28T02:03:27.773Z,60.94
2023-11-28T02:05:55.172Z,57.84
2023-11-28T02:08:21.866Z,57.78
2023-11-28T02:10:51.089Z,59.20
2023-11-28T02:13:17.960Z,62.47
2023-11-28T02:15:46.867Z,65.95
2023-11-28T02:18:15.473Z,67.51
2023-11-28T02:20:42.504Z,65.94
2023-11-28T02:23:10.110Z,63.38
2023-11-28T02:25:51.801Z,62.06
2023-11-28T02:28:20.059Z,61.10
2023-11-28T02:30:48.324Z,59.63
2023-11-28T02:33:15.974Z,57.45
2023-11-28T02:35:43.444Z,58.08
2023-11-28T02:38:10.367Z,59.17
2023-11-28T02:40:37.239Z,62.84
2023-11-28T02:43:04.079Z,65.88
2023-11-28T02:45:30.806Z,65.00
2023-11-28T02:47:57.524Z,63.32
2023-11-28T02:50:24.307Z,61.66
2023-11-28T02:52:51.109Z,60.54
2023-11-28T02:55:18.054Z,60.19
2023-11-28T02:57:48.563Z,57.90
2023-11-28T03:00:16.279Z,57.68
2023-11-28T03:02:43.233Z,59.07
2023-11-28T03:05:10.154Z,61.90
2023-11-28T03:07:37.155Z,66.51
2023-11-28T03:10:04.537Z,67.37
2023-11-28T03:12:31.236Z,66.27
2023-11-28T03:14:57.989Z,65.22
2023-11-28T03:17:30.881Z,63.08
2023-11-28T03:19:58.094Z,61.38
2023-11-28T03:22:24.980Z,60.34
2023-11-28T03:24:52.192Z,57.68
2023-11-28T03:27:22.265Z,57.42
2023-11-28T03:29:49.102Z,58.62
2023-11-28T03:32:15.942Z,63.22
2023-11-28T03:34:43.065Z,65.74
2023-11-28T03:37:10.189Z,64.47
2023-11-28T03:39:36.870Z,63.12
2023-11-28T03:42:03.634Z,62.45
2023-11-28T03:44:30.338Z,61.90
2023-11-28T03:46:57.076Z,61.27
2023-11-28T03:49:23.904Z,60.72
2023-11-28T03:51:50.618Z,60.19
2023-11-28T03:54:17.816Z,58.18
2023-11-28T03:56:44.551Z,58.50
2023-11-28T03:59:11.923Z,60.22
2023-11-28T04:01:38.809Z,64.14
2023-11-28T04:04:06.193Z,67.56
2023-11-28T04:06:33.093Z,66.83
2023-11-28T04:09:00.143Z,65.16
2023-11-28T04:11:26.833Z,63.79
2023-11-28T04:13:53.566Z,62.49
2023-11-28T04:16:20.470Z,61.57
2023-11-28T04:18:51.829Z,60.77
2023-11-28T04:21:21.081Z,60.00
2023-11-28T04:23:48.713Z,57.91
2023-11-28T04:26:16.292Z,58.32
2023-11-28T04:28:43.032Z,59.65
2023-11-28T04:31:20.714Z,63.41
2023-11-28T04:33:50.004Z,66.36
2023-11-28T04:36:16.922Z,64.87
2023-11-28T04:38:44.922Z,62.66
2023-11-28T04:41:13.734Z,61.12
2023-11-28T04:43:41.642Z,60.22
2023-11-28T04:46:09.601Z,57.99
2023-11-28T04:48:37.089Z,58.15
2023-11-28T04:51:04.472Z,60.36
2023-11-28T04:53:31.233Z,64.09
2023-11-28T04:55:58.012Z,65.89
2023-11-28T04:58:24.910Z,64.75
2023-11-28T05:00:52.094Z,63.48
2023-11-28T05:03:19.178Z,61.90
2023-11-28T05:05:46.805Z,60.21
2023-11-28T05:08:14.382Z,58.53
2023-11-28T05:10:41.354Z,59.04
2023-11-28T05:13:10.820Z,61.29
2023-11-28T05:15:38.252Z,65.96
2023-11-28T05:18:06.762Z,66.47
2023-11-28T05:20:35.103Z,64.77
2023-11-28T05:23:04.258Z,63.12
2023-11-28T05:25:32.180Z,62.02
2023-11-28T05:27:59.785Z,61.16
2023-11-28T05:30:26.873Z,60.43
2023-11-28T05:32:54.604Z,58.66
2023-11-28T05:35:23.138Z,58.06
2023-11-28T05:37:49.906Z,60.29
2023-11-28T05:40:17.737Z,63.56
2023-11-28T05:42:45.089Z,65.79
2023-11-28T05:45:11.898Z,64.07
2023-11-28T05:47:39.495Z,62.76
2023-11-28T05:50:08.496Z,61.69
2023-11-28T05:52:36.409Z,60.93
2023-11-28T05:55:05.468Z,60.38
2023-11-28T05:57:33.541Z,59.61
2023-11-28T06:00:00.424Z,57.99
2023-11-28T06:02:28.030Z,57.92
2023-11-28T06:04:54.999Z,60.28
2023-11-28T06:07:22.017Z,64.22
2023-11-28T06:09:48.904Z,66.57
2023-11-28T06:12:17.147Z,65.55
2023-11-28T06:14:43.909Z,64.18
2023-11-28T06:17:11.356Z,62.87
2023-11-28T06:19:39.700Z,61.96
2023-11-28T06:22:06.755Z,61.06
2023-11-28T06:24:33.993Z,60.47
2023-11-28T06:27:00.686Z,59.77
2023-11-28T06:29:27.379Z,57.82
2023-11-28T06:31:54.257Z,58.28
2023-11-28T06:34:21.481Z,59.88
2023-11-28T06:36:48.538Z,63.57
2023-11-28T06:39:16.116Z,66.17
2023-11-28T06:41:44.488Z,65.23
2023-11-28T06:44:13.026Z,63.71
2023-11-28T06:46:39.841Z,62.41
2023-11-28T06:49:06.757Z,61.40
2023-11-28T06:51:33.700Z,60.72
2023-11-28T06:54:00.444Z,60.30
2023-11-28T06:56:27.142Z,58.85
2023-11-28T06:58:54.110Z,59.14
2023-11-28T07:01:23.112Z,61.87
2023-11-28T07:03:50.984Z,65.83
2023-11-28T07:06:17.708Z,66.05
2023-11-28T07:08:44.472Z,64.15
2023-11-28T07:11:21.109Z,62.43
2023-11-28T07:13:48.969Z,61.46
2023-11-28T07:16:17.010Z,61.23
2023-11-28T07:18:44.476Z,60.53
2023-11-28T07:21:12.174Z,60.56
2023-11-28T07:23:39.956Z,59.51
2023-11-28T07:26:08.132Z,58.94
2023-11-28T07:28:35.235Z,60.38
2023-11-28T07:31:02.534Z,63.92
2023-11-28T07:33:29.856Z,66.07
2023-11-28T07:35:56.633Z,63.68
2023-11-28T07:38:25.806Z,60.96
2023-11-28T07:40:53.175Z,59.86
2023-11-28T07:43:20.251Z,59.04
2023-11-28T07:45:47.317Z,59.20
2023-11-28T07:48:14.235Z,63.20
2023-11-28T07:50:41.105Z,66.09
2023-11-28T07:53:07.844Z,65.28
2023-11-28T07:55:34.670Z,62.99
2023-11-28T07:58:03.756Z,61.86
2023-11-28T08:00:32.189Z,60.40
2023-11-28T08:02:59.045Z,60.12
2023-11-28T08:05:26.046Z,57.39
2023-11-28T08:07:52.895Z,57.91
2023-11-28T08:10:19.770Z,59.41
2023-11-28T08:12:46.510Z,61.24
2023-11-28T08:15:13.489Z,64.78
2023-11-28T08:17:42.159Z,65.10
2023-11-28T08:20:10.023Z,61.81
2023-11-28T08:22:36.864Z,59.88
2023-11-28T08:25:04.230Z,57.86
2023-11-28T08:27:30.963Z,57.59
2023-11-28T08:30:00.117Z,59.44
2023-11-28T08:32:28.075Z,61.21
2023-11-28T08:34:54.930Z,60.70
2023-11-28T08:37:21.655Z,64.21
2023-11-28T08:39:49.496Z,63.65
2023-11-28T08:42:16.325Z,61.65
2023-11-28T08:44:43.642Z,57.80
2023-11-28T08:47:10.870Z,56.50
2023-11-28T08:49:37.859Z,57.49
2023-11-28T08:52:07.512Z,59.69
2023-11-28T08:54:43.067Z,61.25
2023-11-28T08:57:13.180Z,61.87
2023-11-28T08:59:41.538Z,64.89
2023-11-28T09:02:08.448Z,64.86
2023-11-28T09:04:35.679Z,56.77
2023-11-28T09:07:02.841Z,54.51
2023-11-28T09:09:29.785Z,56.71
2023-11-28T09:11:56.546Z,58.49
2023-11-28T09:14:23.378Z,59.69
2023-11-28T09:16:50.445Z,61.13
2023-11-28T09:19:17.378Z,64.81
2023-11-28T09:21:44.159Z,63.26
2023-11-28T09:24:10.884Z,55.50
2023-11-28T09:26:37.637Z,54.52
2023-11-28T09:29:04.630Z,55.75
2023-11-28T09:31:31.583Z,57.42
2023-11-28T09:34:01.140Z,59.07
2023-11-28T09:36:28.403Z,60.29
2023-11-28T09:38:59.984Z,61.10
2023-11-28T09:41:35.886Z,62.90
2023-11-28T09:44:08.005Z,61.76
2023-11-28T09:46:39.164Z,57.51
2023-11-28T09:49:08.917Z,55.63
2023-11-28T09:51:40.113Z,57.51
2023-11-28T09:54:08.568Z,58.33
2023-11-28T09:56:35.806Z,59.79
2023-11-28T09:59:04.269Z,60.31
2023-11-28T10:01:33.234Z,61.67
2023-11-28T10:04:02.209Z,63.19
2023-11-28T10:06:28.965Z,62.83
2023-11-28T10:09:01.824Z,59.29
2023-11-28T10:11:32.568Z,54.98
2023-11-28T10:13:59.258Z,55.35
2023-11-28T10:16:48.442Z,57.14
2023-11-28T10:19:15.538Z,58.32
2023-11-28T10:21:42.881Z,59.96
2023-11-28T10:24:10.775Z,60.95
2023-11-28T10:26:38.939Z,61.64
2023-11-28T10:29:06.804Z,63.94
2023-11-28T10:31:38.625Z,62.89
2023-11-28T10:34:09.892Z,59.04
2023-11-28T10:36:47.517Z,54.78
2023-11-28T10:39:16.894Z,55.50
2023-11-28T10:41:43.794Z,56.46
2023-11-28T10:44:10.762Z,57.85
2023-11-28T10:46:40.667Z,59.05
2023-11-28T10:49:07.468Z,59.65
2023-11-28T10:51:35.410Z,59.94
2023-11-28T10:54:10.336Z,60.96
2023-11-28T10:56:48.104Z,61.52
2023-11-28T10:59:38.059Z,61.39
2023-11-28T11:02:06.363Z,61.68
2023-11-28T11:04:34.060Z,61.63
2023-11-28T11:07:01.364Z,61.67
2023-11-28T11:09:28.726Z,61.71
2023-11-28T11:11:57.769Z,62.00
2023-11-28T11:14:45.936Z,61.78
2023-11-28T11:17:31.502Z,61.74
2023-11-28T11:20:00.888Z,61.13
2023-11-28T11:22:31.505Z,60.90
2023-11-28T11:25:00.835Z,60.92
2023-11-28T11:27:30.937Z,60.56
2023-11-28T11:29:57.819Z,60.49
2023-11-28T11:32:24.941Z,59.61
2023-11-28T11:34:52.506Z,59.10
2023-11-28T11:37:20.365Z,59.49
2023-11-28T11:39:49.752Z,59.47
2023-11-28T11:42:25.414Z,59.41
2023-11-28T11:44:54.060Z,59.06
2023-11-28T11:47:23.589Z,59.37
2023-11-28T11:49:52.885Z,59.81
2023-11-28T11:52:21.616Z,60.53
2023-11-28T11:54:49.707Z,60.93
2023-11-28T11:57:16.611Z,61.09
2023-11-28T11:59:43.537Z,61.46
2023-11-28T12:02:10.598Z,61.56
2023-11-28T12:04:42.904Z,62.37
2023-11-28T12:07:12.913Z,64.60
2023-11-28T12:09:40.064Z,63.94
2023-11-28T12:12:10.068Z,61.93
2023-11-28T12:14:37.963Z,55.84
2023-11-28T12:17:06.019Z,55.21
2023-11-28T12:19:33.956Z,56.46
2023-11-28T12:22:05.072Z,57.51
2023-11-28T12:24:34.727Z,58.50
2023-11-28T12:27:07.115Z,60.01
2023-11-28T12:29:36.258Z,61.12
2023-11-28T12:32:04.106Z,62.25
2023-11-28T12:34:32.975Z,64.50
2023-11-28T12:37:00.947Z,63.73
2023-11-28T12:39:29.983Z,60.74
2023-11-28T12:41:58.532Z,55.31
2023-11-28T12:44:30.200Z,54.69
2023-11-28T12:46:57.527Z,56.50
2023-11-28T12:49:26.201Z,58.05
2023-11-28T12:52:00.010Z,59.34
2023-11-28T12:54:27.154Z,61.03
2023-11-28T12:56:54.619Z,61.56
2023-11-28T12:59:25.834Z,63.94
2023-11-28T13:01:57.193Z,63.73
2023-11-28T13:04:25.516Z,60.56
2023-11-28T13:07:05.552Z,55.88
2023-11-28T13:09:40.784Z,56.03
2023-11-28T13:12:08.245Z,57.64
2023-11-28T13:14:36.392Z,59.59
2023-11-28T13:17:07.789Z,60.96
2023-11-28T13:19:36.367Z,61.94
2023-11-28T13:22:04.614Z,64.18
2023-11-28T13:24:31.464Z,63.58
2023-11-28T13:26:58.192Z,61.03
2023-11-28T13:29:25.375Z,57.24
2023-11-28T13:31:54.096Z,55.82
2023-11-28T13:34:21.378Z,57.58
2023-11-28T13:36:48.853Z,59.64
2023-11-28T13:39:16.981Z,60.75
2023-11-28T13:41:43.814Z,61.83
2023-11-28T13:44:10.735Z,64.67
2023-11-28T13:46:37.522Z,64.14
2023-11-28T13:49:04.321Z,60.38
2023-11-28T13:51:31.495Z,56.94
2023-11-28T13:53:58.541Z,57.43
2023-11-28T13:56:25.714Z,59.25
2023-11-28T13:58:52.696Z,61.53
2023-11-28T14:01:20.996Z,64.78
2023-11-28T14:03:48.109Z,64.14
2023-11-28T14:06:14.892Z,60.57
2023-11-28T14:08:41.634Z,57.37
2023-11-28T14:11:08.780Z,56.82
2023-11-28T14:13:36.993Z,58.99
2023-11-28T14:16:05.856Z,60.60
2023-11-28T14:18:33.106Z,61.37
2023-11-28T14:21:04.440Z,65.52
2023-11-28T14:23:33.348Z,65.11
2023-11-28T14:26:00.413Z,62.72
2023-11-28T14:28:27.303Z,59.86
2023-11-28T14:30:54.133Z,56.59
2023-11-28T14:33:21.452Z,57.44
2023-11-28T14:35:48.462Z,59.70
2023-11-28T14:38:15.614Z,61.42
2023-11-28T14:40:42.655Z,64.55
2023-11-28T14:43:09.485Z,64.93
2023-11-28T14:45:36.561Z,61.49
2023-11-28T14:48:03.654Z,59.94
2023-11-28T14:50:32.014Z,57.02
2023-11-28T14:52:59.463Z,57.35
2023-11-28T14:55:26.629Z,59.59
2023-11-28T14:57:55.193Z,61.10
2023-11-28T15:00:22.578Z,63.93
2023-11-28T15:02:49.821Z,64.90
2023-11-28T15:05:16.990Z,62.53
2023-11-28T15:07:44.056Z,60.88
2023-11-28T15:10:12.059Z,57.16
2023-11-28T15:12:39.110Z,56.92
2023-11-28T15:15:06.914Z,58.43
2023-11-28T15:17:34.699Z,59.39
2023-11-28T15:20:02.096Z,62.43
2023-11-28T15:22:30.348Z,65.49
2023-11-28T15:24:58.130Z,64.49
2023-11-28T15:27:25.739Z,60.69
2023-11-28T15:29:53.834Z,56.90
2023-11-28T15:32:21.045Z,57.49
2023-11-28T15:34:49.423Z,59.32
2023-11-28T15:37:16.400Z,61.01
2023-11-28T15:39:43.238Z,64.77
2023-11-28T15:42:11.230Z,65.33
2023-11-28T15:44:38.106Z,62.44
2023-11-28T15:47:04.905Z,59.94
2023-11-28T15:49:40.113Z,57.09
2023-11-28T15:52:15.353Z,56.54
2023-11-28T15:54:43.042Z,58.79
2023-11-28T15:57:12.486Z,61.24
2023-11-28T15:59:43.431Z,64.35
2023-11-28T16:02:12.348Z,65.45
2023-11-28T16:04:41.351Z,62.14
2023-11-28T16:07:09.281Z,58.54
2023-11-28T16:09:36.382Z,57.79
2023-11-28T16:12:03.760Z,60.00
2023-11-28T16:14:30.627Z,61.31
2023-11-28T16:16:58.544Z,65.15
2023-11-28T16:19:25.368Z,64.73
2023-11-28T16:21:52.573Z,62.76
2023-11-28T16:24:19.323Z,59.31
2023-11-28T16:26:47.134Z,57.36
2023-11-28T16:29:14.347Z,58.45
2023-11-28T16:31:41.172Z,60.48
2023-11-28T16:34:08.825Z,63.51
2023-11-28T16:36:35.911Z,64.52
2023-11-28T16:39:08.410Z,62.50
2023-11-28T16:41:38.185Z,60.25
2023-11-28T16:44:05.359Z,57.24
2023-11-28T16:46:32.544Z,56.51
2023-11-28T16:48:59.532Z,58.74
2023-11-28T16:51:27.662Z,60.01
2023-11-28T16:53:55.257Z,61.82
2023-11-28T16:56:23.149Z,64.79
2023-11-28T16:58:49.949Z,66.53
2023-11-28T17:01:20.795Z,63.46
2023-11-28T17:03:47.883Z,59.96
2023-11-28T17:06:15.513Z,56.64
2023-11-28T17:08:44.823Z,56.44
2023-11-28T17:11:12.795Z,57.69
2023-11-28T17:13:40.863Z,60.12
2023-11-28T17:16:08.538Z,64.14
2023-11-28T17:18:35.677Z,65.21
2023-11-28T17:21:04.396Z,62.75
2023-11-28T17:23:35.101Z,60.91
2023-11-28T17:26:02.594Z,57.32
2023-11-28T17:28:30.888Z,56.12
2023-11-28T17:30:58.020Z,57.80
2023-11-28T17:33:25.034Z,60.80
2023-11-28T17:35:52.208Z,61.34
2023-11-28T17:38:19.477Z,64.66
2023-11-28T17:40:46.470Z,65.81
2023-11-28T17:43:15.407Z,62.81
2023-11-28T17:45:42.484Z,60.85
2023-11-28T17:48:09.708Z,58.02
2023-11-28T17:50:36.809Z,56.55
2023-11-28T17:53:04.345Z,58.56
2023-11-28T17:55:32.402Z,59.52
2023-11-28T17:57:59.743Z,60.74
2023-11-28T18:00:26.638Z,64.18
2023-11-28T18:02:53.455Z,65.47
2023-11-28T18:05:21.673Z,63.69
2023-11-28T18:07:49.839Z,60.86
2023-11-28T18:10:16.787Z,58.07
2023-11-28T18:12:44.232Z,57.49
2023-11-28T18:15:25.553Z,59.25
2023-11-28T18:17:57.038Z,62.14
2023-11-28T18:20:24.296Z,65.73
2023-11-28T18:22:51.247Z,65.40
2023-11-28T18:25:17.964Z,63.83
2023-11-28T18:27:44.945Z,61.34
2023-11-28T18:30:12.551Z,58.54
2023-11-28T18:32:39.612Z,56.56
2023-11-28T18:35:07.216Z,57.29
2023-11-28T18:37:34.333Z,58.67
2023-11-28T18:40:01.235Z,60.16
2023-11-28T18:42:28.116Z,63.67
2023-11-28T18:44:55.644Z,66.19
2023-11-28T18:47:24.221Z,64.00
2023-11-28T18:49:51.231Z,61.81
2023-11-28T18:52:18.199Z,59.57
2023-11-28T18:54:44.940Z,56.73
2023-11-28T18:57:11.827Z,55.97
2023-11-28T18:59:39.365Z,57.54
2023-11-28T19:02:07.044Z,58.88
2023-11-28T19:04:34.215Z,60.36
2023-11-28T19:07:01.211Z,64.20
2023-11-28T19:09:28.798Z,66.49
2023-11-28T19:11:56.164Z,64.61
2023-11-28T19:14:23.102Z,62.70
2023-11-28T19:16:50.043Z,60.61
2023-11-28T19:19:16.859Z,57.56
2023-11-28T19:21:47.839Z,56.44
2023-11-28T19:24:14.718Z,57.77
2023-11-28T19:26:42.354Z,59.12
2023-11-28T19:29:09.475Z,60.72
2023-11-28T19:31:40.561Z,64.86
2023-11-28T19:34:08.872Z,66.81
2023-11-28T19:36:35.874Z,64.88
2023-11-28T19:39:02.710Z,62.30
2023-11-28T19:41:30.240Z,60.14
2023-11-28T19:43:57.189Z,57.52
2023-11-28T19:46:24.832Z,56.62
2023-11-28T19:48:51.883Z,57.83
2023-11-28T19:51:19.606Z,58.90
2023-11-28T19:53:46.491Z,60.56
2023-11-28T19:56:13.379Z,64.20
2023-11-28T19:58:41.088Z,66.76
2023-11-28T20:01:09.833Z,65.16
2023-11-28T20:03:42.246Z,62.72
2023-11-28T20:06:09.059Z,60.67
2023-11-28T20:08:37.091Z,58.00
2023-11-28T20:11:04.514Z,56.72
2023-11-28T20:13:31.803Z,57.62
2023-11-28T20:16:00.837Z,58.87
2023-11-28T20:18:29.191Z,60.21
2023-11-28T20:20:55.976Z,63.79
2023-11-28T20:23:22.854Z,66.69
2023-11-28T20:25:49.957Z,65.15
2023-11-28T20:28:18.860Z,62.66
2023-11-28T20:30:45.599Z,60.55
2023-11-28T20:33:12.402Z,57.51
2023-11-28T20:35:40.722Z,56.32
2023-11-28T20:38:07.809Z,58.25
2023-11-28T20:40:34.808Z,59.32
2023-11-28T20:43:03.678Z,60.76
2023-11-28T20:45:30.401Z,64.57
2023-11-28T20:47:57.100Z,67.21
2023-11-28T20:50:24.487Z,64.92
2023-11-28T20:52:51.776Z,62.71
2023-11-28T20:55:18.764Z,61.09
2023-11-28T20:57:45.508Z,58.05
2023-11-28T21:00:13.825Z,56.67
2023-11-28T21:02:40.832Z,58.00
2023-11-28T21:05:08.384Z,59.41
2023-11-28T21:07:35.477Z,60.78
2023-11-28T21:10:03.335Z,64.60
2023-11-28T21:12:30.592Z,67.02
2023-11-28T21:14:57.323Z,65.10
2023-11-28T21:17:24.032Z,62.76
2023-11-28T21:19:53.461Z,60.99
2023-11-28T21:22:20.301Z,58.07
2023-11-28T21:24:47.034Z,57.27
2023-11-28T21:27:15.604Z,58.47
2023-11-28T21:29:42.656Z,60.22
2023-11-28T21:32:09.455Z,63.86
2023-11-28T21:34:36.276Z,66.55
2023-11-28T21:37:03.254Z,64.38
2023-11-28T21:39:31.862Z,62.11
2023-11-28T21:41:59.359Z,60.59
2023-11-28T21:44:27.049Z,58.06
2023-11-28T21:46:58.440Z,57.15
2023-11-28T21:49:25.355Z,59.32
2023-11-28T21:51:52.317Z,61.55
2023-11-28T21:54:19.238Z,65.60
2023-11-28T21:56:47.230Z,66.57
2023-11-28T21:59:14.933Z,64.60
2023-11-28T22:01:41.683Z,62.24
2023-11-28T22:04:08.934Z,60.55
2023-11-28T22:06:35.868Z,58.49
2023-11-28T22:09:03.650Z,58.65
2023-11-28T22:11:35.000Z,60.78
2023-11-28T22:14:02.884Z,65.17
2023-11-28T22:16:30.401Z,66.15
2023-11-28T22:18:57.149Z,63.73
2023-11-28T22:21:26.790Z,62.15
2023-11-28T22:23:54.486Z,60.64
2023-11-28T22:26:21.394Z,59.47
2023-11-28T22:28:48.491Z,57.70
2023-11-28T22:31:15.349Z,59.56
2023-11-28T22:33:42.665Z,61.48
2023-11-28T22:36:09.733Z,65.10
2023-11-28T22:38:36.910Z,66.91
2023-11-28T22:41:03.841Z,64.52
2023-11-28T22:43:30.900Z,63.06
2023-11-28T22:45:59.705Z,61.71
2023-11-28T22:48:27.023Z,60.98
2023-11-28T22:50:54.177Z,59.61
2023-11-28T22:53:20.913Z,57.42
2023-11-28T22:55:48.832Z,57.95
2023-11-28T22:58:15.542Z,59.82
2023-11-28T23:00:44.155Z,63.83
2023-11-28T23:03:11.124Z,66.08
2023-11-28T23:05:39.087Z,64.11
2023-11-28T23:08:06.472Z,62.05
2023-11-28T23:10:33.150Z,60.89
2023-11-28T23:12:59.846Z,60.10
2023-11-28T23:15:26.763Z,58.40
2023-11-28T23:17:54.374Z,58.02
2023-11-28T23:20:21.431Z,60.19
2023-11-28T23:22:55.742Z,64.25
2023-11-28T23:25:25.692Z,65.84
2023-11-28T23:27:54.542Z,64.22
2023-11-28T23:30:23.137Z,62.28
2023-11-28T23:32:50.803Z,61.28
2023-11-28T23:35:18.363Z,60.07
2023-11-28T23:37:45.701Z,58.69
2023-11-28T23:40:13.109Z,58.68
2023-11-28T23:42:46.831Z,60.76
2023-11-28T23:45:17.878Z,65.10
2023-11-28T23:47:48.279Z,66.41
2023-11-28T23:50:15.944Z,64.65
2023-11-28T23:52:43.550Z,62.61
2023-11-28T23:55:10.775Z,61.03
2023-11-28T23:57:37.477Z,60.31
