createdAt,value
2023-04-20T00:00:35.820Z,8.80
2023-04-20T00:05:37.491Z,8.56
2023-04-20T00:10:39.464Z,8.41
2023-04-20T00:15:41.121Z,8.38
2023-04-20T00:20:42.727Z,8.70
2023-04-20T00:25:44.559Z,8.79
2023-04-20T00:30:46.231Z,8.72
2023-04-20T00:35:48.119Z,8.96
2023-04-20T00:40:50.655Z,9.20
2023-04-20T00:45:52.495Z,9.26
2023-04-20T00:50:54.663Z,9.27
2023-04-20T00:55:56.724Z,9.43
2023-04-20T01:00:58.781Z,9.59
2023-04-20T01:06:01.387Z,9.68
2023-04-20T01:11:03.635Z,9.69
2023-04-20T01:16:05.413Z,9.66
2023-04-20T01:21:07.244Z,9.64
2023-04-20T01:26:11.267Z,9.73
2023-04-20T01:31:13.741Z,9.80
2023-04-20T01:36:15.950Z,9.77
2023-04-20T01:41:19.905Z,9.79
2023-04-20T01:46:21.784Z,9.78
2023-04-20T01:51:23.440Z,9.80
2023-04-20T01:56:25.164Z,9.76
2023-04-20T02:01:27.051Z,9.71
2023-04-20T02:06:29.076Z,9.84
2023-04-20T02:11:30.820Z,9.80
2023-04-20T02:16:32.534Z,9.76
2023-04-20T02:21:34.213Z,9.74
2023-04-20T02:26:36.199Z,9.69
2023-04-20T02:31:37.975Z,9.60
2023-04-20T02:36:39.758Z,9.65
2023-04-20T02:41:41.259Z,9.52
2023-04-20T02:46:43.468Z,9.47
2023-04-20T02:51:45.702Z,9.48
2023-04-20T02:56:47.319Z,9.53
2023-04-20T03:01:49.457Z,9.56
2023-04-20T03:06:55.144Z,9.57
2023-04-20T03:12:01.898Z,9.52
2023-04-20T03:17:24.138Z,9.64
2023-04-20T03:22:26.288Z,9.43
2023-04-20T03:27:32.589Z,9.23
2023-04-20T03:32:42.089Z,9.04
2023-04-20T03:37:43.930Z,8.97
2023-04-20T03:42:46.006Z,9.20
2023-04-20T03:47:47.886Z,9.22
2023-04-20T03:52:49.604Z,9.26
2023-04-20T03:57:51.359Z,9.30
2023-04-20T04:02:53.635Z,9.34
2023-04-20T04:08:00.441Z,9.45
2023-04-20T04:13:03.566Z,9.42
2023-04-20T04:18:05.940Z,9.30
2023-04-20T04:23:10.688Z,9.44
2023-04-20T04:28:31.014Z,9.18
2023-04-20T04:33:45.919Z,8.48
2023-04-20T04:38:53.312Z,7.62
2023-04-20T04:43:56.685Z,7.32
2023-04-20T04:49:04.606Z,7.25
2023-04-20T04:54:06.312Z,7.32
2023-04-20T04:59:08.164Z,7.37
2023-04-20T05:04:09.868Z,7.46
2023-04-20T05:09:11.572Z,7.51
2023-04-20T05:14:13.712Z,7.59
2023-04-20T05:19:15.441Z,7.61
2023-04-20T05:24:18.459Z,7.65
2023-04-20T05:29:20.222Z,7.67
2023-04-20T05:34:21.808Z,7.78
2023-04-20T05:39:23.449Z,7.98
2023-04-20T05:44:25.504Z,8.03
2023-04-20T05:49:27.077Z,8.08
2023-04-20T05:54:29.402Z,8.15
2023-04-20T05:59:31.634Z,8.09
2023-04-20T06:04:33.407Z,8.07
2023-04-20T06:09:35.770Z,8.05
2023-04-20T06:14:37.328Z,8.07
2023-04-20T06:19:39.097Z,7.91
2023-04-20T06:24:41.109Z,7.86
2023-04-20T06:29:42.685Z,7.55
2023-04-20T06:34:44.534Z,7.47
2023-04-20T06:39:46.130Z,7.67
2023-04-20T06:44:47.745Z,7.59
2023-04-20T06:49:49.284Z,7.60
2023-04-20T06:54:50.841Z,7.58
2023-04-20T06:59:52.422Z,7.57
2023-04-20T07:04:59.758Z,7.93
2023-04-20T07:10:01.344Z,8.15
2023-04-20T07:15:04.413Z,8.07
2023-04-20T07:20:07.011Z,7.96
2023-04-20T07:25:09.688Z,8.26
2023-04-20T07:30:12.000Z,8.04
2023-04-20T07:35:13.569Z,8.12
2023-04-20T07:40:15.147Z,8.10
2023-04-20T07:45:16.733Z,8.32
2023-04-20T07:50:18.247Z,8.15
2023-04-20T07:55:19.878Z,8.30
2023-04-20T08:00:21.434Z,8.30
2023-04-20T08:05:23.190Z,8.29
2023-04-20T08:10:25.013Z,8.39
2023-04-20T08:15:26.588Z,8.39
2023-04-20T08:20:28.196Z,8.47
2023-04-20T08:25:29.726Z,8.59
2023-04-20T08:30:31.210Z,8.71
2023-04-20T08:35:32.696Z,8.66
2023-04-20T08:40:36.329Z,8.60
2023-04-20T08:45:38.820Z,8.96
2023-04-20T08:50:43.725Z,9.01
2023-04-20T08:55:45.320Z,9.30
2023-04-20T09:00:48.117Z,8.83
2023-04-20T09:05:49.947Z,9.07
2023-04-20T09:10:51.447Z,9.13
2023-04-20T09:15:53.044Z,8.67
2023-04-20T09:20:55.227Z,8.40
2023-04-20T09:25:56.870Z,8.28
2023-04-20T09:30:58.386Z,8.14
2023-04-20T09:36:04.737Z,8.49
2023-04-20T09:41:07.144Z,8.65
2023-04-20T09:46:09.171Z,9.84
2023-04-20T09:51:11.220Z,9.94
2023-04-20T09:56:15.398Z,9.89
2023-04-20T10:01:17.529Z,9.35
2023-04-20T10:06:19.215Z,8.78
2023-04-20T10:11:51.550Z,7.97
2023-04-20T10:17:09.559Z,8.43
2023-04-20T10:22:26.516Z,9.07
2023-04-20T10:27:28.462Z,9.69
2023-04-20T10:32:30.125Z,10.07
2023-04-20T10:37:32.359Z,10.35
2023-04-20T10:42:44.359Z,11.11
2023-04-20T10:47:45.926Z,10.14
2023-04-20T10:52:47.671Z,9.87
2023-04-20T10:57:50.027Z,10.13
2023-04-20T11:02:56.216Z,10.16
2023-04-20T11:08:00.381Z,10.69
2023-04-20T11:13:02.241Z,11.50
2023-04-20T11:18:11.501Z,11.15
2023-04-20T11:23:13.109Z,10.97
2023-04-20T11:28:14.914Z,12.17
2023-04-20T11:33:32.283Z,10.92
2023-04-20T11:38:34.866Z,10.88
2023-04-20T11:43:36.369Z,11.94
2023-04-20T11:48:37.878Z,12.68
2023-04-20T11:53:39.414Z,13.07
2023-04-20T11:58:41.384Z,13.25
2023-04-20T12:03:47.015Z,13.28
2023-04-20T12:08:49.581Z,12.36
2023-04-20T12:13:51.450Z,11.56
2023-04-20T12:18:53.471Z,11.73
2023-04-20T12:23:55.038Z,11.64
2023-04-20T12:28:57.782Z,11.95
2023-04-20T12:33:59.693Z,13.06
2023-04-20T12:39:01.815Z,12.65
2023-04-20T12:44:06.469Z,12.96
2023-04-20T12:49:10.133Z,13.16
2023-04-20T12:54:12.232Z,13.76
2023-04-20T12:59:14.005Z,13.62
2023-04-20T13:04:16.133Z,13.94
2023-04-20T13:09:18.158Z,13.81
2023-04-20T13:14:20.352Z,13.79
2023-04-20T13:19:22.128Z,13.14
2023-04-20T13:24:23.676Z,13.75
2023-04-20T13:29:26.120Z,14.59
2023-04-20T13:34:27.660Z,14.00
2023-04-20T13:39:29.747Z,14.90
2023-04-20T13:44:31.344Z,15.91
2023-04-20T13:49:32.933Z,14.87
2023-04-20T13:54:34.429Z,13.95
2023-04-20T13:59:36.524Z,13.66
2023-04-20T14:04:38.114Z,13.92
2023-04-20T14:09:39.811Z,13.97
2023-04-20T14:14:41.453Z,14.54
2023-04-20T14:19:43.455Z,13.75
2023-04-20T14:24:45.016Z,15.25
2023-04-20T14:29:47.336Z,14.90
2023-04-20T14:34:48.878Z,13.97
2023-04-20T14:39:50.999Z,14.54
2023-04-20T14:44:53.359Z,15.29
2023-04-20T14:49:56.135Z,14.16
2023-04-20T14:54:57.878Z,14.12
2023-04-20T14:59:59.982Z,14.17
2023-04-20T15:05:01.980Z,13.95
2023-04-20T15:10:04.381Z,13.81
2023-04-20T15:15:06.652Z,13.77
2023-04-20T15:20:09.140Z,14.54
2023-04-20T15:25:11.105Z,15.86
2023-04-20T15:30:12.870Z,15.37
2023-04-20T15:35:14.761Z,14.65
2023-04-20T15:40:16.397Z,14.49
2023-04-20T15:45:18.364Z,14.84
2023-04-20T15:50:20.666Z,15.95
2023-04-20T15:55:22.544Z,16.98
2023-04-20T16:00:24.983Z,16.03
2023-04-20T16:05:26.591Z,15.81
2023-04-20T16:10:28.137Z,14.79
2023-04-20T16:15:29.763Z,14.65
2023-04-20T16:20:31.361Z,14.39
2023-04-20T16:25:32.883Z,13.76
2023-04-20T16:30:34.932Z,13.17
2023-04-20T16:35:36.638Z,12.60
2023-04-20T16:40:38.193Z,12.07
2023-04-20T16:45:40.026Z,11.96
2023-04-20T16:50:42.313Z,11.88
2023-04-20T16:55:44.061Z,11.97
2023-04-20T17:00:45.584Z,12.19
2023-04-20T17:05:47.225Z,11.84
2023-04-20T17:10:48.761Z,11.29
2023-04-20T17:15:50.270Z,11.15
2023-04-20T17:20:51.842Z,11.35
2023-04-20T17:25:54.412Z,11.44
2023-04-20T17:30:55.896Z,11.58
2023-04-20T17:35:57.531Z,11.58
2023-04-20T17:40:59.057Z,11.24
2023-04-20T17:46:00.659Z,11.05
2023-04-20T17:51:02.371Z,10.86
2023-04-20T17:56:03.999Z,10.68
2023-04-20T18:01:05.641Z,10.85
2023-04-20T18:06:07.355Z,10.92
2023-04-20T18:11:08.893Z,10.88
2023-04-20T18:16:10.440Z,10.91
2023-04-20T18:21:11.975Z,10.78
2023-04-20T18:26:13.501Z,10.80
2023-04-20T18:31:15.119Z,10.72
2023-04-20T18:36:16.769Z,10.65
2023-04-20T18:41:18.406Z,10.41
2023-04-20T18:46:20.099Z,10.23
2023-04-20T18:51:21.673Z,10.18
2023-04-20T18:56:23.209Z,10.24
2023-04-20T19:01:24.813Z,10.25
2023-04-20T19:06:26.519Z,10.20
2023-04-20T19:11:30.771Z,10.25
2023-04-20T19:16:33.705Z,10.31
2023-04-20T19:21:35.395Z,10.42
2023-04-20T19:26:36.928Z,10.35
2023-04-20T19:31:39.107Z,10.27
2023-04-20T19:36:41.037Z,10.23
2023-04-20T19:41:42.578Z,10.10
2023-04-20T19:46:44.146Z,9.91
2023-04-20T19:51:45.610Z,9.89
2023-04-20T19:56:47.144Z,9.86
2023-04-20T20:01:50.655Z,9.93
2023-04-20T20:06:52.488Z,9.87
2023-04-20T20:11:54.055Z,9.83
2023-04-20T20:16:55.548Z,9.57
2023-04-20T20:21:57.179Z,9.36
2023-04-20T20:26:58.668Z,9.19
2023-04-20T20:32:00.177Z,9.16
2023-04-20T20:37:01.687Z,9.04
2023-04-20T20:42:03.379Z,8.86
2023-04-20T20:47:06.093Z,8.78
2023-04-20T20:52:07.948Z,8.73
2023-04-20T20:57:10.359Z,8.66
2023-04-20T21:02:12.313Z,8.65
2023-04-20T21:07:14.560Z,8.63
2023-04-20T21:12:16.119Z,8.56
2023-04-20T21:17:18.526Z,8.62
2023-04-20T21:22:20.661Z,8.61
2023-04-20T21:27:22.930Z,8.63
2023-04-20T21:32:25.353Z,8.61
2023-04-20T21:37:27.245Z,8.58
2023-04-20T21:42:28.926Z,8.65
2023-04-20T21:47:31.228Z,8.64
2023-04-20T21:52:33.919Z,8.66
2023-04-20T21:57:35.411Z,8.68
2023-04-20T22:02:37.072Z,8.73
2023-04-20T22:07:39.489Z,8.70
2023-04-20T22:12:42.168Z,8.78
2023-04-20T22:17:44.406Z,8.79
2023-04-20T22:22:46.319Z,8.76
2023-04-20T22:27:48.201Z,8.84
2023-04-20T22:32:50.551Z,8.74
2023-04-20T22:37:52.299Z,8.73
2023-04-20T22:42:54.114Z,8.71
2023-04-20T22:47:56.146Z,8.71
2023-04-20T22:52:57.705Z,8.73
2023-04-20T22:57:59.643Z,8.72
2023-04-20T23:03:01.468Z,8.85
2023-04-20T23:08:03.427Z,8.79
2023-04-20T23:13:05.230Z,8.80
2023-04-20T23:18:07.246Z,8.82
2023-04-20T23:23:09.169Z,8.84
2023-04-20T23:28:10.748Z,8.73
2023-04-20T23:33:12.727Z,8.70
2023-04-20T23:38:15.222Z,8.61
2023-04-20T23:43:17.240Z,8.71
2023-04-20T23:48:18.758Z,8.62
2023-04-20T23:53:20.254Z,8.70
2023-04-20T23:58:25.887Z,8.67
