createdAt,value
2018-04-07T10:39:50.944Z,37.74
2018-04-07T10:40:50.904Z,38.81
2018-04-07T10:41:50.947Z,38.81
2018-04-07T10:42:51.035Z,38.02
2018-04-07T10:43:50.863Z,38.53
2018-04-07T10:44:50.905Z,37.56
2018-04-07T10:45:50.837Z,37.37
2018-04-07T10:46:50.819Z,37.37
2018-04-07T10:47:53.276Z,37.18
2018-04-07T10:48:50.836Z,37.56
2018-04-07T10:49:50.787Z,37.56
2018-04-07T10:50:53.051Z,37.66
2018-04-07T10:51:50.748Z,37.18
2018-04-07T10:52:50.734Z,37.66
2018-04-07T10:55:13.558Z,37.46
2018-04-07T10:56:22.570Z,36.41
2018-04-07T10:58:07.226Z,37.18
2018-04-07T11:00:29.397Z,36.11
2018-04-07T11:01:29.491Z,36.13
2018-04-07T11:02:29.374Z,36.71
2018-04-07T11:05:01.026Z,36.04
2018-04-07T11:05:51.383Z,36.33
2018-04-07T11:08:13.465Z,36.25
2018-04-07T11:09:13.424Z,36.25
2018-04-07T11:10:13.820Z,35.96
2018-04-07T11:11:13.374Z,35.48
2018-04-07T11:12:13.370Z,35.19
2018-04-07T11:13:13.368Z,35.00
2018-04-07T11:14:13.347Z,34.78
2018-04-07T11:16:46.653Z,34.88
2018-04-07T11:18:58.587Z,36.33
2018-04-07T11:19:58.489Z,36.44
2018-04-07T11:20:58.470Z,35.67
2018-04-07T11:21:58.523Z,34.70
2018-04-07T11:22:58.469Z,34.03
2018-04-07T11:23:58.456Z,34.80
2018-04-07T11:24:58.432Z,35.28
2018-04-07T11:25:58.421Z,35.77
2018-04-07T11:26:58.411Z,35.48
2018-04-07T11:29:21.475Z,35.58
2018-04-07T11:31:54.709Z,35.78
2018-04-07T11:32:52.176Z,36.07
2018-04-07T11:34:47.914Z,35.59
2018-04-07T11:35:37.815Z,35.59
2018-04-07T11:36:37.845Z,35.78
2018-04-07T11:37:37.880Z,35.90
2018-04-07T11:38:37.825Z,35.03
2018-04-07T11:39:37.791Z,35.42
2018-04-07T11:40:37.760Z,35.13
2018-04-07T11:41:37.745Z,35.13
2018-04-07T11:42:37.749Z,34.36
2018-04-07T11:45:00.828Z,34.36
2018-04-07T11:47:35.340Z,35.22
2018-04-07T11:48:23.793Z,35.22
2018-04-07T11:49:23.792Z,34.64
2018-04-07T11:50:23.754Z,33.48
2018-04-07T11:51:23.767Z,33.68
2018-04-07T11:52:23.743Z,33.70
2018-04-07T11:53:23.724Z,33.80
2018-04-07T11:55:45.837Z,34.38
2018-04-07T11:58:18.967Z,33.50
2018-04-07T11:59:08.780Z,33.02
2018-04-07T12:01:31.879Z,33.50
2018-04-07T12:02:31.820Z,33.70
2018-04-07T12:03:31.847Z,34.95
2018-04-07T12:04:31.751Z,34.38
2018-04-07T12:05:31.784Z,33.89
2018-04-07T12:06:31.737Z,32.64
2018-04-07T12:07:31.740Z,31.86
2018-04-07T12:08:31.749Z,33.02
2018-04-07T12:09:31.712Z,33.60
2018-04-07T12:10:31.712Z,33.40
2018-04-07T12:11:39.373Z,32.24
2018-04-07T12:13:36.191Z,32.64
2018-04-07T12:14:26.061Z,32.34
2018-04-07T12:15:26.048Z,32.06
2018-04-07T12:16:26.033Z,32.06
2018-04-07T12:17:26.021Z,32.24
2018-04-07T12:18:26.003Z,33.02
2018-04-07T12:19:37.245Z,32.17
2018-04-07T12:21:30.666Z,32.44
2018-04-07T12:22:19.879Z,32.07
2018-04-07T12:24:53.586Z,32.07
2018-04-07T12:25:42.941Z,33.04
2018-04-07T12:28:16.842Z,33.15
2018-04-07T12:30:29.857Z,32.07
2018-04-07T12:32:55.454Z,31.88
2018-04-07T12:35:17.371Z,32.36
2018-04-07T12:37:39.378Z,32.18
2018-04-07T12:40:02.155Z,31.88
2018-04-07T12:42:24.594Z,33.04
2018-04-07T12:45:05.207Z,33.33
2018-04-07T12:47:48.721Z,33.25
2018-04-07T12:48:48.961Z,32.96
2018-04-07T12:49:49.052Z,33.25
2018-04-07T12:51:00.712Z,33.54
