createdAt,value
2019-03-23T00:01:21.228Z,11.45
2019-03-23T00:03:54.553Z,11.22
2019-03-23T00:06:30.773Z,14.90
2019-03-23T00:08:58.634Z,10.48
2019-03-23T00:11:30.215Z,11.90
2019-03-23T00:14:02.345Z,9.80
2019-03-23T00:16:31.666Z,12.70
2019-03-23T00:19:01.589Z,11.78
2019-03-23T00:21:31.604Z,10.72
2019-03-23T00:24:06.506Z,10.23
2019-03-23T00:26:42.467Z,10.40
2019-03-23T00:29:18.601Z,11.80
2019-03-23T00:31:50.623Z,10.08
2019-03-23T00:34:27.080Z,10.60
2019-03-23T00:36:58.904Z,9.23
2019-03-23T00:39:28.077Z,9.70
2019-03-23T00:41:57.328Z,12.18
2019-03-23T00:44:26.500Z,12.40
2019-03-23T00:46:55.699Z,12.55
2019-03-23T00:49:24.913Z,12.37
2019-03-23T00:51:54.108Z,9.28
2019-03-23T00:54:23.300Z,9.43
2019-03-23T00:56:52.467Z,10.87
2019-03-23T00:59:21.648Z,12.90
2019-03-23T01:01:50.845Z,7.22
2019-03-23T01:04:20.068Z,7.60
2019-03-23T01:06:52.392Z,7.50
2019-03-23T01:09:20.221Z,11.03
2019-03-23T01:11:49.492Z,7.62
2019-03-23T01:14:18.697Z,8.25
2019-03-23T01:16:47.956Z,10.93
2019-03-23T01:19:17.237Z,10.48
2019-03-23T01:21:46.494Z,9.20
2019-03-23T01:24:15.675Z,8.95
2019-03-23T01:26:45.101Z,8.50
2019-03-23T01:29:14.183Z,8.60
2019-03-23T01:31:43.383Z,9.93
2019-03-23T01:34:12.584Z,9.60
2019-03-23T01:36:41.762Z,9.68
2019-03-23T01:39:10.943Z,6.72
2019-03-23T01:41:40.158Z,11.63
2019-03-23T01:44:18.693Z,10.93
2019-03-23T01:46:47.890Z,11.53
2019-03-23T01:49:17.060Z,9.85
2019-03-23T01:51:46.259Z,7.85
2019-03-23T01:54:15.444Z,6.83
2019-03-23T01:56:44.619Z,13.18
2019-03-23T01:59:13.790Z,9.25
2019-03-23T02:01:42.985Z,9.33
2019-03-23T02:04:12.152Z,11.05
2019-03-23T02:06:41.336Z,7.80
2019-03-23T02:09:10.502Z,10.15
2019-03-23T02:11:39.682Z,9.85
2019-03-23T02:14:08.851Z,9.13
2019-03-23T02:16:38.007Z,9.38
2019-03-23T02:19:07.268Z,9.15
2019-03-23T02:21:36.474Z,9.55
2019-03-23T02:24:05.732Z,11.88
2019-03-23T02:26:34.951Z,7.58
2019-03-23T02:29:04.120Z,10.78
2019-03-23T02:31:33.297Z,11.30
2019-03-23T02:34:02.465Z,7.97
2019-03-23T02:36:31.644Z,9.63
2019-03-23T02:39:00.804Z,10.08
2019-03-23T02:41:29.991Z,12.65
2019-03-23T02:43:59.202Z,13.68
2019-03-23T02:46:28.373Z,9.25
2019-03-23T02:48:57.571Z,10.05
2019-03-23T02:51:26.749Z,8.65
2019-03-23T02:53:55.929Z,9.40
2019-03-23T02:56:25.138Z,10.75
2019-03-23T02:58:54.313Z,9.25
2019-03-23T03:01:23.533Z,15.03
2019-03-23T03:03:52.687Z,9.28
2019-03-23T03:06:21.922Z,8.18
2019-03-23T03:08:51.095Z,9.25
2019-03-23T03:11:20.259Z,11.28
2019-03-23T03:13:49.451Z,13.48
2019-03-23T03:16:18.676Z,11.40
2019-03-23T03:18:47.862Z,10.98
2019-03-23T03:21:17.027Z,9.30
2019-03-23T03:23:46.217Z,11.63
2019-03-23T03:26:15.382Z,12.55
2019-03-23T03:28:44.581Z,9.78
2019-03-23T03:31:13.749Z,8.95
2019-03-23T03:33:42.957Z,11.53
2019-03-23T03:36:12.119Z,10.70
2019-03-23T03:38:41.384Z,10.50
2019-03-23T03:41:10.534Z,10.48
2019-03-23T03:43:39.711Z,10.35
2019-03-23T03:46:08.881Z,10.63
2019-03-23T03:48:38.079Z,9.85
2019-03-23T03:51:07.251Z,9.85
2019-03-23T03:53:36.446Z,10.75
2019-03-23T03:56:05.719Z,13.80
2019-03-23T03:58:34.907Z,9.20
2019-03-23T04:01:04.150Z,10.98
2019-03-23T04:03:33.382Z,9.63
2019-03-23T04:06:02.635Z,9.10
2019-03-23T04:08:31.886Z,12.23
2019-03-23T04:11:01.022Z,13.53
2019-03-23T04:13:30.240Z,10.18
2019-03-23T04:15:59.404Z,10.20
2019-03-23T04:18:28.688Z,11.25
2019-03-23T04:20:57.886Z,10.23
2019-03-23T04:23:27.093Z,9.20
2019-03-23T04:25:56.281Z,10.80
2019-03-23T04:28:25.434Z,13.53
2019-03-23T04:30:54.624Z,15.65
2019-03-23T04:33:23.819Z,10.10
2019-03-23T04:35:53.009Z,12.55
2019-03-23T04:38:23.244Z,12.05
2019-03-23T04:40:52.533Z,10.25
2019-03-23T04:43:21.695Z,10.13
2019-03-23T04:45:50.867Z,11.22
2019-03-23T04:48:20.045Z,9.65
2019-03-23T04:50:58.233Z,11.15
2019-03-23T04:53:27.397Z,10.95
2019-03-23T04:55:56.563Z,9.60
2019-03-23T04:58:25.752Z,10.55
2019-03-23T05:00:54.943Z,13.78
2019-03-23T05:03:24.128Z,11.25
2019-03-23T05:05:53.315Z,9.45
2019-03-23T05:08:32.583Z,9.58
2019-03-23T05:10:53.410Z,12.78
2019-03-23T05:13:22.599Z,12.65
2019-03-23T05:15:51.782Z,15.83
2019-03-23T05:18:20.968Z,12.25
2019-03-23T05:20:50.201Z,15.15
2019-03-23T05:23:19.467Z,10.18
2019-03-23T05:25:48.649Z,13.00
2019-03-23T05:28:17.800Z,9.68
2019-03-23T05:30:46.976Z,11.12
2019-03-23T05:33:16.125Z,9.90
2019-03-23T05:35:45.319Z,13.25
2019-03-23T05:38:14.787Z,10.95
2019-03-23T05:40:43.928Z,15.83
2019-03-23T05:43:13.221Z,10.82
2019-03-23T05:45:42.510Z,9.13
2019-03-23T05:48:11.659Z,10.72
2019-03-23T05:50:40.985Z,9.98
2019-03-23T05:53:10.236Z,9.83
2019-03-23T05:55:39.591Z,12.50
2019-03-23T05:58:08.875Z,12.07
2019-03-23T06:00:38.073Z,18.02
2019-03-23T06:03:07.260Z,22.48
2019-03-23T06:05:36.522Z,25.43
2019-03-23T06:08:05.792Z,34.05
2019-03-23T06:10:34.962Z,22.02
2019-03-23T06:13:05.521Z,22.00
2019-03-23T06:15:34.938Z,16.42
2019-03-23T06:18:04.107Z,14.65
2019-03-23T06:20:33.353Z,12.82
2019-03-23T06:23:02.679Z,13.98
2019-03-23T06:25:31.818Z,14.50
2019-03-23T06:28:01.121Z,14.87
2019-03-23T06:30:30.593Z,16.42
2019-03-23T06:32:59.765Z,16.57
2019-03-23T06:35:28.928Z,15.23
2019-03-23T06:37:58.101Z,12.82
2019-03-23T06:40:27.255Z,12.07
2019-03-23T06:42:59.954Z,15.50
2019-03-23T06:45:27.334Z,16.20
2019-03-23T06:47:56.501Z,11.30
2019-03-23T06:50:25.693Z,13.83
2019-03-23T06:52:54.843Z,12.33
2019-03-23T06:55:24.101Z,14.70
2019-03-23T06:57:53.300Z,13.53
2019-03-23T07:00:22.475Z,15.95
2019-03-23T07:02:51.758Z,14.00
2019-03-23T07:05:20.953Z,14.50
2019-03-23T07:07:50.146Z,18.10
2019-03-23T07:10:19.307Z,15.43
2019-03-23T07:12:48.501Z,17.80
2019-03-23T07:15:20.205Z,17.12
2019-03-23T07:17:48.647Z,13.13
2019-03-23T07:20:17.945Z,19.37
2019-03-23T07:22:47.211Z,19.12
2019-03-23T07:25:16.410Z,16.35
2019-03-23T07:27:45.565Z,17.45
2019-03-23T07:30:15.298Z,17.45
2019-03-23T07:32:44.704Z,19.82
2019-03-23T07:35:14.077Z,24.98
2019-03-23T07:37:43.248Z,20.20
2019-03-23T07:40:12.644Z,18.37
2019-03-23T07:42:41.931Z,18.80
2019-03-23T07:45:11.476Z,18.07
2019-03-23T07:47:40.708Z,19.92
2019-03-23T07:50:10.013Z,17.82
2019-03-23T07:52:39.194Z,18.27
2019-03-23T07:55:12.988Z,19.90
2019-03-23T07:57:42.244Z,17.57
2019-03-23T08:00:13.679Z,19.27
2019-03-23T08:02:42.849Z,20.43
2019-03-23T08:05:12.124Z,21.97
2019-03-23T08:07:41.391Z,23.07
2019-03-23T08:10:11.143Z,20.27
2019-03-23T08:12:40.359Z,23.83
2019-03-23T08:15:09.641Z,16.52
2019-03-23T08:17:38.814Z,19.83
2019-03-23T08:20:08.236Z,21.70
2019-03-23T08:22:37.403Z,18.53
2019-03-23T08:25:07.271Z,18.20
2019-03-23T08:27:36.601Z,18.60
2019-03-23T08:30:06.258Z,19.90
2019-03-23T08:32:35.429Z,21.07
2019-03-23T08:35:10.647Z,18.10
2019-03-23T08:37:39.791Z,18.40
2019-03-23T08:40:09.157Z,22.82
2019-03-23T08:42:38.419Z,22.00
2019-03-23T08:45:10.281Z,17.93
2019-03-23T08:47:39.570Z,16.50
2019-03-23T08:50:09.087Z,19.00
2019-03-23T08:52:38.311Z,20.27
2019-03-23T08:55:07.756Z,18.67
2019-03-23T08:57:36.911Z,19.10
2019-03-23T09:00:07.191Z,16.10
2019-03-23T09:02:36.410Z,17.70
2019-03-23T09:05:06.060Z,18.57
2019-03-23T09:07:35.389Z,15.70
2019-03-23T09:10:05.043Z,15.90
2019-03-23T09:12:34.401Z,20.10
2019-03-23T09:15:03.690Z,17.40
2019-03-23T09:17:32.888Z,17.53
2019-03-23T09:20:02.134Z,19.13
2019-03-23T09:22:31.363Z,22.93
2019-03-23T09:25:00.549Z,20.23
2019-03-23T09:27:29.736Z,19.83
2019-03-23T09:29:58.914Z,20.07
2019-03-23T09:32:28.106Z,20.73
2019-03-23T09:34:57.466Z,20.70
2019-03-23T09:37:26.666Z,21.40
2019-03-23T09:39:55.860Z,23.17
2019-03-23T09:42:25.108Z,21.63
2019-03-23T09:44:54.312Z,18.63
2019-03-23T09:47:23.560Z,22.63
2019-03-23T09:49:52.734Z,24.93
2019-03-23T09:52:21.975Z,25.83
2019-03-23T09:54:51.161Z,22.53
2019-03-23T09:57:20.423Z,25.67
2019-03-23T09:59:49.583Z,23.50
2019-03-23T10:02:18.790Z,20.47
2019-03-23T10:04:47.930Z,23.23
2019-03-23T10:07:17.144Z,25.93
2019-03-23T10:09:46.479Z,24.10
2019-03-23T10:12:15.860Z,22.30
2019-03-23T10:14:45.095Z,26.77
2019-03-23T10:17:14.546Z,26.33
2019-03-23T10:19:44.118Z,23.60
2019-03-23T10:22:13.305Z,24.50
2019-03-23T10:24:42.554Z,28.03
2019-03-23T10:27:11.722Z,31.37
2019-03-23T10:29:40.931Z,29.53
2019-03-23T10:32:10.103Z,28.00
2019-03-23T10:34:39.392Z,28.23
2019-03-23T10:37:08.636Z,36.23
2019-03-23T10:39:37.847Z,34.57
2019-03-23T10:42:16.266Z,33.70
2019-03-23T10:44:45.548Z,33.67
2019-03-23T10:47:14.729Z,30.10
2019-03-23T10:49:43.922Z,35.60
2019-03-23T10:52:13.099Z,34.60
2019-03-23T10:54:42.268Z,33.20
2019-03-23T10:57:11.429Z,36.30
2019-03-23T10:59:40.864Z,33.30
2019-03-23T11:02:10.055Z,33.20
2019-03-23T11:04:39.198Z,39.40
2019-03-23T11:07:08.646Z,35.03
2019-03-23T11:09:39.885Z,38.50
2019-03-23T11:12:09.075Z,35.73
2019-03-23T11:14:38.433Z,38.43
2019-03-23T11:17:07.613Z,36.47
2019-03-23T11:19:37.004Z,36.43
2019-03-23T11:22:06.457Z,40.93
2019-03-23T11:24:35.853Z,34.63
2019-03-23T11:27:05.147Z,38.80
2019-03-23T11:29:34.462Z,33.00
2019-03-23T11:32:03.624Z,38.67
2019-03-23T11:34:32.902Z,40.37
2019-03-23T11:37:02.055Z,34.93
2019-03-23T11:39:31.331Z,33.23
2019-03-23T11:42:00.502Z,30.10
2019-03-23T11:44:29.763Z,36.90
2019-03-23T11:46:58.881Z,40.13
2019-03-23T11:49:28.059Z,34.70
2019-03-23T11:51:57.228Z,39.10
2019-03-23T11:54:26.413Z,42.87
2019-03-23T11:56:55.596Z,39.43
2019-03-23T11:59:24.798Z,41.70
2019-03-23T12:01:54.063Z,37.90
2019-03-23T12:04:24.967Z,32.30
2019-03-23T12:06:54.240Z,38.30
2019-03-23T12:09:23.407Z,33.60
2019-03-23T12:11:52.613Z,35.20
2019-03-23T12:14:21.828Z,47.90
2019-03-23T12:16:51.065Z,43.23
2019-03-23T12:19:20.223Z,36.20
2019-03-23T12:21:50.856Z,38.30
2019-03-23T12:24:20.254Z,39.50
2019-03-23T12:26:49.531Z,35.70
2019-03-23T12:29:18.720Z,35.93
2019-03-23T12:31:47.895Z,36.73
2019-03-23T12:34:17.056Z,37.43
2019-03-23T12:36:46.396Z,36.00
2019-03-23T12:39:15.573Z,42.40
2019-03-23T12:41:44.745Z,41.20
2019-03-23T12:44:13.985Z,36.10
2019-03-23T12:46:48.283Z,35.23
2019-03-23T12:49:14.084Z,36.30
2019-03-23T12:51:43.249Z,36.90
2019-03-23T12:54:12.426Z,40.83
2019-03-23T12:56:41.651Z,41.07
2019-03-23T12:59:10.848Z,49.23
2019-03-23T13:01:40.105Z,42.33
2019-03-23T13:04:09.281Z,41.83
2019-03-23T13:06:38.478Z,42.13
2019-03-23T13:09:08.402Z,41.97
2019-03-23T13:11:37.592Z,42.33
2019-03-23T13:14:06.821Z,41.90
2019-03-23T13:16:36.012Z,41.63
2019-03-23T13:19:05.245Z,45.03
2019-03-23T13:21:34.430Z,41.60
2019-03-23T13:24:03.610Z,39.50
2019-03-23T13:26:32.883Z,43.13
2019-03-23T13:29:02.036Z,42.60
2019-03-23T13:31:31.229Z,45.23
2019-03-23T13:34:00.371Z,44.00
2019-03-23T13:36:29.538Z,42.40
2019-03-23T13:38:58.725Z,41.30
2019-03-23T13:41:27.892Z,47.10
2019-03-23T13:43:57.043Z,50.77
2019-03-23T13:46:26.319Z,47.63
2019-03-23T13:48:55.501Z,51.80
2019-03-23T13:51:24.677Z,47.50
2019-03-23T13:53:53.955Z,55.60
2019-03-23T13:56:23.127Z,52.03
2019-03-23T13:58:52.320Z,46.37
2019-03-23T14:01:21.474Z,52.50
2019-03-23T14:03:50.753Z,52.27
2019-03-23T14:06:19.902Z,51.70
2019-03-23T14:08:49.099Z,52.97
2019-03-23T14:11:18.270Z,55.00
2019-03-23T14:13:47.462Z,53.90
2019-03-23T14:16:16.689Z,54.20
2019-03-23T14:18:45.853Z,59.27
2019-03-23T14:21:15.015Z,56.07
2019-03-23T14:23:44.246Z,68.57
2019-03-23T14:26:13.481Z,60.40
2019-03-23T14:28:42.720Z,65.87
2019-03-23T14:31:11.918Z,65.20
2019-03-23T14:33:41.097Z,64.60
2019-03-23T14:36:10.247Z,69.17
2019-03-23T14:38:39.516Z,69.00
2019-03-23T14:41:08.696Z,70.70
2019-03-23T14:43:37.885Z,65.10
2019-03-23T14:46:07.054Z,65.90
2019-03-23T14:48:36.286Z,73.30
2019-03-23T14:51:05.587Z,77.30
2019-03-23T14:53:34.757Z,76.10
2019-03-23T14:56:03.923Z,66.70
2019-03-23T14:58:33.100Z,76.23
2019-03-23T15:01:02.286Z,72.03
2019-03-23T15:03:31.465Z,76.30
2019-03-23T15:06:00.624Z,77.50
2019-03-23T15:08:31.868Z,81.60
2019-03-23T15:11:00.719Z,80.00
2019-03-23T15:13:29.897Z,75.13
2019-03-23T15:15:59.104Z,74.13
2019-03-23T15:18:28.250Z,77.40
2019-03-23T15:20:59.478Z,77.40
2019-03-23T15:23:58.983Z,82.87
2019-03-23T15:26:31.831Z,82.33
2019-03-23T15:29:01.992Z,81.60
2019-03-23T15:31:34.650Z,78.53
2019-03-23T15:37:15.826Z,82.03
2019-03-23T15:39:49.980Z,76.87
2019-03-23T15:42:29.451Z,84.10
2019-03-23T15:45:01.012Z,75.67
2019-03-23T15:47:32.860Z,83.00
2019-03-23T15:50:22.900Z,80.60
2019-03-23T15:53:02.022Z,78.00
2019-03-23T15:55:39.945Z,77.80
2019-03-23T15:58:09.639Z,76.27
2019-03-23T16:00:43.943Z,77.57
2019-03-23T16:03:18.904Z,79.43
2019-03-23T16:05:49.977Z,79.00
2019-03-23T16:08:19.227Z,92.30
2019-03-23T16:10:48.388Z,78.30
2019-03-23T16:16:09.005Z,75.47
2019-03-23T16:18:38.206Z,84.57
2019-03-23T16:21:07.478Z,77.23
2019-03-23T16:23:36.712Z,81.17
2019-03-23T16:26:06.056Z,74.30
2019-03-23T16:28:35.246Z,81.57
2019-03-23T16:31:04.419Z,74.67
2019-03-23T16:33:33.600Z,71.13
2019-03-23T16:36:03.653Z,80.87
2019-03-23T16:38:32.837Z,80.67
2019-03-23T16:41:04.365Z,79.37
2019-03-23T16:43:33.634Z,90.23
2019-03-23T16:46:02.810Z,86.03
2019-03-23T16:48:32.038Z,81.67
2019-03-23T16:51:01.213Z,87.80
2019-03-23T16:53:30.381Z,86.33
2019-03-23T16:55:59.684Z,86.17
2019-03-23T16:58:28.873Z,76.27
2019-03-23T17:00:58.030Z,81.13
2019-03-23T17:03:27.482Z,76.97
2019-03-23T17:05:56.801Z,81.70
2019-03-23T17:08:26.035Z,77.07
2019-03-23T17:10:55.215Z,77.27
2019-03-23T17:13:24.429Z,82.60
2019-03-23T17:15:53.535Z,78.93
2019-03-23T17:18:22.696Z,85.17
2019-03-23T17:20:52.780Z,86.80
2019-03-23T17:23:22.110Z,83.00
2019-03-23T17:25:51.284Z,88.57
2019-03-23T17:28:20.475Z,83.97
2019-03-23T17:30:49.631Z,85.83
2019-03-23T17:33:18.845Z,87.73
2019-03-23T17:35:48.083Z,84.00
2019-03-23T17:38:17.276Z,81.60
2019-03-23T17:40:46.521Z,83.60
2019-03-23T17:43:15.700Z,79.50
2019-03-23T17:45:44.876Z,74.53
2019-03-23T17:48:14.138Z,86.67
2019-03-23T17:50:43.377Z,86.90
2019-03-23T17:53:12.544Z,79.90
2019-03-23T17:55:41.740Z,83.63
2019-03-23T17:58:10.989Z,85.30
2019-03-23T18:00:40.256Z,78.97
2019-03-23T18:03:09.440Z,89.13
2019-03-23T18:05:38.690Z,88.43
2019-03-23T18:08:07.884Z,81.97
2019-03-23T18:10:37.086Z,89.27
2019-03-23T18:13:15.924Z,82.60
2019-03-23T18:15:37.149Z,83.87
2019-03-23T18:18:06.386Z,99.10
2019-03-23T18:20:35.563Z,84.70
2019-03-23T18:23:04.814Z,93.27
2019-03-23T18:25:34.091Z,80.67
2019-03-23T18:28:03.266Z,103.20
2019-03-23T18:30:37.855Z,100.47
2019-03-23T18:33:07.301Z,93.67
2019-03-23T18:35:36.835Z,96.20
2019-03-23T18:38:06.619Z,94.97
2019-03-23T18:40:35.989Z,86.43
2019-03-23T18:43:05.381Z,79.63
2019-03-23T18:45:34.705Z,87.17
2019-03-23T18:48:03.886Z,103.20
2019-03-23T18:50:33.162Z,92.57
2019-03-23T18:53:02.386Z,77.73
2019-03-23T18:55:31.579Z,80.50
2019-03-23T18:58:00.833Z,76.93
2019-03-23T19:00:43.809Z,78.90
2019-03-23T19:03:26.578Z,74.37
2019-03-23T19:06:01.247Z,75.13
2019-03-23T19:08:34.548Z,71.97
2019-03-23T19:11:10.845Z,74.77
2019-03-23T19:14:01.425Z,66.87
2019-03-23T19:16:41.065Z,62.80
2019-03-23T19:19:14.601Z,62.00
2019-03-23T19:21:45.503Z,73.00
2019-03-23T19:24:44.074Z,58.27
2019-03-23T19:27:19.682Z,62.17
2019-03-23T19:29:53.189Z,51.27
2019-03-23T19:32:25.631Z,48.60
2019-03-23T19:35:00.372Z,48.27
2019-03-23T19:37:31.715Z,48.00
2019-03-23T19:40:04.692Z,51.33
2019-03-23T19:42:37.341Z,46.60
2019-03-23T19:45:16.551Z,51.23
2019-03-23T19:47:52.476Z,51.23
2019-03-23T19:50:25.629Z,44.77
2019-03-23T19:52:59.539Z,48.93
2019-03-23T19:55:32.125Z,47.17
2019-03-23T19:58:04.222Z,42.00
2019-03-23T20:00:37.954Z,38.90
2019-03-23T20:03:08.394Z,38.13
2019-03-23T20:05:42.697Z,40.77
2019-03-23T20:08:19.620Z,42.03
2019-03-23T20:10:49.965Z,44.73
2019-03-23T20:13:23.734Z,37.50
2019-03-23T20:15:54.293Z,33.20
2019-03-23T20:18:24.375Z,36.50
2019-03-23T20:20:54.205Z,40.70
2019-03-23T20:23:24.601Z,35.07
2019-03-23T20:26:00.804Z,37.10
2019-03-23T20:28:45.785Z,38.10
2019-03-23T20:31:25.577Z,36.60
2019-03-23T20:34:12.917Z,35.17
2019-03-23T20:36:54.298Z,39.67
2019-03-23T20:39:30.078Z,34.87
2019-03-23T20:42:00.234Z,33.70
2019-03-23T20:44:37.293Z,35.27
2019-03-23T20:47:08.641Z,32.97
2019-03-23T20:49:42.782Z,30.97
2019-03-23T20:52:42.037Z,30.70
2019-03-23T20:55:26.415Z,34.00
2019-03-23T20:58:01.429Z,37.90
2019-03-23T21:00:31.605Z,33.03
2019-03-23T21:03:02.191Z,32.83
2019-03-23T21:05:35.790Z,37.47
2019-03-23T21:08:07.969Z,32.30
2019-03-23T21:10:47.458Z,32.83
2019-03-23T21:13:23.123Z,33.07
2019-03-23T21:16:02.046Z,36.07
2019-03-23T21:18:32.036Z,33.03
2019-03-23T21:21:10.368Z,33.87
2019-03-23T21:23:41.743Z,37.77
2019-03-23T21:26:18.289Z,34.27
2019-03-23T21:28:51.728Z,38.40
2019-03-23T21:31:27.160Z,38.77
2019-03-23T21:34:14.432Z,32.40
2019-03-23T21:36:49.260Z,37.37
2019-03-23T21:39:18.972Z,45.33
2019-03-23T21:41:49.932Z,38.57
2019-03-23T21:44:30.658Z,44.73
2019-03-23T21:47:02.646Z,38.03
2019-03-23T21:49:52.787Z,50.33
2019-03-23T21:52:22.784Z,40.93
2019-03-23T21:54:53.233Z,43.73
2019-03-23T22:01:05.506Z,40.90
2019-03-23T22:03:34.283Z,45.63
2019-03-23T22:06:08.617Z,40.20
2019-03-23T22:08:37.924Z,35.63
2019-03-23T22:11:09.641Z,40.47
2019-03-23T22:13:43.417Z,39.57
2019-03-23T22:16:19.188Z,43.17
2019-03-23T22:18:50.681Z,41.20
2019-03-23T22:21:22.412Z,39.90
2019-03-23T22:23:54.536Z,42.30
2019-03-23T22:26:28.767Z,44.37
2019-03-23T22:29:01.243Z,45.63
2019-03-23T22:31:31.622Z,46.60
2019-03-23T22:34:03.004Z,41.77
2019-03-23T22:36:41.462Z,44.63
2019-03-23T22:39:12.065Z,42.60
2019-03-23T22:41:45.690Z,41.13
2019-03-23T22:44:19.697Z,50.07
2019-03-23T22:46:50.706Z,51.13
2019-03-23T22:49:34.460Z,42.80
2019-03-23T22:52:11.748Z,50.07
2019-03-23T22:54:41.762Z,42.80
2019-03-23T22:57:14.624Z,49.37
2019-03-23T22:59:50.305Z,46.33
2019-03-23T23:02:23.054Z,43.23
2019-03-23T23:05:13.912Z,42.70
2019-03-23T23:07:43.554Z,52.33
2019-03-23T23:10:20.745Z,50.60
2019-03-23T23:12:55.069Z,44.13
2019-03-23T23:15:27.049Z,50.07
2019-03-23T23:18:16.223Z,47.20
2019-03-23T23:20:47.438Z,44.17
2019-03-23T23:23:55.156Z,45.10
2019-03-23T23:26:26.571Z,48.23
2019-03-23T23:28:56.193Z,47.90
2019-03-23T23:31:28.392Z,45.07
2019-03-23T23:34:00.096Z,45.77
2019-03-23T23:36:31.200Z,42.50
2019-03-23T23:39:10.003Z,51.73
2019-03-23T23:41:41.639Z,53.50
2019-03-23T23:44:30.859Z,48.43
2019-03-23T23:47:04.255Z,47.30
2019-03-23T23:49:42.784Z,45.53
2019-03-23T23:52:13.215Z,51.27
2019-03-23T23:55:04.789Z,52.27
2019-03-23T23:57:37.570Z,46.40
