createdAt,value
2023-05-10T00:01:01.018Z,37.90
2023-05-10T00:03:27.905Z,37.69
2023-05-10T00:05:54.801Z,37.10
2023-05-10T00:08:21.511Z,37.28
2023-05-10T00:10:48.467Z,37.79
2023-05-10T00:13:15.272Z,37.41
2023-05-10T00:15:42.419Z,37.43
2023-05-10T00:18:09.123Z,37.09
2023-05-10T00:20:35.886Z,36.80
2023-05-10T00:23:02.610Z,37.60
2023-05-10T00:25:29.270Z,37.90
2023-05-10T00:27:59.440Z,37.38
2023-05-10T00:30:26.113Z,37.53
2023-05-10T00:32:52.938Z,38.07
2023-05-10T00:35:19.982Z,38.91
2023-05-10T00:37:48.693Z,38.87
2023-05-10T00:40:15.712Z,39.79
2023-05-10T00:42:45.867Z,39.75
2023-05-10T00:45:12.706Z,39.56
2023-05-10T00:47:39.827Z,39.68
2023-05-10T00:50:07.594Z,39.91
2023-05-10T00:52:34.419Z,40.15
2023-05-10T00:55:01.404Z,40.85
2023-05-10T00:57:28.394Z,40.20
2023-05-10T00:59:55.206Z,40.68
2023-05-10T01:02:22.245Z,40.65
2023-05-10T01:04:50.506Z,41.59
2023-05-10T01:07:17.959Z,41.09
2023-05-10T01:09:44.783Z,41.81
2023-05-10T01:12:12.546Z,41.77
2023-05-10T01:14:39.939Z,41.30
2023-05-10T01:17:11.989Z,41.68
2023-05-10T01:19:39.370Z,41.00
2023-05-10T01:22:31.976Z,41.56
2023-05-10T01:25:16.400Z,41.80
2023-05-10T01:28:00.473Z,41.98
2023-05-10T01:31:03.550Z,42.13
2023-05-10T01:33:41.363Z,42.76
2023-05-10T01:36:26.962Z,42.45
2023-05-10T01:39:00.227Z,42.59
2023-05-10T01:41:40.934Z,42.79
2023-05-10T01:44:32.396Z,43.11
2023-05-10T01:47:05.458Z,43.70
2023-05-10T01:49:36.530Z,43.65
2023-05-10T01:52:13.859Z,44.48
2023-05-10T01:54:46.120Z,44.04
2023-05-10T01:57:15.404Z,44.14
2023-05-10T01:59:46.413Z,44.68
2023-05-10T02:02:15.965Z,44.79
2023-05-10T02:04:44.564Z,44.86
2023-05-10T02:07:12.600Z,44.78
2023-05-10T02:09:39.903Z,45.07
2023-05-10T02:12:07.860Z,44.71
2023-05-10T02:14:37.994Z,44.89
2023-05-10T02:17:07.106Z,44.97
2023-05-10T02:19:35.448Z,45.39
2023-05-10T02:22:04.352Z,45.86
2023-05-10T02:24:34.737Z,45.96
2023-05-10T02:27:04.634Z,46.85
2023-05-10T02:29:33.456Z,46.54
2023-05-10T02:32:01.243Z,47.65
2023-05-10T02:34:28.885Z,48.13
2023-05-10T02:36:57.243Z,47.69
2023-05-10T02:39:25.809Z,47.97
2023-05-10T02:41:54.587Z,47.50
2023-05-10T02:44:23.388Z,48.38
2023-05-10T02:46:50.588Z,48.63
2023-05-10T02:49:17.544Z,48.95
2023-05-10T02:51:52.538Z,48.49
2023-05-10T02:54:21.359Z,49.36
2023-05-10T02:57:01.497Z,49.27
2023-05-10T02:59:28.459Z,50.24
2023-05-10T03:01:55.263Z,49.99
2023-05-10T03:04:22.055Z,50.12
2023-05-10T03:06:49.033Z,51.45
2023-05-10T03:09:16.718Z,50.92
2023-05-10T03:12:04.958Z,51.30
2023-05-10T03:15:06.842Z,51.55
2023-05-10T03:17:47.753Z,51.32
2023-05-10T03:20:27.250Z,51.52
2023-05-10T03:23:06.358Z,51.25
2023-05-10T03:25:34.403Z,51.69
2023-05-10T03:28:05.763Z,51.39
2023-05-10T03:30:34.553Z,50.74
2023-05-10T03:33:08.356Z,51.94
2023-05-10T03:35:39.842Z,51.28
2023-05-10T03:38:06.987Z,52.19
2023-05-10T03:40:33.950Z,51.58
2023-05-10T03:43:00.788Z,52.10
2023-05-10T03:45:28.350Z,51.88
2023-05-10T03:47:55.295Z,51.15
2023-05-10T03:50:22.420Z,51.45
2023-05-10T03:52:49.299Z,51.06
2023-05-10T03:55:16.339Z,50.90
2023-05-10T03:57:43.375Z,50.37
2023-05-10T04:00:11.145Z,50.17
2023-05-10T04:02:44.021Z,49.96
2023-05-10T04:05:17.723Z,49.98
2023-05-10T04:07:45.552Z,50.16
2023-05-10T04:10:12.987Z,48.93
2023-05-10T04:12:39.760Z,47.28
2023-05-10T04:15:07.931Z,46.53
2023-05-10T04:17:35.023Z,46.25
2023-05-10T04:20:02.160Z,46.31
2023-05-10T04:22:30.066Z,45.26
2023-05-10T04:24:57.196Z,45.16
2023-05-10T04:27:24.563Z,44.21
2023-05-10T04:29:51.992Z,43.52
2023-05-10T04:32:18.929Z,43.58
2023-05-10T04:34:45.937Z,43.89
2023-05-10T04:37:12.935Z,43.97
2023-05-10T04:39:42.058Z,43.87
2023-05-10T04:42:09.729Z,44.24
2023-05-10T04:44:37.367Z,43.85
2023-05-10T04:47:04.389Z,42.71
2023-05-10T04:49:42.805Z,43.18
2023-05-10T04:52:09.877Z,42.88
2023-05-10T04:54:36.744Z,43.66
2023-05-10T04:57:03.721Z,43.96
2023-05-10T04:59:33.547Z,43.40
2023-05-10T05:02:00.373Z,43.35
2023-05-10T05:04:31.272Z,42.46
2023-05-10T05:06:58.050Z,43.61
2023-05-10T05:09:24.736Z,41.94
2023-05-10T05:11:51.514Z,40.94
2023-05-10T05:14:18.365Z,40.23
2023-05-10T05:16:45.259Z,39.85
2023-05-10T05:19:15.304Z,38.83
2023-05-10T05:21:42.163Z,39.06
2023-05-10T05:24:09.569Z,39.05
2023-05-10T05:26:36.388Z,39.24
2023-05-10T05:29:03.815Z,38.68
2023-05-10T05:31:30.708Z,39.64
2023-05-10T05:33:57.486Z,40.04
2023-05-10T05:36:24.297Z,40.22
2023-05-10T05:38:51.000Z,40.03
2023-05-10T05:41:17.972Z,38.67
2023-05-10T05:43:44.719Z,38.37
2023-05-10T05:46:11.600Z,37.69
2023-05-10T05:48:38.368Z,37.74
2023-05-10T05:51:07.188Z,37.83
2023-05-10T05:53:34.156Z,37.28
2023-05-10T05:56:01.068Z,37.42
2023-05-10T05:58:27.926Z,36.58
2023-05-10T06:00:55.084Z,36.72
2023-05-10T06:03:22.085Z,37.07
2023-05-10T06:05:49.307Z,36.73
2023-05-10T06:08:16.373Z,36.74
2023-05-10T06:10:43.239Z,38.19
2023-05-10T06:13:10.080Z,36.93
2023-05-10T06:15:37.130Z,34.97
2023-05-10T06:18:04.467Z,35.39
2023-05-10T06:20:32.520Z,36.01
2023-05-10T06:22:59.711Z,36.78
2023-05-10T06:25:26.616Z,36.75
2023-05-10T06:27:58.025Z,36.42
2023-05-10T06:30:29.870Z,35.17
2023-05-10T06:32:57.490Z,35.99
2023-05-10T06:35:24.586Z,35.89
2023-05-10T06:37:51.829Z,36.02
2023-05-10T06:40:19.127Z,35.16
2023-05-10T06:42:46.760Z,35.01
2023-05-10T06:45:14.514Z,34.26
2023-05-10T06:47:42.211Z,33.66
2023-05-10T06:50:09.848Z,34.23
2023-05-10T06:52:36.622Z,35.81
2023-05-10T06:55:04.554Z,34.85
2023-05-10T06:57:32.320Z,32.60
2023-05-10T07:00:00.413Z,31.65
2023-05-10T07:02:27.264Z,31.20
2023-05-10T07:04:54.269Z,31.17
2023-05-10T07:07:21.360Z,32.04
2023-05-10T07:09:48.311Z,30.35
2023-05-10T07:12:16.009Z,30.46
2023-05-10T07:14:43.501Z,31.46
2023-05-10T07:17:10.929Z,29.65
2023-05-10T07:19:37.777Z,27.26
2023-05-10T07:22:05.846Z,27.46
2023-05-10T07:24:34.092Z,27.39
2023-05-10T07:27:01.105Z,28.05
2023-05-10T07:29:28.040Z,27.60
2023-05-10T07:31:57.865Z,30.19
2023-05-10T07:34:25.608Z,28.29
2023-05-10T07:36:52.737Z,26.42
2023-05-10T07:39:26.486Z,27.25
2023-05-10T07:41:54.661Z,28.23
2023-05-10T07:44:21.493Z,25.74
2023-05-10T07:46:49.046Z,26.20
2023-05-10T07:49:15.891Z,28.32
2023-05-10T07:51:43.498Z,26.46
2023-05-10T07:54:10.573Z,25.90
2023-05-10T07:56:37.401Z,25.03
2023-05-10T07:59:09.272Z,28.07
2023-05-10T08:01:37.595Z,27.98
2023-05-10T08:04:04.498Z,26.44
2023-05-10T08:06:31.521Z,24.54
2023-05-10T08:08:58.391Z,24.90
2023-05-10T08:11:25.826Z,25.43
2023-05-10T08:13:52.785Z,26.51
2023-05-10T08:16:19.901Z,24.33
2023-05-10T08:18:48.301Z,25.82
2023-05-10T08:21:15.535Z,27.30
2023-05-10T08:23:44.615Z,24.49
2023-05-10T08:26:11.787Z,27.89
2023-05-10T08:28:38.631Z,24.41
2023-05-10T08:31:06.125Z,23.24
2023-05-10T08:33:33.041Z,22.99
2023-05-10T08:35:59.737Z,23.75
2023-05-10T08:38:27.010Z,24.11
2023-05-10T08:40:58.071Z,24.12
2023-05-10T08:43:31.773Z,26.52
2023-05-10T08:46:03.932Z,27.04
2023-05-10T08:48:32.017Z,25.21
2023-05-10T08:51:01.822Z,27.55
2023-05-10T08:53:29.844Z,24.46
2023-05-10T08:55:58.674Z,23.47
2023-05-10T08:58:26.334Z,23.79
2023-05-10T09:00:54.452Z,24.71
2023-05-10T09:03:21.297Z,23.52
2023-05-10T09:05:49.878Z,21.42
2023-05-10T09:08:17.942Z,22.64
2023-05-10T09:10:45.740Z,21.73
2023-05-10T09:13:12.942Z,20.93
2023-05-10T09:15:39.917Z,20.80
2023-05-10T09:18:06.945Z,20.58
2023-05-10T09:20:33.788Z,20.18
2023-05-10T09:23:00.602Z,23.16
2023-05-10T09:25:28.293Z,22.95
2023-05-10T09:27:56.073Z,23.40
2023-05-10T09:30:30.393Z,22.42
2023-05-10T09:32:59.007Z,22.88
2023-05-10T09:35:29.764Z,22.15
2023-05-10T09:38:00.358Z,21.37
2023-05-10T09:40:29.057Z,21.11
2023-05-10T09:43:01.735Z,22.02
2023-05-10T09:45:32.576Z,22.07
2023-05-10T09:48:01.680Z,20.39
2023-05-10T09:50:29.553Z,20.90
2023-05-10T09:53:02.267Z,20.15
2023-05-10T09:55:45.846Z,20.45
2023-05-10T09:58:16.475Z,19.62
2023-05-10T10:00:45.563Z,19.64
2023-05-10T10:03:22.354Z,21.01
2023-05-10T10:05:50.137Z,20.55
2023-05-10T10:08:18.661Z,20.29
2023-05-10T10:10:46.999Z,19.67
2023-05-10T10:13:14.707Z,18.19
2023-05-10T10:15:43.106Z,19.29
2023-05-10T10:18:14.001Z,18.53
2023-05-10T10:20:41.529Z,20.03
2023-05-10T10:23:09.560Z,18.95
2023-05-10T10:25:36.837Z,17.55
2023-05-10T10:28:48.375Z,18.65
2023-05-10T10:31:25.742Z,17.58
2023-05-10T10:34:00.843Z,17.54
2023-05-10T10:36:31.349Z,17.02
2023-05-10T10:39:02.506Z,16.14
2023-05-10T10:41:44.944Z,17.55
2023-05-10T10:44:27.019Z,16.99
2023-05-10T10:47:30.931Z,16.94
2023-05-10T10:50:06.184Z,16.06
2023-05-10T10:52:43.412Z,17.04
2023-05-10T10:55:20.199Z,14.71
2023-05-10T10:58:01.451Z,13.88
2023-05-10T11:00:33.540Z,13.20
2023-05-10T11:03:03.525Z,13.64
2023-05-10T11:05:30.362Z,13.23
2023-05-10T11:07:58.808Z,12.78
2023-05-10T11:10:26.291Z,13.22
2023-05-10T11:13:10.274Z,12.08
2023-05-10T11:15:39.573Z,13.08
2023-05-10T11:18:28.478Z,12.28
2023-05-10T11:21:06.340Z,11.98
2023-05-10T11:23:48.736Z,9.92
2023-05-10T11:26:15.727Z,9.77
2023-05-10T11:28:47.107Z,8.14
2023-05-10T11:31:18.552Z,8.56
2023-05-10T11:33:51.062Z,8.90
2023-05-10T11:36:21.099Z,7.16
2023-05-10T11:38:49.057Z,6.16
2023-05-10T11:41:19.922Z,6.47
2023-05-10T11:43:49.892Z,5.83
2023-05-10T11:46:19.486Z,4.25
2023-05-10T11:48:46.322Z,3.58
2023-05-10T11:51:13.127Z,4.37
2023-05-10T11:53:39.990Z,3.87
2023-05-10T11:56:10.889Z,4.50
2023-05-10T11:58:39.443Z,3.87
2023-05-10T12:01:08.333Z,3.01
2023-05-10T12:03:35.518Z,2.97
2023-05-10T12:06:03.772Z,3.37
2023-05-10T12:08:31.947Z,3.70
2023-05-10T12:11:11.469Z,3.65
2023-05-10T12:13:42.390Z,3.58
2023-05-10T12:16:18.269Z,3.41
2023-05-10T12:18:46.782Z,3.38
2023-05-10T12:21:14.257Z,3.22
2023-05-10T12:23:41.398Z,2.57
2023-05-10T12:26:11.085Z,3.05
2023-05-10T12:28:38.756Z,3.83
2023-05-10T12:31:07.130Z,3.84
2023-05-10T12:33:45.553Z,3.96
2023-05-10T12:36:14.260Z,3.64
2023-05-10T12:38:48.656Z,3.11
2023-05-10T12:41:19.618Z,3.03
2023-05-10T12:43:47.357Z,2.94
2023-05-10T12:46:15.379Z,2.90
2023-05-10T12:48:43.678Z,2.40
2023-05-10T12:51:12.836Z,2.79
2023-05-10T12:53:45.025Z,2.37
2023-05-10T12:56:12.913Z,3.01
2023-05-10T12:58:39.837Z,2.97
2023-05-10T13:01:07.002Z,3.51
2023-05-10T13:03:33.991Z,4.54
2023-05-10T13:06:02.998Z,4.54
2023-05-10T13:08:34.123Z,5.85
2023-05-10T13:11:02.152Z,7.68
2023-05-10T13:13:29.168Z,7.92
2023-05-10T13:15:55.896Z,8.97
2023-05-10T13:18:22.746Z,11.75
2023-05-10T13:20:50.664Z,11.69
2023-05-10T13:23:20.384Z,11.29
2023-05-10T13:25:47.282Z,11.49
2023-05-10T13:28:14.016Z,11.03
2023-05-10T13:30:40.692Z,10.01
2023-05-10T13:33:07.397Z,11.12
2023-05-10T13:35:34.189Z,13.44
2023-05-10T13:38:00.870Z,12.31
2023-05-10T13:40:27.624Z,12.28
2023-05-10T13:42:54.489Z,12.65
2023-05-10T13:45:21.809Z,11.84
2023-05-10T13:47:48.687Z,11.44
2023-05-10T13:50:15.517Z,12.32
2023-05-10T13:52:42.305Z,14.08
2023-05-10T13:55:09.365Z,15.16
2023-05-10T13:57:37.139Z,16.53
2023-05-10T14:00:04.659Z,16.71
2023-05-10T14:02:35.621Z,15.00
2023-05-10T14:05:02.626Z,16.49
2023-05-10T14:07:29.394Z,15.14
2023-05-10T14:09:56.194Z,15.74
2023-05-10T14:12:23.077Z,16.96
2023-05-10T14:14:50.050Z,17.18
2023-05-10T14:17:17.179Z,16.82
2023-05-10T14:19:44.259Z,16.57
2023-05-10T14:22:11.302Z,16.94
2023-05-10T14:24:39.128Z,16.30
2023-05-10T14:27:06.926Z,14.63
2023-05-10T14:29:33.969Z,13.33
2023-05-10T14:32:00.835Z,14.01
2023-05-10T14:34:27.593Z,15.80
2023-05-10T14:36:54.246Z,18.86
2023-05-10T14:39:21.173Z,18.07
2023-05-10T14:41:48.387Z,18.37
2023-05-10T14:44:16.415Z,19.21
2023-05-10T14:46:43.510Z,20.02
2023-05-10T14:49:10.327Z,20.35
2023-05-10T14:51:37.871Z,18.92
2023-05-10T14:54:05.059Z,18.30
2023-05-10T14:56:33.310Z,18.20
2023-05-10T14:59:01.268Z,19.17
2023-05-10T15:01:29.327Z,20.63
2023-05-10T15:03:56.954Z,17.80
2023-05-10T15:06:31.504Z,18.44
2023-05-10T15:08:58.458Z,18.17
2023-05-10T15:11:25.506Z,18.52
2023-05-10T15:13:52.705Z,19.84
2023-05-10T15:16:20.014Z,20.08
2023-05-10T15:18:46.829Z,19.79
2023-05-10T15:21:13.684Z,19.93
2023-05-10T15:23:40.750Z,19.19
2023-05-10T15:26:07.550Z,19.29
2023-05-10T15:28:34.555Z,20.87
2023-05-10T15:31:01.689Z,20.38
2023-05-10T15:33:28.537Z,22.74
2023-05-10T15:35:55.742Z,21.89
2023-05-10T15:38:22.562Z,21.39
2023-05-10T15:40:49.382Z,22.12
2023-05-10T15:43:17.341Z,21.60
2023-05-10T15:45:44.471Z,21.04
2023-05-10T15:48:11.599Z,20.85
2023-05-10T15:50:38.514Z,20.46
2023-05-10T15:53:05.715Z,19.99
2023-05-10T15:55:32.483Z,19.93
2023-05-10T15:57:59.574Z,20.13
2023-05-10T16:00:26.753Z,19.59
2023-05-10T16:02:54.410Z,20.35
2023-05-10T16:05:22.298Z,19.88
2023-05-10T16:07:49.628Z,19.97
2023-05-10T16:10:16.812Z,20.64
2023-05-10T16:12:43.757Z,19.94
2023-05-10T16:15:11.142Z,21.01
2023-05-10T16:17:38.196Z,20.33
2023-05-10T16:20:05.898Z,20.35
2023-05-10T16:22:32.835Z,20.47
2023-05-10T16:24:59.870Z,20.57
2023-05-10T16:27:28.750Z,20.08
2023-05-10T16:29:56.090Z,20.29
2023-05-10T16:32:23.039Z,20.16
2023-05-10T16:34:50.385Z,20.24
2023-05-10T16:37:17.563Z,20.37
2023-05-10T16:39:44.390Z,20.44
2023-05-10T16:42:11.582Z,20.29
2023-05-10T16:44:38.621Z,21.15
2023-05-10T16:47:05.597Z,20.70
2023-05-10T16:49:32.402Z,21.63
2023-05-10T16:52:00.575Z,21.10
2023-05-10T16:54:28.869Z,21.72
2023-05-10T16:57:29.775Z,21.29
2023-05-10T16:59:49.371Z,21.86
2023-05-10T17:02:16.970Z,22.09
2023-05-10T17:04:44.266Z,21.98
2023-05-10T17:07:13.135Z,22.62
2023-05-10T17:09:42.045Z,22.55
2023-05-10T17:12:15.096Z,22.57
2023-05-10T17:14:42.176Z,23.01
2023-05-10T17:17:09.486Z,22.48
2023-05-10T17:19:36.576Z,22.87
2023-05-10T17:22:03.547Z,23.01
2023-05-10T17:24:31.156Z,22.75
2023-05-10T17:26:58.372Z,22.97
2023-05-10T17:29:25.428Z,23.51
2023-05-10T17:31:52.723Z,23.88
2023-05-10T17:34:19.777Z,23.58
2023-05-10T17:36:46.793Z,24.27
2023-05-10T17:39:13.655Z,24.54
2023-05-10T17:41:41.257Z,23.91
2023-05-10T17:44:08.481Z,24.44
2023-05-10T17:46:35.645Z,24.17
2023-05-10T17:49:02.787Z,24.46
2023-05-10T17:51:30.074Z,24.48
2023-05-10T17:53:57.119Z,24.52
2023-05-10T17:56:24.452Z,24.86
2023-05-10T17:58:51.509Z,25.25
2023-05-10T18:01:18.812Z,25.40
2023-05-10T18:03:46.339Z,25.36
2023-05-10T18:06:14.482Z,25.54
2023-05-10T18:08:41.885Z,25.58
2023-05-10T18:11:08.854Z,25.89
2023-05-10T18:13:36.489Z,25.98
2023-05-10T18:16:06.141Z,26.31
2023-05-10T18:18:33.340Z,26.06
2023-05-10T18:21:00.863Z,25.98
2023-05-10T18:23:27.747Z,26.77
2023-05-10T18:25:54.710Z,26.87
2023-05-10T18:28:22.483Z,26.59
2023-05-10T18:30:51.923Z,26.82
2023-05-10T18:33:19.004Z,27.26
2023-05-10T18:35:47.359Z,27.90
2023-05-10T18:38:14.429Z,28.01
2023-05-10T18:40:44.132Z,27.90
2023-05-10T18:43:12.717Z,28.22
2023-05-10T18:45:49.319Z,28.96
2023-05-10T18:48:22.925Z,29.47
2023-05-10T18:50:56.288Z,28.72
2023-05-10T18:53:23.831Z,28.99
2023-05-10T18:56:02.921Z,28.76
2023-05-10T18:58:30.620Z,29.04
2023-05-10T19:00:59.028Z,29.59
2023-05-10T19:03:26.183Z,28.83
2023-05-10T19:05:53.348Z,30.03
2023-05-10T19:08:22.745Z,30.70
2023-05-10T19:10:49.995Z,30.55
2023-05-10T19:13:16.990Z,30.04
2023-05-10T19:15:47.342Z,30.33
2023-05-10T19:18:16.533Z,30.47
2023-05-10T19:20:46.896Z,30.64
2023-05-10T19:23:16.550Z,30.90
2023-05-10T19:25:44.892Z,31.29
2023-05-10T19:28:13.076Z,31.83
2023-05-10T19:30:43.090Z,31.55
2023-05-10T19:33:11.163Z,31.51
2023-05-10T19:36:00.723Z,31.65
2023-05-10T19:38:36.288Z,31.55
2023-05-10T19:41:11.649Z,31.81
2023-05-10T19:44:14.384Z,32.47
2023-05-10T19:46:47.348Z,32.22
2023-05-10T19:49:14.543Z,32.48
2023-05-10T19:51:41.417Z,32.77
2023-05-10T19:54:08.452Z,33.74
2023-05-10T19:56:38.023Z,34.29
2023-05-10T19:59:08.184Z,34.31
2023-05-10T20:01:35.796Z,33.47
2023-05-10T20:04:29.823Z,33.92
2023-05-10T20:07:00.240Z,34.78
2023-05-10T20:09:31.366Z,34.41
2023-05-10T20:11:59.500Z,35.44
2023-05-10T20:14:26.312Z,35.26
2023-05-10T20:16:53.128Z,36.55
2023-05-10T20:19:19.977Z,35.71
2023-05-10T20:21:46.862Z,36.44
2023-05-10T20:24:13.792Z,36.21
2023-05-10T20:26:40.952Z,36.61
2023-05-10T20:29:09.347Z,37.03
2023-05-10T20:31:37.404Z,37.24
2023-05-10T20:34:04.745Z,37.21
2023-05-10T20:36:31.978Z,37.25
2023-05-10T20:39:07.898Z,38.28
2023-05-10T20:41:34.906Z,38.59
2023-05-10T20:44:02.137Z,38.14
2023-05-10T20:46:30.335Z,38.67
2023-05-10T20:48:57.985Z,39.19
2023-05-10T20:51:25.027Z,39.12
2023-05-10T20:53:51.925Z,39.73
2023-05-10T20:56:19.670Z,39.72
2023-05-10T20:58:46.548Z,40.62
2023-05-10T21:01:13.543Z,39.43
2023-05-10T21:03:40.399Z,40.28
2023-05-10T21:06:07.182Z,39.55
2023-05-10T21:08:33.964Z,40.53
2023-05-10T21:11:04.733Z,39.92
2023-05-10T21:13:33.017Z,40.14
2023-05-10T21:15:59.853Z,40.14
2023-05-10T21:18:26.760Z,40.75
2023-05-10T21:20:53.691Z,39.98
2023-05-10T21:23:20.445Z,39.99
2023-05-10T21:25:47.251Z,40.08
2023-05-10T21:28:14.133Z,40.36
2023-05-10T21:30:41.224Z,40.19
2023-05-10T21:33:08.051Z,40.42
2023-05-10T21:35:34.980Z,40.35
2023-05-10T21:38:01.754Z,40.91
2023-05-10T21:40:28.864Z,41.46
2023-05-10T21:42:55.559Z,40.90
2023-05-10T21:45:22.537Z,41.72
2023-05-10T21:47:49.471Z,42.09
2023-05-10T21:50:16.412Z,42.15
2023-05-10T21:52:46.001Z,42.11
2023-05-10T21:55:12.865Z,42.39
2023-05-10T21:57:39.817Z,42.08
2023-05-10T22:00:07.564Z,42.46
2023-05-10T22:02:34.298Z,42.17
2023-05-10T22:05:02.047Z,42.17
2023-05-10T22:07:30.341Z,42.23
2023-05-10T22:09:57.128Z,42.58
2023-05-10T22:12:24.008Z,43.67
2023-05-10T22:14:59.517Z,43.63
2023-05-10T22:17:38.256Z,43.83
2023-05-10T22:20:09.321Z,44.08
2023-05-10T22:22:36.808Z,44.13
2023-05-10T22:25:07.865Z,44.69
2023-05-10T22:27:35.073Z,45.20
2023-05-10T22:30:02.179Z,45.57
2023-05-10T22:32:29.064Z,45.76
2023-05-10T22:34:55.771Z,46.19
2023-05-10T22:37:22.583Z,45.78
2023-05-10T22:39:49.823Z,46.14
2023-05-10T22:42:16.618Z,46.74
2023-05-10T22:44:44.279Z,46.13
2023-05-10T22:47:11.077Z,46.66
2023-05-10T22:49:37.797Z,47.01
2023-05-10T22:52:04.589Z,47.50
2023-05-10T22:54:31.289Z,47.76
2023-05-10T22:56:58.116Z,48.46
2023-05-10T22:59:25.012Z,49.34
2023-05-10T23:01:51.754Z,48.96
2023-05-10T23:04:18.448Z,49.86
2023-05-10T23:06:46.378Z,50.07
2023-05-10T23:09:13.154Z,49.69
2023-05-10T23:11:39.951Z,49.18
2023-05-10T23:14:06.724Z,50.21
2023-05-10T23:16:33.444Z,50.21
2023-05-10T23:19:03.142Z,50.43
2023-05-10T23:21:31.985Z,51.10
2023-05-10T23:23:59.160Z,50.19
2023-05-10T23:26:25.917Z,50.44
2023-05-10T23:28:52.740Z,50.76
2023-05-10T23:31:19.500Z,51.36
2023-05-10T23:33:46.186Z,51.13
2023-05-10T23:36:13.016Z,51.08
2023-05-10T23:38:39.715Z,51.26
2023-05-10T23:41:06.437Z,50.97
2023-05-10T23:43:33.149Z,51.19
2023-05-10T23:45:59.920Z,51.54
2023-05-10T23:48:26.753Z,51.51
2023-05-10T23:50:53.655Z,51.57
2023-05-10T23:53:20.500Z,52.18
2023-05-10T23:55:47.373Z,51.47
2023-05-10T23:58:14.177Z,51.66
