createdAt,value
2022-09-24T00:02:53.306Z,100.00
2022-09-24T00:07:55.182Z,100.00
2022-09-24T00:12:56.781Z,100.00
2022-09-24T00:17:58.411Z,100.00
2022-09-24T00:23:01.159Z,100.00
2022-09-24T00:28:02.783Z,100.00
2022-09-24T00:33:05.497Z,100.00
2022-09-24T00:38:07.583Z,100.00
2022-09-24T00:43:22.280Z,100.00
2022-09-24T00:48:25.192Z,100.00
2022-09-24T00:53:31.961Z,100.00
2022-09-24T00:58:33.799Z,100.00
2022-09-24T01:03:42.460Z,100.00
2022-09-24T01:08:45.750Z,100.00
2022-09-24T01:14:11.539Z,100.00
2022-09-24T01:19:37.726Z,100.00
2022-09-24T01:25:20.745Z,100.00
2022-09-24T01:30:25.351Z,100.00
2022-09-24T01:36:01.731Z,100.00
2022-09-24T01:41:04.618Z,100.00
2022-09-24T01:46:07.245Z,100.00
2022-09-24T01:51:14.645Z,100.00
2022-09-24T01:56:24.661Z,100.00
2022-09-24T02:01:35.056Z,100.00
2022-09-24T02:06:43.033Z,100.00
2022-09-24T02:11:45.069Z,100.00
2022-09-24T02:16:50.700Z,100.00
2022-09-24T02:21:52.662Z,100.00
2022-09-24T02:26:55.129Z,100.00
2022-09-24T02:31:59.806Z,100.00
2022-09-24T02:37:12.281Z,100.00
2022-09-24T02:42:15.817Z,100.00
2022-09-24T02:47:17.676Z,100.00
2022-09-24T02:52:20.754Z,100.00
2022-09-24T02:57:22.414Z,100.00
2022-09-24T03:02:24.201Z,100.00
2022-09-24T03:07:25.916Z,100.00
2022-09-24T03:12:27.513Z,100.00
2022-09-24T03:17:29.152Z,100.00
2022-09-24T03:22:30.743Z,100.00
2022-09-24T03:27:32.639Z,100.00
2022-09-24T03:32:34.555Z,100.00
2022-09-24T03:37:37.524Z,100.00
2022-09-24T03:42:39.166Z,100.00
2022-09-24T03:47:42.413Z,100.00
2022-09-24T03:52:44.013Z,100.00
2022-09-24T03:57:45.623Z,100.00
2022-09-24T04:02:47.594Z,100.00
2022-09-24T04:07:49.257Z,100.00
2022-09-24T04:12:52.285Z,100.00
2022-09-24T04:17:56.378Z,100.00
2022-09-24T04:22:59.046Z,100.00
2022-09-24T04:28:03.194Z,100.00
2022-09-24T04:33:05.766Z,100.00
2022-09-24T04:38:07.364Z,100.00
2022-09-24T04:43:08.961Z,100.00
2022-09-24T04:48:11.175Z,100.00
2022-09-24T04:53:13.128Z,100.00
2022-09-24T04:58:15.155Z,100.00
2022-09-24T05:03:16.855Z,100.00
2022-09-24T05:08:18.517Z,100.00
2022-09-24T05:13:21.647Z,100.00
2022-09-24T05:18:23.332Z,100.00
2022-09-24T05:23:25.199Z,100.00
2022-09-24T05:28:26.950Z,100.00
2022-09-24T05:33:28.673Z,100.00
2022-09-24T05:38:30.631Z,100.00
2022-09-24T05:43:32.305Z,100.00
2022-09-24T05:48:33.928Z,100.00
2022-09-24T05:53:35.623Z,100.00
2022-09-24T05:58:37.235Z,100.00
2022-09-24T06:03:38.863Z,100.00
2022-09-24T06:08:40.476Z,100.00
2022-09-24T06:13:42.094Z,100.00
2022-09-24T06:18:44.427Z,100.00
2022-09-24T06:23:46.122Z,100.00
2022-09-24T06:28:47.737Z,98.76
2022-09-24T06:33:49.357Z,97.26
2022-09-24T06:38:52.518Z,97.63
2022-09-24T06:43:55.058Z,97.64
2022-09-24T06:48:56.733Z,98.72
2022-09-24T06:53:58.333Z,98.33
2022-09-24T06:58:59.944Z,97.14
2022-09-24T07:04:01.802Z,93.25
2022-09-24T07:09:03.454Z,91.33
2022-09-24T07:14:05.180Z,89.38
2022-09-24T07:19:06.831Z,83.74
2022-09-24T07:24:08.535Z,73.07
2022-09-24T07:29:10.196Z,62.85
2022-09-24T07:34:12.032Z,50.78
2022-09-24T07:39:13.758Z,43.08
2022-09-24T07:44:15.426Z,38.47
2022-09-24T07:49:17.747Z,37.18
2022-09-24T07:54:19.550Z,39.76
2022-09-24T07:59:21.333Z,37.66
2022-09-24T08:04:23.035Z,36.51
2022-09-24T08:09:24.779Z,43.71
2022-09-24T08:14:26.418Z,44.98
2022-09-24T08:19:30.990Z,41.59
2022-09-24T08:24:32.685Z,47.08
2022-09-24T08:29:34.832Z,51.17
2022-09-24T08:34:38.579Z,49.00
2022-09-24T08:39:40.311Z,42.22
2022-09-24T08:45:07.692Z,38.35
2022-09-24T08:50:19.890Z,35.85
2022-09-24T08:55:24.912Z,36.35
2022-09-24T09:00:29.716Z,37.74
2022-09-24T09:05:49.711Z,38.13
2022-09-24T09:10:57.914Z,39.33
2022-09-24T09:16:38.048Z,40.35
2022-09-24T09:21:42.013Z,43.68
2022-09-24T09:26:48.570Z,44.75
2022-09-24T09:32:16.960Z,48.57
2022-09-24T09:37:26.138Z,54.17
2022-09-24T09:42:36.618Z,56.85
2022-09-24T09:47:49.439Z,58.67
2022-09-24T09:52:51.131Z,52.39
2022-09-24T09:57:53.602Z,50.47
2022-09-24T10:02:55.543Z,48.47
2022-09-24T10:07:58.009Z,47.31
2022-09-24T10:13:12.426Z,50.16
2022-09-24T10:18:15.338Z,48.44
2022-09-24T10:23:31.013Z,44.95
2022-09-24T10:28:53.660Z,40.97
2022-09-24T10:33:57.547Z,41.69
2022-09-24T10:39:12.492Z,39.01
2022-09-24T10:44:16.239Z,38.40
2022-09-24T10:49:27.541Z,37.48
2022-09-24T10:54:44.703Z,41.00
2022-09-24T10:59:55.245Z,44.42
2022-09-24T11:05:00.837Z,37.93
2022-09-24T11:10:24.059Z,38.88
2022-09-24T11:16:15.277Z,44.30
2022-09-24T11:21:25.417Z,41.19
2022-09-24T11:26:45.177Z,37.07
2022-09-24T11:32:06.992Z,36.73
2022-09-24T11:37:29.789Z,40.53
2022-09-24T11:42:42.832Z,39.22
2022-09-24T11:48:24.603Z,42.49
2022-09-24T11:53:40.774Z,37.08
2022-09-24T11:58:48.462Z,36.08
2022-09-24T12:04:09.197Z,40.96
2022-09-24T12:09:23.624Z,39.87
2022-09-24T12:14:37.400Z,41.69
2022-09-24T12:19:49.118Z,43.50
2022-09-24T12:24:58.564Z,41.31
2022-09-24T12:30:52.969Z,37.19
2022-09-24T12:36:04.421Z,39.98
2022-09-24T12:41:27.277Z,41.86
2022-09-24T12:46:31.242Z,40.74
2022-09-24T12:51:37.024Z,44.92
2022-09-24T12:56:39.807Z,45.17
2022-09-24T13:01:41.500Z,47.12
2022-09-24T13:06:48.138Z,49.62
2022-09-24T13:12:01.924Z,47.66
2022-09-24T13:17:06.897Z,45.54
2022-09-24T13:22:25.438Z,48.33
2022-09-24T13:27:29.985Z,44.78
2022-09-24T13:32:37.161Z,47.71
2022-09-24T13:37:43.546Z,43.33
2022-09-24T13:42:56.094Z,46.94
2022-09-24T13:48:06.067Z,46.90
2022-09-24T13:53:28.711Z,46.99
2022-09-24T13:58:32.989Z,46.92
2022-09-24T14:03:36.922Z,45.51
2022-09-24T14:08:42.463Z,48.71
2022-09-24T14:13:47.305Z,46.99
2022-09-24T14:18:49.193Z,49.47
2022-09-24T14:23:53.347Z,50.64
2022-09-24T14:28:58.140Z,52.81
2022-09-24T14:34:05.064Z,52.16
2022-09-24T14:39:06.962Z,51.27
2022-09-24T14:44:23.348Z,51.00
2022-09-24T14:49:44.941Z,50.02
2022-09-24T14:54:46.816Z,52.64
2022-09-24T14:59:48.418Z,54.03
2022-09-24T15:04:54.522Z,58.71
2022-09-24T15:09:58.882Z,60.68
2022-09-24T15:15:03.202Z,62.78
2022-09-24T15:20:05.281Z,62.39
2022-09-24T15:25:07.605Z,63.01
2022-09-24T15:30:19.733Z,67.80
2022-09-24T15:35:21.462Z,66.85
2022-09-24T15:40:25.636Z,68.37
2022-09-24T15:45:27.424Z,69.18
2022-09-24T15:50:29.241Z,70.08
2022-09-24T15:55:31.421Z,68.60
2022-09-24T16:00:33.348Z,70.85
2022-09-24T16:05:34.933Z,70.49
2022-09-24T16:10:36.935Z,72.72
2022-09-24T16:15:39.024Z,74.51
2022-09-24T16:20:41.062Z,74.58
2022-09-24T16:25:54.419Z,75.24
2022-09-24T16:30:56.459Z,75.98
2022-09-24T16:36:05.515Z,78.86
2022-09-24T16:41:07.611Z,77.58
2022-09-24T16:46:10.420Z,78.83
2022-09-24T16:51:12.121Z,81.02
2022-09-24T16:56:15.908Z,83.10
2022-09-24T17:01:20.496Z,84.02
2022-09-24T17:06:24.737Z,83.75
2022-09-24T17:11:26.337Z,85.16
2022-09-24T17:16:28.301Z,86.27
2022-09-24T17:21:30.001Z,85.48
2022-09-24T17:26:31.619Z,86.92
2022-09-24T17:31:33.386Z,87.31
2022-09-24T17:36:37.045Z,89.19
2022-09-24T17:41:38.673Z,89.88
2022-09-24T17:46:40.400Z,91.07
2022-09-24T17:51:42.096Z,90.65
2022-09-24T17:56:43.707Z,93.20
2022-09-24T18:01:46.050Z,94.71
2022-09-24T18:06:49.183Z,94.66
2022-09-24T18:11:52.601Z,94.77
2022-09-24T18:16:54.322Z,96.01
2022-09-24T18:21:56.593Z,96.82
2022-09-24T18:26:58.378Z,98.02
2022-09-24T18:32:00.033Z,100.00
2022-09-24T18:37:01.633Z,100.00
2022-09-24T18:42:03.351Z,100.00
2022-09-24T18:47:05.313Z,100.00
2022-09-24T18:52:07.143Z,100.00
2022-09-24T18:57:08.787Z,100.00
2022-09-24T19:02:13.764Z,100.00
2022-09-24T19:07:15.510Z,100.00
2022-09-24T19:12:17.405Z,100.00
2022-09-24T19:17:19.027Z,100.00
2022-09-24T19:22:20.622Z,100.00
2022-09-24T19:27:22.183Z,100.00
2022-09-24T19:32:23.814Z,100.00
2022-09-24T19:37:25.426Z,100.00
2022-09-24T19:42:27.086Z,100.00
2022-09-24T19:47:28.726Z,100.00
2022-09-24T19:52:31.802Z,100.00
2022-09-24T19:57:34.979Z,100.00
2022-09-24T20:02:37.174Z,100.00
2022-09-24T20:07:38.897Z,100.00
2022-09-24T20:12:42.700Z,100.00
2022-09-24T20:17:44.510Z,100.00
2022-09-24T20:22:46.144Z,100.00
2022-09-24T20:27:55.371Z,100.00
2022-09-24T20:32:57.134Z,100.00
2022-09-24T20:37:58.736Z,100.00
2022-09-24T20:43:00.363Z,100.00
2022-09-24T20:48:02.366Z,100.00
2022-09-24T20:53:03.979Z,100.00
2022-09-24T20:58:05.575Z,100.00
2022-09-24T21:03:25.652Z,100.00
2022-09-24T21:08:37.613Z,100.00
2022-09-24T21:13:41.616Z,100.00
2022-09-24T21:18:45.864Z,100.00
2022-09-24T21:23:50.311Z,100.00
2022-09-24T21:28:54.445Z,100.00
2022-09-24T21:33:56.723Z,100.00
2022-09-24T21:38:59.473Z,100.00
2022-09-24T21:44:02.147Z,100.00
2022-09-24T21:49:04.239Z,100.00
2022-09-24T21:54:08.536Z,100.00
2022-09-24T21:59:28.717Z,100.00
2022-09-24T22:04:32.483Z,100.00
2022-09-24T22:09:34.327Z,100.00
2022-09-24T22:14:37.230Z,100.00
2022-09-24T22:19:38.843Z,100.00
2022-09-24T22:24:40.446Z,100.00
2022-09-24T22:29:42.992Z,100.00
2022-09-24T22:35:03.186Z,100.00
2022-09-24T22:40:05.258Z,100.00
2022-09-24T22:45:08.088Z,100.00
2022-09-24T22:50:09.943Z,100.00
2022-09-24T22:55:12.012Z,100.00
2022-09-24T23:00:15.185Z,100.00
2022-09-24T23:05:17.066Z,100.00
2022-09-24T23:10:19.832Z,100.00
2022-09-24T23:15:21.617Z,100.00
2022-09-24T23:20:23.743Z,100.00
2022-09-24T23:25:25.332Z,100.00
2022-09-24T23:30:27.001Z,100.00
2022-09-24T23:35:28.702Z,100.00
2022-09-24T23:40:31.528Z,100.00
2022-09-24T23:45:33.275Z,100.00
2022-09-24T23:50:35.260Z,100.00
2022-09-24T23:55:36.951Z,100.00
