createdAt,value
2023-04-11T00:02:35.583Z,20.50
2023-04-11T00:07:40.011Z,20.50
2023-04-11T00:12:42.827Z,20.50
2023-04-11T00:17:46.059Z,20.50
2023-04-11T00:22:50.968Z,20.50
2023-04-11T00:27:54.088Z,20.50
2023-04-11T00:32:56.997Z,20.50
2023-04-11T00:38:02.196Z,20.50
2023-04-11T00:43:05.113Z,20.50
2023-04-11T00:48:08.132Z,20.50
2023-04-11T00:53:13.926Z,20.50
2023-04-11T00:58:17.675Z,20.50
2023-04-11T01:03:21.703Z,20.50
2023-04-11T01:08:26.503Z,20.50
2023-04-11T01:13:30.831Z,20.40
2023-04-11T01:18:33.866Z,20.40
2023-04-11T01:23:38.088Z,20.40
2023-04-11T01:28:40.934Z,20.40
2023-04-11T01:33:43.937Z,20.40
2023-04-11T01:38:49.374Z,20.40
2023-04-11T01:43:52.374Z,20.40
2023-04-11T01:48:56.844Z,20.40
2023-04-11T01:54:01.555Z,20.40
2023-04-11T01:59:04.433Z,20.40
2023-04-11T02:04:07.346Z,20.40
2023-04-11T02:09:11.670Z,20.30
2023-04-11T02:14:15.315Z,20.30
2023-04-11T02:19:18.266Z,20.30
2023-04-11T02:24:22.426Z,20.30
2023-04-11T02:29:25.273Z,20.30
2023-04-11T02:34:28.156Z,20.30
2023-04-11T02:39:32.324Z,20.30
2023-04-11T02:44:35.143Z,20.30
2023-04-11T02:49:37.956Z,20.30
2023-04-11T02:54:42.127Z,20.30
2023-04-11T02:59:45.031Z,20.20
2023-04-11T03:04:47.857Z,20.30
2023-04-11T03:09:52.070Z,20.20
2023-04-11T03:14:54.882Z,20.20
2023-04-11T03:19:57.696Z,20.20
2023-04-11T03:25:01.888Z,20.20
2023-04-11T03:30:05.309Z,20.20
2023-04-11T03:35:08.673Z,20.20
2023-04-11T03:40:13.360Z,20.20
2023-04-11T03:45:16.340Z,20.20
2023-04-11T03:50:19.255Z,20.20
2023-04-11T03:55:23.916Z,20.20
2023-04-11T04:00:26.904Z,20.20
2023-04-11T04:05:29.754Z,20.20
2023-04-11T04:10:34.164Z,20.20
2023-04-11T04:15:37.479Z,20.20
2023-04-11T04:20:40.296Z,20.20
2023-04-11T04:25:45.637Z,20.10
2023-04-11T04:30:54.047Z,20.10
2023-04-11T04:35:59.864Z,20.10
2023-04-11T04:41:06.066Z,20.10
2023-04-11T04:46:09.218Z,20.10
2023-04-11T04:51:12.108Z,20.10
2023-04-11T04:56:16.319Z,20.10
2023-04-11T05:01:19.185Z,20.10
2023-04-11T05:06:22.075Z,20.10
2023-04-11T05:11:26.370Z,20.10
2023-04-11T05:16:29.251Z,20.10
2023-04-11T05:21:32.111Z,20.00
2023-04-11T05:26:36.267Z,20.00
2023-04-11T05:31:39.163Z,20.00
2023-04-11T05:36:42.021Z,20.00
2023-04-11T05:41:46.204Z,20.00
2023-04-11T05:46:49.104Z,20.00
2023-04-11T05:51:51.963Z,20.00
2023-04-11T05:56:56.492Z,20.00
2023-04-11T06:01:59.477Z,20.00
2023-04-11T06:07:04.319Z,20.00
2023-04-11T06:12:09.099Z,20.00
2023-04-11T06:17:11.954Z,20.00
2023-04-11T06:22:14.775Z,20.00
2023-04-11T06:27:18.925Z,20.00
2023-04-11T06:32:23.164Z,20.00
2023-04-11T06:37:26.134Z,20.00
2023-04-11T06:42:30.355Z,20.00
2023-04-11T06:47:33.214Z,20.00
2023-04-11T06:52:36.100Z,20.00
2023-04-11T06:57:40.306Z,20.00
2023-04-11T07:02:44.786Z,20.00
2023-04-11T07:07:47.925Z,20.00
2023-04-11T07:12:52.061Z,20.00
2023-04-11T07:17:55.007Z,20.00
2023-04-11T07:22:57.865Z,19.90
2023-04-11T07:28:02.362Z,20.00
2023-04-11T07:33:05.713Z,20.00
2023-04-11T07:38:09.494Z,19.90
2023-04-11T07:43:13.641Z,19.90
2023-04-11T07:48:16.521Z,19.90
2023-04-11T07:53:19.361Z,20.00
2023-04-11T07:58:23.510Z,19.90
2023-04-11T08:03:27.018Z,19.90
2023-04-11T08:08:30.370Z,19.90
2023-04-11T08:13:34.707Z,19.90
2023-04-11T08:18:41.963Z,19.90
2023-04-11T08:23:44.924Z,19.90
2023-04-11T08:28:49.126Z,19.90
2023-04-11T08:33:52.070Z,19.90
2023-04-11T08:38:56.738Z,19.90
2023-04-11T08:44:01.816Z,19.90
2023-04-11T08:49:04.647Z,19.90
2023-04-11T08:54:09.194Z,19.90
2023-04-11T08:59:13.396Z,19.90
2023-04-11T09:04:16.222Z,19.90
2023-04-11T09:09:30.621Z,20.00
2023-04-11T09:14:34.809Z,19.90
2023-04-11T09:19:37.692Z,20.00
2023-04-11T09:24:40.603Z,20.00
2023-04-11T09:29:46.283Z,20.00
2023-04-11T09:34:50.660Z,20.00
2023-04-11T09:40:00.018Z,20.00
2023-04-11T09:45:04.884Z,20.00
2023-04-11T09:50:08.664Z,20.00
2023-04-11T09:55:12.899Z,20.00
2023-04-11T10:00:21.470Z,20.00
2023-04-11T10:05:27.848Z,20.00
2023-04-11T10:10:31.109Z,20.00
2023-04-11T10:15:35.407Z,20.10
2023-04-11T10:20:50.179Z,20.10
2023-04-11T10:25:55.398Z,20.00
2023-04-11T10:31:04.820Z,20.10
2023-04-11T10:36:11.256Z,20.10
2023-04-11T10:41:26.799Z,20.00
2023-04-11T10:46:31.227Z,20.10
2023-04-11T10:51:35.361Z,20.10
2023-04-11T10:56:57.261Z,20.10
2023-04-11T11:02:03.108Z,20.10
2023-04-11T11:07:08.233Z,20.10
2023-04-11T11:12:12.104Z,20.10
2023-04-11T11:17:17.363Z,20.00
2023-04-11T11:22:25.851Z,20.10
2023-04-11T11:27:28.927Z,20.10
2023-04-11T11:32:33.176Z,20.10
2023-04-11T11:37:36.287Z,20.10
2023-04-11T11:42:39.327Z,20.00
2023-04-11T11:47:44.108Z,20.00
2023-04-11T11:52:48.766Z,20.00
2023-04-11T11:57:51.997Z,20.10
2023-04-11T12:02:57.534Z,20.00
2023-04-11T12:08:01.802Z,20.10
2023-04-11T12:13:13.033Z,20.10
2023-04-11T12:18:17.486Z,20.00
2023-04-11T12:23:21.077Z,20.00
2023-04-11T12:28:23.968Z,20.10
2023-04-11T12:33:28.203Z,20.10
2023-04-11T12:38:31.643Z,20.10
2023-04-11T12:43:34.448Z,20.10
2023-04-11T12:48:38.594Z,20.00
2023-04-11T12:53:41.408Z,20.10
2023-04-11T12:58:44.857Z,20.00
2023-04-11T13:03:49.154Z,20.10
2023-04-11T13:08:52.681Z,20.10
2023-04-11T13:13:55.503Z,20.10
2023-04-11T13:18:59.660Z,20.10
2023-04-11T13:24:02.510Z,20.10
2023-04-11T13:29:05.344Z,20.10
2023-04-11T13:34:10.079Z,20.10
2023-04-11T13:39:13.546Z,20.10
2023-04-11T13:44:16.415Z,20.10
2023-04-11T13:49:20.651Z,20.10
2023-04-11T13:54:23.490Z,20.00
2023-04-11T13:59:28.012Z,20.10
2023-04-11T14:04:32.569Z,20.10
2023-04-11T14:09:35.461Z,20.10
2023-04-11T14:14:38.327Z,20.10
2023-04-11T14:19:42.510Z,20.20
2023-04-11T14:24:45.363Z,20.20
2023-04-11T14:29:48.354Z,20.20
2023-04-11T14:34:53.509Z,20.20
2023-04-11T14:39:56.389Z,20.20
2023-04-11T14:44:59.198Z,20.20
2023-04-11T14:50:03.396Z,20.20
2023-04-11T14:55:07.319Z,20.20
2023-04-11T15:00:17.875Z,20.20
2023-04-11T15:05:23.115Z,20.20
2023-04-11T15:10:26.752Z,20.20
2023-04-11T15:15:29.613Z,20.20
2023-04-11T15:20:33.815Z,20.20
2023-04-11T15:25:36.643Z,20.20
2023-04-11T15:30:47.351Z,20.20
2023-04-11T15:35:53.633Z,20.20
2023-04-11T15:40:59.701Z,20.20
2023-04-11T15:46:03.722Z,20.20
2023-04-11T15:51:14.093Z,20.20
2023-04-11T15:56:18.908Z,20.20
2023-04-11T16:01:24.960Z,20.20
2023-04-11T16:06:29.263Z,20.20
2023-04-11T16:11:32.119Z,20.20
2023-04-11T16:16:35.022Z,20.20
2023-04-11T16:21:39.322Z,20.20
2023-04-11T16:26:42.153Z,20.10
2023-04-11T16:31:44.974Z,20.20
2023-04-11T16:36:49.193Z,20.10
2023-04-11T16:41:53.272Z,20.10
2023-04-11T16:46:57.123Z,20.10
2023-04-11T16:52:01.347Z,20.30
2023-04-11T16:57:04.212Z,20.50
2023-04-11T17:02:07.830Z,21.00
2023-04-11T17:07:12.051Z,21.50
2023-04-11T17:12:14.953Z,21.70
2023-04-11T17:17:18.599Z,21.90
2023-04-11T17:22:23.285Z,22.10
2023-04-11T17:27:26.090Z,22.30
2023-04-11T17:32:29.038Z,22.50
2023-04-11T17:37:34.013Z,22.70
2023-04-11T17:42:36.843Z,22.80
2023-04-11T17:47:41.283Z,22.90
2023-04-11T17:52:47.289Z,22.90
2023-04-11T17:57:50.174Z,23.00
2023-04-11T18:02:57.705Z,22.90
2023-04-11T18:08:03.346Z,23.00
2023-04-11T18:13:06.337Z,23.10
2023-04-11T18:18:10.521Z,23.20
2023-04-11T18:23:14.860Z,23.30
2023-04-11T18:28:17.664Z,23.30
2023-04-11T18:33:20.950Z,23.40
2023-04-11T18:38:25.611Z,23.40
2023-04-11T18:43:28.485Z,23.40
2023-04-11T18:48:31.822Z,23.40
2023-04-11T18:53:36.730Z,23.50
2023-04-11T18:58:45.779Z,23.70
2023-04-11T19:03:50.361Z,23.90
2023-04-11T19:08:54.735Z,24.20
2023-04-11T19:13:59.922Z,24.30
2023-04-11T19:19:03.475Z,24.40
2023-04-11T19:24:08.519Z,24.50
2023-04-11T19:29:11.645Z,24.70
2023-04-11T19:34:15.251Z,24.70
2023-04-11T19:39:19.476Z,24.80
2023-04-11T19:44:22.318Z,24.80
2023-04-11T19:49:25.217Z,24.80
2023-04-11T19:54:30.737Z,24.80
2023-04-11T19:59:33.536Z,24.70
2023-04-11T20:04:36.404Z,24.60
2023-04-11T20:09:41.090Z,24.60
2023-04-11T20:14:44.706Z,24.60
2023-04-11T20:19:47.549Z,24.40
2023-04-11T20:24:51.772Z,24.40
2023-04-11T20:29:56.532Z,24.40
2023-04-11T20:35:01.664Z,24.30
2023-04-11T20:40:08.024Z,24.20
2023-04-11T20:45:13.157Z,24.10
2023-04-11T20:50:17.538Z,24.10
2023-04-11T20:55:21.739Z,24.00
2023-04-11T21:00:24.752Z,23.90
2023-04-11T21:05:27.741Z,23.90
2023-04-11T21:10:31.945Z,23.80
2023-04-11T21:15:35.465Z,23.70
2023-04-11T21:20:40.481Z,23.60
2023-04-11T21:25:44.635Z,23.50
2023-04-11T21:30:47.477Z,23.40
2023-04-11T21:35:50.550Z,23.40
2023-04-11T21:40:54.832Z,23.30
2023-04-11T21:45:57.689Z,23.30
2023-04-11T21:51:00.536Z,23.20
2023-04-11T21:56:06.186Z,23.10
2023-04-11T22:01:11.655Z,23.10
2023-04-11T22:06:14.476Z,23.00
2023-04-11T22:11:18.950Z,22.90
2023-04-11T22:16:26.349Z,22.80
2023-04-11T22:21:31.876Z,22.80
2023-04-11T22:26:36.178Z,22.70
2023-04-11T22:31:39.226Z,22.60
2023-04-11T22:36:42.192Z,22.50
2023-04-11T22:41:47.676Z,22.50
2023-04-11T22:47:06.074Z,22.50
2023-04-11T22:52:09.380Z,22.40
2023-04-11T22:57:13.558Z,22.30
2023-04-11T23:02:16.482Z,22.30
2023-04-11T23:07:19.307Z,22.20
2023-04-11T23:12:23.454Z,22.20
2023-04-11T23:17:27.321Z,22.10
2023-04-11T23:22:30.154Z,22.10
2023-04-11T23:27:34.342Z,22.00
2023-04-11T23:32:37.269Z,22.00
2023-04-11T23:37:40.959Z,21.90
2023-04-11T23:42:45.283Z,21.90
2023-04-11T23:47:48.362Z,21.90
2023-04-11T23:52:53.543Z,21.80
2023-04-11T23:57:57.717Z,21.80
