createdAt,value
2022-08-05T00:00:02.346Z,17.7
2022-08-05T00:05:05.760Z,17.6
2022-08-05T00:10:01.185Z,17.5
2022-08-05T00:15:14.089Z,17.4
2022-08-05T00:25:01.294Z,17.3
2022-08-05T00:30:03.150Z,17.3
2022-08-05T00:40:01.412Z,17.2
2022-08-05T00:45:01.338Z,17.2
2022-08-05T00:55:01.344Z,17.1
2022-08-05T01:00:02.109Z,17.1
2022-08-05T01:10:01.340Z,17.2
2022-08-05T01:15:03.988Z,17.2
2022-08-05T01:30:01.318Z,17.3
2022-08-05T01:45:02.168Z,17.3
2022-08-05T01:50:02.973Z,17.4
2022-08-05T02:00:02.847Z,17.3
2022-08-05T02:10:01.370Z,17.1
2022-08-05T02:15:02.935Z,17.0
2022-08-05T02:20:01.568Z,16.8
2022-08-05T02:25:01.374Z,16.7
2022-08-05T02:30:01.574Z,16.5
2022-08-05T02:35:02.091Z,16.4
2022-08-05T02:45:01.372Z,16.3
2022-08-05T03:00:01.427Z,16.3
2022-08-05T03:15:01.090Z,16.3
2022-08-05T03:30:07.975Z,16.3
2022-08-05T03:45:01.671Z,16.4
2022-08-05T03:50:01.186Z,16.5
2022-08-05T04:00:01.445Z,16.6
2022-08-05T04:05:01.185Z,16.7
2022-08-05T04:15:01.107Z,16.7
2022-08-05T04:30:03.673Z,16.6
2022-08-05T04:40:01.316Z,16.5
2022-08-05T04:45:01.350Z,16.5
2022-08-05T05:00:02.108Z,16.5
2022-08-05T05:10:01.911Z,16.4
2022-08-05T05:15:03.502Z,16.4
2022-08-05T05:25:01.373Z,16.5
2022-08-05T05:30:03.720Z,16.5
2022-08-05T05:35:01.112Z,16.7
2022-08-05T05:40:01.110Z,16.8
2022-08-05T05:45:01.112Z,16.9
2022-08-05T06:00:01.095Z,16.9
2022-08-05T06:15:01.122Z,17.0
2022-08-05T06:20:01.106Z,17.1
2022-08-05T06:25:01.137Z,17.2
2022-08-05T06:30:04.141Z,17.4
2022-08-05T06:35:05.912Z,17.5
2022-08-05T06:40:02.444Z,17.7
2022-08-05T06:45:05.387Z,17.9
2022-08-05T06:50:05.239Z,18.0
2022-08-05T06:55:02.410Z,18.1
2022-08-05T07:00:02.671Z,18.1
2022-08-05T07:10:03.312Z,18.0
2022-08-05T07:15:01.113Z,17.9
2022-08-05T07:40:04.980Z,18.0
2022-08-05T07:45:00.648Z,18.0
2022-08-05T08:00:03.072Z,18.0
2022-08-05T08:10:01.341Z,18.1
2022-08-05T08:15:02.312Z,18.1
2022-08-05T08:20:10.948Z,18.2
2022-08-05T08:30:04.734Z,18.3
2022-08-05T08:40:00.798Z,18.4
2022-08-05T08:45:17.562Z,18.4
2022-08-05T08:55:00.881Z,18.3
2022-08-05T09:00:04.260Z,18.4
2022-08-05T09:10:00.808Z,18.6
2022-08-05T09:15:06.304Z,18.7
2022-08-05T09:20:02.106Z,18.9
2022-08-05T09:25:00.877Z,19.1
2022-08-05T09:30:04.698Z,19.2
2022-08-05T09:35:00.812Z,19.3
2022-08-05T09:40:00.799Z,19.7
2022-08-05T09:45:03.445Z,20.1
2022-08-05T09:50:02.796Z,20.4
2022-08-05T09:55:06.591Z,20.6
2022-08-05T10:00:06.039Z,20.8
2022-08-05T10:05:00.839Z,20.7
2022-08-05T10:10:15.799Z,20.5
2022-08-05T10:15:00.775Z,20.4
2022-08-05T10:20:03.454Z,20.5
2022-08-05T10:30:07.310Z,20.6
2022-08-05T10:35:01.396Z,20.7
2022-08-05T10:40:04.375Z,20.8
2022-08-05T10:45:00.889Z,20.8
2022-08-05T10:50:20.959Z,20.9
2022-08-05T10:55:00.703Z,20.8
2022-08-05T11:00:02.332Z,20.7
2022-08-05T11:10:03.603Z,20.5
2022-08-05T11:15:01.596Z,20.2
2022-08-05T11:20:09.789Z,20.1
2022-08-05T11:25:16.645Z,19.9
2022-08-05T11:30:00.718Z,19.8
2022-08-05T11:35:00.934Z,19.9
2022-08-05T11:40:03.311Z,20.1
2022-08-05T11:45:00.883Z,20.2
2022-08-05T11:50:00.778Z,20.3
2022-08-05T11:55:07.236Z,20.4
2022-08-05T12:00:01.915Z,20.5
2022-08-05T12:10:04.475Z,20.4
2022-08-05T12:15:00.873Z,20.4
2022-08-05T12:20:17.554Z,20.6
2022-08-05T12:25:00.762Z,20.7
2022-08-05T12:30:00.796Z,20.8
2022-08-05T12:35:00.990Z,20.9
2022-08-05T12:40:03.439Z,21.1
2022-08-05T12:45:00.894Z,21.0
2022-08-05T12:50:02.677Z,21.3
2022-08-05T12:55:00.874Z,21.6
2022-08-05T13:00:08.620Z,21.8
2022-08-05T13:05:00.747Z,22.0
2022-08-05T13:15:05.781Z,21.8
2022-08-05T13:20:00.823Z,21.6
2022-08-05T13:25:05.319Z,21.4
2022-08-05T13:30:33.200Z,21.4
2022-08-05T13:45:00.783Z,21.5
2022-08-05T13:50:00.791Z,21.3
2022-08-05T13:55:07.266Z,21.2
2022-08-05T14:00:06.447Z,20.9
2022-08-05T14:05:01.014Z,20.6
2022-08-05T14:10:09.297Z,20.5
2022-08-05T14:15:00.923Z,20.4
2022-08-05T14:20:04.457Z,20.7
2022-08-05T14:25:00.861Z,21.1
2022-08-05T14:30:01.009Z,21.7
2022-08-05T14:35:00.907Z,22.1
2022-08-05T14:40:01.382Z,22.3
2022-08-05T14:45:00.804Z,22.2
2022-08-05T14:50:08.995Z,21.9
2022-08-05T14:55:01.155Z,21.5
2022-08-05T15:00:02.286Z,21.1
2022-08-05T15:05:00.881Z,20.9
2022-08-05T15:10:01.291Z,20.8
2022-08-05T15:15:00.940Z,20.7
2022-08-05T15:30:00.878Z,20.7
2022-08-05T15:35:04.043Z,20.8
2022-08-05T15:45:00.975Z,20.8
2022-08-05T15:55:00.883Z,20.7
2022-08-05T16:00:02.812Z,20.7
2022-08-05T16:05:15.667Z,20.6
2022-08-05T16:10:00.817Z,20.5
2022-08-05T16:15:00.832Z,20.4
2022-08-05T16:20:04.131Z,20.2
2022-08-05T16:25:00.827Z,20.0
2022-08-05T16:30:00.856Z,19.7
2022-08-05T16:35:00.880Z,19.4
2022-08-05T16:40:04.372Z,19.1
2022-08-05T16:45:00.862Z,18.9
2022-08-05T16:50:00.827Z,18.6
2022-08-05T16:55:00.835Z,18.4
2022-08-05T17:00:07.430Z,18.1
2022-08-05T17:05:15.636Z,17.9
2022-08-05T17:10:00.769Z,17.7
2022-08-05T17:15:00.626Z,17.6
2022-08-05T17:20:00.703Z,17.3
2022-08-05T17:25:01.727Z,17.2
2022-08-05T17:30:02.353Z,17.0
2022-08-05T17:35:00.636Z,16.9
2022-08-05T17:40:00.881Z,16.8
2022-08-05T17:45:00.639Z,16.8
2022-08-05T18:00:03.187Z,16.8
2022-08-05T18:05:01.053Z,16.9
2022-08-05T18:15:00.644Z,16.9
2022-08-05T18:30:00.659Z,16.9
2022-08-05T18:35:01.169Z,16.8
2022-08-05T18:40:29.787Z,16.7
2022-08-05T18:45:00.663Z,16.6
2022-08-05T18:50:00.743Z,16.5
2022-08-05T19:00:02.046Z,16.4
2022-08-05T19:05:01.959Z,16.3
2022-08-05T19:10:00.700Z,16.2
2022-08-05T19:15:02.618Z,16.1
2022-08-05T19:20:00.692Z,16.0
2022-08-05T19:25:00.676Z,15.9
2022-08-05T19:30:00.680Z,15.7
2022-08-05T19:35:05.768Z,15.6
2022-08-05T19:40:00.715Z,15.5
2022-08-05T19:45:01.401Z,15.4
2022-08-05T19:50:00.775Z,15.2
2022-08-05T19:55:06.654Z,15.1
2022-08-05T20:00:04.372Z,14.9
2022-08-05T20:05:00.776Z,14.8
2022-08-05T20:10:00.711Z,14.7
2022-08-05T20:15:00.706Z,14.6
2022-08-05T20:20:00.766Z,14.5
2022-08-05T20:25:00.778Z,14.4
2022-08-05T20:30:00.779Z,14.3
2022-08-05T20:40:01.018Z,14.2
2022-08-05T20:45:01.118Z,14.2
2022-08-05T21:00:10.873Z,14.1
2022-08-05T21:15:00.952Z,14.0
2022-08-05T21:25:01.065Z,13.9
2022-08-05T21:30:01.719Z,13.8
2022-08-05T21:40:01.058Z,13.6
2022-08-05T21:45:01.119Z,13.5
2022-08-05T21:50:01.594Z,13.3
2022-08-05T21:55:06.128Z,13.2
2022-08-05T22:00:05.651Z,13.1
2022-08-05T22:05:01.056Z,13.0
2022-08-05T22:15:02.099Z,13.0
2022-08-05T22:30:01.022Z,12.9
2022-08-05T22:40:01.126Z,12.7
2022-08-05T22:45:01.124Z,12.6
2022-08-05T22:50:18.930Z,12.5
2022-08-05T22:55:01.011Z,12.4
2022-08-05T23:00:02.749Z,12.3
2022-08-05T23:15:01.327Z,12.3
2022-08-05T23:30:01.041Z,12.3
2022-08-05T23:40:01.159Z,12.2
2022-08-05T23:45:01.077Z,12.1
2022-08-05T23:50:01.027Z,12.0
