createdAt,value
2022-10-09T00:01:20.902Z,99.90
2022-10-09T00:03:50.791Z,99.90
2022-10-09T00:06:27.818Z,99.90
2022-10-09T00:08:56.176Z,99.90
2022-10-09T00:11:28.099Z,99.90
2022-10-09T00:13:56.654Z,99.90
2022-10-09T00:16:25.336Z,99.90
2022-10-09T00:18:53.442Z,99.90
2022-10-09T00:21:30.869Z,99.90
2022-10-09T00:24:00.730Z,99.90
2022-10-09T00:26:28.446Z,99.90
2022-10-09T00:28:56.329Z,99.90
2022-10-09T00:31:24.205Z,99.90
2022-10-09T00:33:51.199Z,99.90
2022-10-09T00:36:22.159Z,99.90
2022-10-09T00:38:49.893Z,99.90
2022-10-09T00:41:25.108Z,99.90
2022-10-09T00:44:01.849Z,99.90
2022-10-09T00:46:35.834Z,99.90
2022-10-09T00:49:15.864Z,99.90
2022-10-09T00:51:44.855Z,99.90
2022-10-09T00:54:15.359Z,99.90
2022-10-09T00:56:42.559Z,99.90
2022-10-09T00:59:10.998Z,99.90
2022-10-09T01:01:39.733Z,99.90
2022-10-09T01:04:06.794Z,99.90
2022-10-09T01:07:13.285Z,99.90
2022-10-09T01:10:19.897Z,99.90
2022-10-09T01:13:14.820Z,99.90
2022-10-09T01:15:59.161Z,99.90
2022-10-09T01:18:58.741Z,99.90
2022-10-09T01:21:53.202Z,99.90
2022-10-09T01:24:38.531Z,99.90
2022-10-09T01:27:18.922Z,99.90
2022-10-09T01:29:51.719Z,99.90
2022-10-09T01:32:23.362Z,99.90
2022-10-09T01:34:52.201Z,99.90
2022-10-09T01:37:20.787Z,99.90
2022-10-09T01:39:49.480Z,99.90
2022-10-09T01:42:18.724Z,99.90
2022-10-09T01:44:45.603Z,99.90
2022-10-09T01:47:17.679Z,99.90
2022-10-09T01:50:08.251Z,99.90
2022-10-09T01:52:50.246Z,99.90
2022-10-09T01:55:58.549Z,99.90
2022-10-09T01:58:53.533Z,99.90
2022-10-09T02:01:33.546Z,99.90
2022-10-09T02:04:04.755Z,99.90
2022-10-09T02:06:32.432Z,99.90
2022-10-09T02:08:59.897Z,99.90
2022-10-09T02:11:31.908Z,99.90
2022-10-09T02:13:59.301Z,99.90
2022-10-09T02:16:39.648Z,99.90
2022-10-09T02:19:37.403Z,99.90
2022-10-09T02:22:17.653Z,99.90
2022-10-09T02:24:45.269Z,99.90
2022-10-09T02:27:14.631Z,99.90
2022-10-09T02:29:44.338Z,99.90
2022-10-09T02:32:12.068Z,99.90
2022-10-09T02:34:39.054Z,99.90
2022-10-09T02:37:06.572Z,99.90
2022-10-09T02:39:33.647Z,99.90
2022-10-09T02:42:00.593Z,99.90
2022-10-09T02:44:27.646Z,99.90
2022-10-09T02:46:54.528Z,99.90
2022-10-09T02:49:22.048Z,99.90
2022-10-09T02:51:49.075Z,99.90
2022-10-09T02:54:15.983Z,99.90
2022-10-09T02:56:42.932Z,99.90
2022-10-09T02:59:09.940Z,99.90
2022-10-09T03:01:36.994Z,99.90
2022-10-09T03:04:04.377Z,99.90
2022-10-09T03:06:31.841Z,99.90
2022-10-09T03:08:58.932Z,99.90
2022-10-09T03:11:26.369Z,99.90
2022-10-09T03:13:54.518Z,99.90
2022-10-09T03:16:26.381Z,99.90
2022-10-09T03:18:54.418Z,99.90
2022-10-09T03:21:25.037Z,99.90
2022-10-09T03:23:53.426Z,99.90
2022-10-09T03:26:23.947Z,99.90
2022-10-09T03:28:53.026Z,99.90
2022-10-09T03:34:12.258Z,99.90
2022-10-09T03:36:39.269Z,99.90
2022-10-09T03:39:06.156Z,99.90
2022-10-09T03:41:33.139Z,99.90
2022-10-09T03:44:00.039Z,99.90
2022-10-09T03:46:27.078Z,99.90
2022-10-09T03:48:54.161Z,99.90
2022-10-09T03:51:21.199Z,99.90
2022-10-09T03:53:48.048Z,99.90
2022-10-09T03:56:15.012Z,99.90
2022-10-09T03:58:41.911Z,99.90
2022-10-09T04:01:09.024Z,99.90
2022-10-09T04:03:35.986Z,99.90
2022-10-09T04:06:02.910Z,99.90
2022-10-09T04:08:29.777Z,99.90
2022-10-09T04:11:01.137Z,99.90
2022-10-09T04:13:28.323Z,99.90
2022-10-09T04:15:56.748Z,99.90
2022-10-09T04:18:24.202Z,99.90
2022-10-09T04:20:53.602Z,99.90
2022-10-09T04:23:23.569Z,99.90
2022-10-09T04:26:00.806Z,99.90
2022-10-09T04:28:30.996Z,99.90
2022-10-09T04:31:00.184Z,99.90
2022-10-09T04:33:28.098Z,99.90
2022-10-09T04:35:59.088Z,99.90
2022-10-09T04:38:26.421Z,99.90
2022-10-09T04:41:05.765Z,99.90
2022-10-09T04:43:34.643Z,99.90
2022-10-09T04:46:11.209Z,99.90
2022-10-09T04:48:44.672Z,99.90
2022-10-09T04:51:12.781Z,99.90
2022-10-09T04:53:41.077Z,99.90
2022-10-09T04:56:12.258Z,99.90
2022-10-09T04:58:42.346Z,99.90
2022-10-09T05:01:23.152Z,99.90
2022-10-09T05:03:51.291Z,99.90
2022-10-09T05:06:20.091Z,99.90
2022-10-09T05:08:47.718Z,99.90
2022-10-09T05:11:19.053Z,99.90
2022-10-09T05:13:50.576Z,99.90
2022-10-09T05:16:29.573Z,99.90
2022-10-09T05:18:59.056Z,99.90
2022-10-09T05:21:28.116Z,99.90
2022-10-09T05:23:55.198Z,99.90
2022-10-09T05:26:23.874Z,99.90
2022-10-09T05:28:51.506Z,99.90
2022-10-09T05:31:25.978Z,99.90
2022-10-09T05:33:54.480Z,99.90
2022-10-09T05:36:21.886Z,99.90
2022-10-09T05:38:49.093Z,99.90
2022-10-09T05:41:18.092Z,99.90
2022-10-09T05:43:47.349Z,99.90
2022-10-09T05:46:17.829Z,99.90
2022-10-09T05:48:51.455Z,99.90
2022-10-09T05:51:24.505Z,99.90
2022-10-09T05:53:52.011Z,99.90
2022-10-09T05:56:27.218Z,99.90
2022-10-09T05:58:57.800Z,99.90
2022-10-09T06:01:28.917Z,99.90
2022-10-09T06:03:59.054Z,99.90
2022-10-09T06:06:29.882Z,99.90
2022-10-09T06:08:58.095Z,99.90
2022-10-09T06:11:28.792Z,99.90
2022-10-09T06:13:56.618Z,99.90
2022-10-09T06:16:27.651Z,99.90
2022-10-09T06:18:58.485Z,99.90
2022-10-09T06:21:26.610Z,99.90
2022-10-09T06:23:56.435Z,99.90
2022-10-09T06:26:25.247Z,99.90
2022-10-09T06:28:52.837Z,99.90
2022-10-09T06:31:26.112Z,99.90
2022-10-09T06:33:54.105Z,99.90
2022-10-09T06:36:24.243Z,99.90
2022-10-09T06:38:52.596Z,99.90
2022-10-09T06:41:22.759Z,99.90
2022-10-09T06:43:53.869Z,99.90
2022-10-09T06:46:23.281Z,99.90
2022-10-09T06:48:50.394Z,99.90
2022-10-09T06:51:20.434Z,99.90
2022-10-09T06:53:54.181Z,99.90
2022-10-09T06:56:23.953Z,99.90
2022-10-09T06:58:50.984Z,99.90
2022-10-09T07:01:24.828Z,99.90
2022-10-09T07:04:17.698Z,99.90
2022-10-09T07:06:47.706Z,99.90
2022-10-09T07:09:16.242Z,99.90
2022-10-09T07:11:46.400Z,99.90
2022-10-09T07:14:16.042Z,99.90
2022-10-09T07:16:46.672Z,99.90
2022-10-09T07:19:15.471Z,99.90
2022-10-09T07:21:47.260Z,99.90
2022-10-09T07:24:14.748Z,99.90
2022-10-09T07:26:45.427Z,99.90
2022-10-09T07:29:15.265Z,99.90
2022-10-09T07:31:42.213Z,99.90
2022-10-09T07:34:10.067Z,99.90
2022-10-09T07:36:37.167Z,99.90
2022-10-09T07:39:05.347Z,99.90
2022-10-09T07:41:32.331Z,99.90
2022-10-09T07:43:59.551Z,99.90
2022-10-09T07:46:32.940Z,99.90
2022-10-09T07:49:01.671Z,99.90
2022-10-09T07:51:30.060Z,99.90
2022-10-09T07:53:57.610Z,99.90
2022-10-09T07:56:31.271Z,99.90
2022-10-09T07:59:07.153Z,99.90
2022-10-09T08:01:36.166Z,99.90
2022-10-09T08:04:03.924Z,99.90
2022-10-09T08:06:31.453Z,99.90
2022-10-09T08:09:00.338Z,99.90
2022-10-09T08:11:29.746Z,99.90
2022-10-09T08:13:57.436Z,99.90
2022-10-09T08:16:25.660Z,99.90
2022-10-09T08:19:01.143Z,99.90
2022-10-09T08:21:28.734Z,99.90
2022-10-09T08:23:58.051Z,99.90
2022-10-09T08:26:27.503Z,99.80
2022-10-09T08:29:00.484Z,99.90
2022-10-09T08:31:28.732Z,99.90
2022-10-09T08:33:58.636Z,99.70
2022-10-09T08:36:26.441Z,99.90
2022-10-09T08:38:53.483Z,99.60
2022-10-09T08:41:48.041Z,98.70
2022-10-09T08:44:22.153Z,98.70
2022-10-09T08:47:01.939Z,97.40
2022-10-09T08:49:49.643Z,97.20
2022-10-09T08:52:34.447Z,97.40
2022-10-09T08:55:14.633Z,97.10
2022-10-09T08:57:41.562Z,96.80
2022-10-09T09:00:20.756Z,96.60
2022-10-09T09:03:18.674Z,96.40
2022-10-09T09:05:51.285Z,96.50
2022-10-09T09:08:44.877Z,97.00
2022-10-09T09:11:40.267Z,96.50
2022-10-09T09:14:42.180Z,96.50
2022-10-09T09:17:37.515Z,95.30
2022-10-09T09:20:26.304Z,94.00
2022-10-09T09:22:53.488Z,93.40
2022-10-09T09:25:28.606Z,93.20
2022-10-09T09:28:02.650Z,93.10
2022-10-09T09:30:35.845Z,93.00
2022-10-09T09:33:11.631Z,92.70
2022-10-09T09:36:21.278Z,93.00
2022-10-09T09:39:35.168Z,92.60
2022-10-09T09:41:37.015Z,92.20
2022-10-09T09:44:06.265Z,91.30
2022-10-09T09:46:34.039Z,90.40
2022-10-09T09:49:00.962Z,89.50
2022-10-09T09:51:32.143Z,89.60
2022-10-09T09:54:07.399Z,87.80
2022-10-09T09:56:59.640Z,88.00
2022-10-09T09:59:36.669Z,89.00
2022-10-09T10:02:06.567Z,88.40
2022-10-09T10:04:33.637Z,86.50
2022-10-09T10:07:00.520Z,87.60
2022-10-09T10:09:27.406Z,88.30
2022-10-09T10:12:00.021Z,86.80
2022-10-09T10:14:27.941Z,84.30
2022-10-09T10:16:57.014Z,82.90
2022-10-09T10:19:35.232Z,83.10
2022-10-09T10:22:07.332Z,83.40
2022-10-09T10:24:44.968Z,83.70
2022-10-09T10:27:24.409Z,83.40
2022-10-09T10:29:57.146Z,82.20
2022-10-09T10:32:44.439Z,81.40
2022-10-09T10:35:34.108Z,81.40
2022-10-09T10:38:13.480Z,82.80
2022-10-09T10:40:56.102Z,83.90
2022-10-09T10:43:37.883Z,84.10
2022-10-09T10:46:22.655Z,81.60
2022-10-09T10:48:50.107Z,81.70
2022-10-09T10:52:10.791Z,78.10
2022-10-09T10:55:04.785Z,79.20
2022-10-09T10:58:29.796Z,80.20
2022-10-09T11:01:31.251Z,77.00
2022-10-09T11:04:44.321Z,76.10
2022-10-09T11:07:36.787Z,75.30
2022-10-09T11:10:16.193Z,72.90
2022-10-09T11:13:14.592Z,73.10
2022-10-09T11:16:15.273Z,74.70
2022-10-09T11:19:03.142Z,74.50
2022-10-09T11:21:46.338Z,78.10
2022-10-09T11:24:31.928Z,75.90
2022-10-09T11:27:20.616Z,77.50
2022-10-09T11:30:00.636Z,73.00
2022-10-09T11:32:33.819Z,70.80
2022-10-09T11:35:17.974Z,70.60
2022-10-09T11:38:04.560Z,68.20
2022-10-09T11:40:40.477Z,63.40
2022-10-09T11:43:24.599Z,67.40
2022-10-09T11:46:10.151Z,64.70
2022-10-09T11:48:55.110Z,63.30
2022-10-09T11:51:56.986Z,64.60
2022-10-09T11:54:27.545Z,64.10
2022-10-09T11:57:06.293Z,60.40
2022-10-09T11:59:37.774Z,62.30
2022-10-09T12:02:35.931Z,61.90
2022-10-09T12:05:43.355Z,59.30
2022-10-09T12:08:19.294Z,60.30
2022-10-09T12:10:55.048Z,61.50
2022-10-09T12:13:36.629Z,62.20
2022-10-09T12:16:05.208Z,58.40
2022-10-09T12:18:39.686Z,60.70
2022-10-09T12:21:20.094Z,58.40
2022-10-09T12:23:47.821Z,59.50
2022-10-09T12:26:15.146Z,59.30
2022-10-09T12:28:50.192Z,60.80
2022-10-09T12:31:36.368Z,62.40
2022-10-09T12:34:21.346Z,60.70
2022-10-09T12:36:48.221Z,58.60
2022-10-09T12:39:21.800Z,59.30
2022-10-09T12:41:55.111Z,59.00
2022-10-09T12:44:32.702Z,58.60
2022-10-09T12:47:05.170Z,58.60
2022-10-09T12:49:32.496Z,60.10
2022-10-09T12:52:00.894Z,59.40
2022-10-09T12:54:31.426Z,62.30
2022-10-09T12:57:00.871Z,59.60
2022-10-09T12:59:28.801Z,57.50
2022-10-09T13:02:00.318Z,58.90
2022-10-09T13:04:33.508Z,59.70
2022-10-09T13:07:07.131Z,59.40
2022-10-09T13:09:38.451Z,58.50
2022-10-09T13:12:20.785Z,57.60
2022-10-09T13:15:28.821Z,57.70
2022-10-09T13:17:55.839Z,56.70
2022-10-09T13:20:32.215Z,57.50
2022-10-09T13:23:05.112Z,58.20
2022-10-09T13:25:41.460Z,56.90
2022-10-09T13:28:10.200Z,55.70
2022-10-09T13:30:37.129Z,56.40
2022-10-09T13:33:05.908Z,57.60
2022-10-09T13:35:32.782Z,56.50
2022-10-09T13:37:59.606Z,56.50
2022-10-09T13:40:26.526Z,55.50
2022-10-09T13:42:56.766Z,56.60
2022-10-09T13:45:23.685Z,57.60
2022-10-09T13:47:50.742Z,58.20
2022-10-09T13:50:19.623Z,56.00
2022-10-09T13:52:47.131Z,54.70
2022-10-09T13:55:14.512Z,55.90
2022-10-09T13:57:41.656Z,55.30
2022-10-09T14:00:09.485Z,57.50
2022-10-09T14:02:36.815Z,56.10
2022-10-09T14:05:03.881Z,59.50
2022-10-09T14:07:31.030Z,58.30
2022-10-09T14:09:58.109Z,59.10
2022-10-09T14:12:25.061Z,59.70
2022-10-09T14:14:53.818Z,57.90
2022-10-09T14:17:20.862Z,60.60
2022-10-09T14:19:48.632Z,60.90
2022-10-09T14:22:16.221Z,58.30
2022-10-09T14:24:43.147Z,60.00
2022-10-09T14:27:10.439Z,61.10
2022-10-09T14:29:38.162Z,61.80
2022-10-09T14:32:05.871Z,61.20
2022-10-09T14:34:33.030Z,60.10
2022-10-09T14:36:59.908Z,60.90
2022-10-09T14:39:26.963Z,61.70
2022-10-09T14:41:53.865Z,64.80
2022-10-09T14:44:20.760Z,66.30
2022-10-09T14:46:47.664Z,68.30
2022-10-09T14:49:14.881Z,67.70
2022-10-09T14:51:42.098Z,69.40
2022-10-09T14:54:11.122Z,68.10
2022-10-09T14:56:38.747Z,66.60
2022-10-09T14:59:06.115Z,68.00
2022-10-09T15:01:34.160Z,71.00
2022-10-09T15:04:01.667Z,68.80
2022-10-09T15:06:28.867Z,68.00
2022-10-09T15:09:05.608Z,66.00
2022-10-09T15:11:34.799Z,65.90
2022-10-09T15:14:02.787Z,64.30
2022-10-09T15:16:29.787Z,65.10
2022-10-09T15:18:57.962Z,64.10
2022-10-09T15:21:31.553Z,62.60
2022-10-09T15:24:01.220Z,63.30
2022-10-09T15:26:32.739Z,65.30
2022-10-09T15:29:03.146Z,66.50
2022-10-09T15:31:33.119Z,68.70
2022-10-09T15:34:01.578Z,70.40
2022-10-09T15:36:31.315Z,71.20
2022-10-09T15:39:00.711Z,71.50
2022-10-09T15:41:30.905Z,73.30
2022-10-09T15:44:03.019Z,76.00
2022-10-09T15:46:30.592Z,78.10
2022-10-09T15:48:57.904Z,77.80
2022-10-09T15:51:25.573Z,78.30
2022-10-09T15:53:53.268Z,81.40
2022-10-09T15:56:24.992Z,81.00
2022-10-09T15:58:52.981Z,80.40
2022-10-09T16:01:20.947Z,83.30
2022-10-09T16:03:49.569Z,84.60
2022-10-09T16:06:22.296Z,85.40
2022-10-09T16:08:49.656Z,85.70
2022-10-09T16:11:20.382Z,87.50
2022-10-09T16:13:50.517Z,90.50
2022-10-09T16:16:21.468Z,91.00
2022-10-09T16:18:48.917Z,91.20
2022-10-09T16:21:24.175Z,92.70
2022-10-09T16:23:55.783Z,92.50
2022-10-09T16:26:26.356Z,92.60
2022-10-09T16:28:53.359Z,92.60
2022-10-09T16:31:22.921Z,93.80
2022-10-09T16:33:50.031Z,94.80
2022-10-09T16:36:17.301Z,95.50
2022-10-09T16:38:44.744Z,95.40
2022-10-09T16:41:17.864Z,95.90
2022-10-09T16:43:48.159Z,96.20
2022-10-09T16:46:24.185Z,95.70
2022-10-09T16:48:52.742Z,96.00
2022-10-09T16:51:25.092Z,96.70
2022-10-09T16:53:54.709Z,97.20
2022-10-09T16:56:26.149Z,98.20
2022-10-09T16:58:58.737Z,98.00
2022-10-09T17:01:26.749Z,98.30
2022-10-09T17:03:56.384Z,98.20
2022-10-09T17:06:24.698Z,99.30
2022-10-09T17:08:58.062Z,99.40
2022-10-09T17:11:27.271Z,99.10
2022-10-09T17:13:56.780Z,99.90
2022-10-09T17:16:28.533Z,99.90
2022-10-09T17:18:55.808Z,99.90
2022-10-09T17:21:23.168Z,99.10
2022-10-09T17:23:58.515Z,99.90
2022-10-09T17:26:27.184Z,99.20
2022-10-09T17:28:54.871Z,99.60
2022-10-09T17:31:26.837Z,99.60
2022-10-09T17:33:57.628Z,99.50
2022-10-09T17:36:27.470Z,99.50
2022-10-09T17:38:54.731Z,99.90
2022-10-09T17:41:24.330Z,99.90
2022-10-09T17:43:53.344Z,99.90
2022-10-09T17:46:21.306Z,99.90
2022-10-09T17:48:58.297Z,99.90
2022-10-09T17:51:43.466Z,99.90
2022-10-09T17:54:19.063Z,99.60
2022-10-09T17:56:46.368Z,99.90
2022-10-09T17:59:13.812Z,99.90
2022-10-09T18:01:41.937Z,99.90
2022-10-09T18:04:16.740Z,99.90
2022-10-09T18:06:44.069Z,99.70
2022-10-09T18:09:11.131Z,99.80
2022-10-09T18:11:41.056Z,99.90
2022-10-09T18:14:09.264Z,99.90
2022-10-09T18:16:38.118Z,99.90
2022-10-09T18:19:18.540Z,99.90
2022-10-09T18:21:51.988Z,99.90
2022-10-09T18:24:18.973Z,99.90
2022-10-09T18:26:46.119Z,99.90
2022-10-09T18:29:13.083Z,99.90
2022-10-09T18:31:40.250Z,99.90
2022-10-09T18:34:07.346Z,99.90
2022-10-09T18:36:34.895Z,99.90
2022-10-09T18:39:13.215Z,99.90
2022-10-09T18:41:41.008Z,99.90
2022-10-09T18:44:17.735Z,99.90
2022-10-09T18:46:49.796Z,99.90
2022-10-09T18:49:19.632Z,99.90
2022-10-09T18:51:48.336Z,99.90
2022-10-09T18:54:18.414Z,99.90
2022-10-09T18:56:45.593Z,99.90
2022-10-09T18:59:16.462Z,99.90
2022-10-09T19:01:43.344Z,99.90
2022-10-09T19:04:10.280Z,99.90
2022-10-09T19:06:37.308Z,99.90
2022-10-09T19:09:04.831Z,99.90
2022-10-09T19:11:34.700Z,99.90
2022-10-09T19:14:02.123Z,99.90
2022-10-09T19:16:32.012Z,99.90
2022-10-09T19:18:59.459Z,99.90
2022-10-09T19:21:27.005Z,99.90
2022-10-09T19:23:55.431Z,99.90
2022-10-09T19:26:23.280Z,99.90
2022-10-09T19:28:50.330Z,99.90
2022-10-09T19:31:17.540Z,99.90
2022-10-09T19:33:44.687Z,99.90
2022-10-09T19:36:14.227Z,99.90
2022-10-09T19:38:42.119Z,99.90
2022-10-09T19:41:12.567Z,99.90
2022-10-09T19:43:40.291Z,99.90
2022-10-09T19:46:17.167Z,99.90
2022-10-09T19:48:45.729Z,99.90
2022-10-09T19:51:23.478Z,99.90
2022-10-09T19:53:52.159Z,99.90
2022-10-09T19:56:26.304Z,99.90
2022-10-09T19:58:55.296Z,99.90
2022-10-09T20:01:25.743Z,99.90
2022-10-09T20:03:58.144Z,99.90
2022-10-09T20:06:25.806Z,99.90
2022-10-09T20:08:52.840Z,99.90
2022-10-09T20:11:20.795Z,99.90
2022-10-09T20:13:53.394Z,99.90
2022-10-09T20:16:23.475Z,99.90
2022-10-09T20:18:50.341Z,99.90
2022-10-09T20:21:18.207Z,99.90
2022-10-09T20:23:45.587Z,99.90
2022-10-09T20:26:19.586Z,99.90
2022-10-09T20:28:47.664Z,99.90
2022-10-09T20:31:19.366Z,99.90
2022-10-09T20:33:48.585Z,99.90
2022-10-09T20:36:31.194Z,99.90
2022-10-09T20:39:00.976Z,99.90
2022-10-09T20:41:30.493Z,99.90
2022-10-09T20:44:00.251Z,99.90
2022-10-09T20:46:30.227Z,99.90
2022-10-09T20:48:57.432Z,99.90
2022-10-09T20:51:25.357Z,99.90
2022-10-09T20:53:55.921Z,99.90
2022-10-09T20:56:26.464Z,99.90
2022-10-09T20:58:55.026Z,99.90
2022-10-09T21:01:22.322Z,99.90
2022-10-09T21:03:49.645Z,99.90
2022-10-09T21:06:20.443Z,99.90
2022-10-09T21:08:47.353Z,99.90
2022-10-09T21:11:19.410Z,99.90
2022-10-09T21:13:48.430Z,99.90
2022-10-09T21:16:19.904Z,99.90
2022-10-09T21:18:47.601Z,99.90
2022-10-09T21:21:17.704Z,99.90
2022-10-09T21:23:45.523Z,99.90
2022-10-09T21:26:14.761Z,99.90
2022-10-09T21:28:42.791Z,99.90
2022-10-09T21:31:12.467Z,99.90
2022-10-09T21:33:39.361Z,99.90
2022-10-09T21:36:41.118Z,99.90
2022-10-09T21:39:17.967Z,99.90
2022-10-09T21:41:44.925Z,99.90
2022-10-09T21:44:11.886Z,99.90
2022-10-09T21:46:41.683Z,99.90
2022-10-09T21:49:24.899Z,99.90
2022-10-09T21:51:52.064Z,99.90
2022-10-09T21:54:20.342Z,99.90
2022-10-09T21:56:47.351Z,99.90
2022-10-09T21:59:14.254Z,99.90
2022-10-09T22:01:41.176Z,99.90
2022-10-09T22:04:08.534Z,99.90
2022-10-09T22:06:35.481Z,99.90
2022-10-09T22:09:02.547Z,99.90
2022-10-09T22:11:29.475Z,99.90
2022-10-09T22:13:56.800Z,99.90
2022-10-09T22:16:24.127Z,99.90
2022-10-09T22:18:51.160Z,99.90
2022-10-09T22:21:19.135Z,99.90
2022-10-09T22:23:46.033Z,99.90
2022-10-09T22:26:19.094Z,99.90
2022-10-09T22:28:47.471Z,99.90
2022-10-09T22:31:15.313Z,99.90
2022-10-09T22:33:42.844Z,99.90
2022-10-09T22:36:19.978Z,99.90
2022-10-09T22:38:46.974Z,99.90
2022-10-09T22:41:17.842Z,99.90
2022-10-09T22:43:51.575Z,99.90
2022-10-09T22:46:22.473Z,99.90
2022-10-09T22:48:49.939Z,99.90
2022-10-09T22:51:19.233Z,99.90
2022-10-09T22:53:47.448Z,99.90
2022-10-09T22:56:21.215Z,99.90
2022-10-09T22:58:49.446Z,99.90
2022-10-09T23:01:33.383Z,99.90
2022-10-09T23:04:04.083Z,99.90
2022-10-09T23:06:31.156Z,99.90
2022-10-09T23:08:59.329Z,99.90
2022-10-09T23:11:27.060Z,99.90
2022-10-09T23:13:57.191Z,99.90
2022-10-09T23:16:25.524Z,99.90
2022-10-09T23:18:52.654Z,99.90
2022-10-09T23:21:21.767Z,99.90
2022-10-09T23:23:49.772Z,99.90
2022-10-09T23:26:24.260Z,99.90
2022-10-09T23:28:56.350Z,99.90
2022-10-09T23:31:24.902Z,99.90
2022-10-09T23:33:52.193Z,99.90
2022-10-09T23:36:21.755Z,99.90
2022-10-09T23:38:49.322Z,99.90
2022-10-09T23:41:21.312Z,99.90
2022-10-09T23:43:49.732Z,99.90
2022-10-09T23:46:21.033Z,99.90
2022-10-09T23:48:49.639Z,99.90
2022-10-09T23:51:18.843Z,99.90
2022-10-09T23:53:47.088Z,99.90
2022-10-09T23:56:20.040Z,99.90
2022-10-09T23:58:47.374Z,99.90
