createdAt,value
2022-12-03T00:03:01.979Z,8.00
2022-12-03T00:08:04.041Z,11.85
2022-12-03T00:13:08.822Z,10.20
2022-12-03T00:18:10.902Z,7.68
2022-12-03T00:23:14.107Z,7.60
2022-12-03T00:28:16.068Z,7.40
2022-12-03T00:33:18.151Z,8.13
2022-12-03T00:38:20.128Z,6.65
2022-12-03T00:43:25.445Z,7.63
2022-12-03T00:48:27.575Z,6.93
2022-12-03T00:53:29.766Z,8.00
2022-12-03T00:58:38.705Z,7.35
2022-12-03T01:03:40.676Z,9.18
2022-12-03T01:08:42.694Z,10.68
2022-12-03T01:18:52.364Z,8.43
2022-12-03T01:23:57.455Z,7.68
2022-12-03T01:28:59.334Z,7.97
2022-12-03T01:34:07.117Z,8.65
2022-12-03T01:39:09.012Z,6.63
2022-12-03T01:44:20.040Z,6.22
2022-12-03T01:49:26.289Z,6.82
2022-12-03T01:54:36.477Z,7.15
2022-12-03T01:59:39.421Z,6.95
2022-12-03T02:05:22.698Z,7.38
2022-12-03T02:10:35.125Z,8.02
2022-12-03T02:15:43.192Z,7.75
2022-12-03T02:20:59.253Z,6.20
2022-12-03T02:26:01.151Z,7.13
2022-12-03T02:31:05.296Z,6.25
2022-12-03T02:36:08.006Z,6.40
2022-12-03T02:41:35.701Z,6.45
2022-12-03T02:46:37.805Z,6.45
2022-12-03T02:51:39.936Z,7.20
2022-12-03T02:56:43.053Z,6.78
2022-12-03T03:01:46.127Z,6.53
2022-12-03T03:06:49.253Z,7.28
2022-12-03T03:11:51.627Z,6.38
2022-12-03T03:16:56.331Z,7.20
2022-12-03T03:21:58.537Z,6.40
2022-12-03T03:27:00.507Z,6.72
2022-12-03T03:32:03.822Z,6.82
2022-12-03T03:37:05.897Z,6.15
2022-12-03T03:42:07.903Z,6.40
2022-12-03T03:47:11.396Z,6.45
2022-12-03T03:52:13.463Z,6.78
2022-12-03T03:57:20.659Z,5.63
2022-12-03T04:02:28.664Z,6.00
2022-12-03T04:07:30.692Z,5.93
2022-12-03T04:12:51.523Z,5.97
2022-12-03T04:18:12.239Z,7.00
2022-12-03T04:23:18.979Z,7.05
2022-12-03T04:28:39.842Z,6.47
2022-12-03T04:34:03.273Z,5.63
2022-12-03T04:39:06.021Z,5.95
2022-12-03T04:44:26.819Z,5.00
2022-12-03T04:49:28.788Z,5.70
2022-12-03T04:54:30.811Z,4.93
2022-12-03T04:59:38.418Z,5.38
2022-12-03T05:04:43.619Z,5.05
2022-12-03T05:09:50.359Z,5.25
2022-12-03T05:14:57.350Z,5.53
2022-12-03T05:20:18.714Z,5.88
2022-12-03T05:25:23.565Z,5.78
2022-12-03T05:30:29.609Z,6.40
2022-12-03T05:35:41.292Z,5.85
2022-12-03T05:41:31.169Z,5.20
2022-12-03T05:46:45.691Z,6.05
2022-12-03T05:52:01.864Z,5.93
2022-12-03T06:02:22.474Z,5.88
2022-12-03T06:07:30.302Z,6.80
2022-12-03T06:12:42.744Z,6.15
2022-12-03T06:17:48.956Z,5.83
2022-12-03T06:22:53.359Z,4.68
2022-12-03T06:33:14.271Z,5.45
2022-12-03T06:38:26.896Z,4.95
2022-12-03T06:43:33.560Z,5.18
2022-12-03T06:48:39.541Z,4.50
2022-12-03T06:53:47.551Z,5.38
2022-12-03T07:04:17.660Z,6.07
2022-12-03T07:09:28.580Z,4.63
2022-12-03T07:14:37.440Z,4.90
2022-12-03T07:19:45.660Z,4.95
2022-12-03T07:24:49.112Z,5.45
2022-12-03T07:29:52.929Z,4.60
2022-12-03T07:35:03.033Z,4.85
2022-12-03T07:40:24.550Z,4.70
2022-12-03T07:45:31.359Z,4.95
2022-12-03T07:50:48.306Z,4.65
2022-12-03T07:55:57.955Z,4.45
2022-12-03T08:06:23.167Z,4.35
2022-12-03T08:11:39.275Z,4.35
2022-12-03T08:16:43.844Z,5.05
2022-12-03T08:27:46.695Z,4.70
2022-12-03T08:32:52.055Z,4.60
2022-12-03T08:38:30.272Z,5.22
2022-12-03T08:49:04.410Z,4.65
2022-12-03T08:54:22.368Z,12.38
2022-12-03T08:59:36.187Z,6.65
2022-12-03T09:04:57.565Z,5.03
2022-12-03T09:10:09.679Z,4.20
2022-12-03T09:15:17.282Z,4.05
2022-12-03T09:20:31.124Z,3.95
2022-12-03T09:25:45.994Z,4.05
2022-12-03T09:30:54.223Z,3.72
2022-12-03T09:35:59.122Z,4.20
2022-12-03T09:41:05.580Z,3.97
2022-12-03T09:46:11.194Z,4.03
2022-12-03T09:51:17.230Z,4.15
2022-12-03T09:56:26.137Z,3.90
2022-12-03T10:01:31.311Z,3.58
2022-12-03T10:06:45.791Z,4.32
2022-12-03T10:11:54.138Z,3.88
2022-12-03T10:17:10.380Z,3.78
2022-12-03T10:22:23.572Z,4.30
2022-12-03T10:28:09.048Z,6.20
2022-12-03T10:33:31.267Z,4.78
2022-12-03T10:39:00.320Z,4.13
2022-12-03T10:44:41.929Z,4.20
2022-12-03T10:50:02.019Z,8.18
2022-12-03T10:55:16.439Z,8.98
2022-12-03T11:00:29.287Z,7.80
2022-12-03T11:05:39.609Z,5.10
2022-12-03T11:10:44.360Z,4.57
2022-12-03T11:15:48.059Z,4.68
2022-12-03T11:21:12.933Z,4.47
2022-12-03T11:26:43.546Z,4.72
2022-12-03T11:31:48.709Z,4.78
2022-12-03T11:37:18.040Z,3.95
2022-12-03T11:42:29.927Z,4.07
2022-12-03T11:47:47.345Z,3.83
2022-12-03T11:53:22.171Z,3.80
2022-12-03T11:58:32.155Z,3.70
2022-12-03T12:03:52.070Z,4.40
2022-12-03T12:09:05.033Z,3.45
2022-12-03T12:14:28.738Z,3.47
2022-12-03T12:19:51.046Z,4.53
2022-12-03T12:25:43.536Z,4.07
2022-12-03T12:36:02.362Z,3.17
2022-12-03T12:41:34.908Z,3.05
2022-12-03T12:46:55.483Z,2.40
2022-12-03T12:52:00.466Z,3.28
2022-12-03T12:57:35.309Z,3.17
2022-12-03T13:03:32.966Z,4.25
2022-12-03T13:08:59.402Z,3.28
2022-12-03T13:14:23.324Z,3.63
2022-12-03T13:19:47.582Z,3.88
2022-12-03T13:30:58.665Z,3.50
2022-12-03T13:36:13.135Z,3.40
2022-12-03T13:41:52.345Z,3.88
2022-12-03T13:52:53.191Z,3.30
2022-12-03T13:58:01.578Z,3.60
2022-12-03T14:03:29.458Z,3.05
2022-12-03T14:09:11.568Z,2.60
2022-12-03T14:14:17.001Z,2.83
2022-12-03T14:19:28.859Z,3.08
2022-12-03T14:24:41.696Z,3.65
2022-12-03T14:29:52.435Z,2.90
2022-12-03T14:35:05.137Z,2.90
2022-12-03T14:40:21.761Z,2.90
2022-12-03T14:51:11.417Z,2.58
2022-12-03T14:56:37.462Z,2.85
2022-12-03T15:01:41.992Z,2.97
2022-12-03T15:06:51.883Z,3.15
2022-12-03T15:11:58.403Z,3.30
2022-12-03T15:17:07.305Z,3.05
2022-12-03T15:22:14.424Z,3.60
2022-12-03T15:27:45.002Z,3.05
2022-12-03T15:32:48.925Z,3.63
2022-12-03T15:37:54.327Z,3.90
2022-12-03T15:43:09.627Z,3.42
2022-12-03T15:48:20.378Z,4.05
2022-12-03T15:53:26.231Z,3.85
2022-12-03T15:58:34.142Z,3.35
2022-12-03T16:03:40.245Z,3.97
2022-12-03T16:08:52.054Z,3.65
2022-12-03T16:14:01.792Z,4.18
2022-12-03T16:19:08.505Z,3.08
2022-12-03T16:24:17.477Z,3.92
2022-12-03T16:29:45.997Z,3.70
2022-12-03T16:34:53.248Z,4.00
2022-12-03T16:40:03.846Z,3.75
2022-12-03T16:45:30.369Z,4.47
2022-12-03T16:50:36.210Z,3.67
2022-12-03T16:55:46.036Z,3.80
2022-12-03T17:01:07.296Z,3.70
2022-12-03T17:06:17.562Z,4.00
2022-12-03T17:11:24.842Z,3.42
2022-12-03T17:16:42.599Z,3.72
2022-12-03T17:21:55.316Z,3.00
2022-12-03T17:27:17.912Z,4.18
2022-12-03T17:32:24.361Z,3.50
2022-12-03T17:43:11.026Z,4.07
2022-12-03T17:48:23.808Z,3.85
2022-12-03T17:53:29.404Z,4.80
2022-12-03T17:58:33.231Z,4.45
2022-12-03T18:03:55.113Z,4.53
2022-12-03T18:09:03.853Z,4.72
2022-12-03T18:14:23.168Z,5.03
2022-12-03T18:19:37.022Z,4.87
2022-12-03T18:24:40.195Z,4.80
2022-12-03T18:40:37.438Z,5.03
2022-12-03T18:45:44.136Z,5.63
2022-12-03T18:50:53.252Z,6.20
2022-12-03T18:56:00.367Z,7.22
2022-12-03T19:01:08.804Z,6.55
2022-12-03T19:06:22.666Z,5.80
2022-12-03T19:11:30.776Z,5.78
2022-12-03T19:16:40.489Z,6.68
2022-12-03T19:21:43.082Z,6.03
2022-12-03T19:26:49.310Z,5.82
2022-12-03T19:31:57.635Z,5.50
2022-12-03T19:37:11.791Z,5.22
2022-12-03T19:42:23.369Z,6.38
2022-12-03T19:47:29.531Z,5.38
2022-12-03T19:52:48.535Z,7.28
2022-12-03T19:57:52.521Z,5.90
2022-12-03T20:03:06.694Z,5.80
2022-12-03T20:08:18.215Z,5.75
2022-12-03T20:13:42.424Z,6.75
2022-12-03T20:18:54.068Z,6.93
2022-12-03T20:24:00.462Z,7.13
2022-12-03T20:29:09.510Z,6.38
2022-12-03T20:34:19.005Z,6.30
2022-12-03T20:39:22.815Z,6.95
2022-12-03T20:44:30.226Z,9.38
2022-12-03T20:49:41.526Z,10.88
2022-12-03T20:54:45.723Z,9.23
2022-12-03T20:59:48.813Z,7.53
2022-12-03T21:04:55.854Z,7.07
2022-12-03T21:10:12.147Z,6.55
2022-12-03T21:15:20.041Z,7.35
2022-12-03T21:20:32.175Z,6.20
2022-12-03T21:25:41.634Z,6.60
2022-12-03T21:30:45.172Z,6.82
2022-12-03T21:35:50.578Z,5.55
2022-12-03T21:40:56.026Z,6.35
2022-12-03T21:47:12.462Z,6.05
2022-12-03T21:51:43.619Z,5.68
2022-12-03T21:56:48.472Z,5.63
2022-12-03T22:01:57.820Z,16.85
2022-12-03T22:07:03.618Z,11.07
2022-12-03T22:12:08.456Z,10.65
2022-12-03T22:17:22.738Z,10.00
2022-12-03T22:22:29.910Z,9.05
2022-12-03T22:27:35.736Z,9.40
2022-12-03T22:32:47.915Z,11.57
2022-12-03T22:37:54.673Z,12.00
2022-12-03T22:43:04.074Z,10.50
2022-12-03T22:48:15.163Z,9.70
2022-12-03T22:53:28.989Z,11.32
2022-12-03T22:58:39.774Z,10.45
2022-12-03T23:03:47.171Z,11.30
2022-12-03T23:09:00.164Z,10.23
2022-12-03T23:19:31.636Z,8.60
2022-12-03T23:24:45.797Z,8.88
2022-12-03T23:30:14.520Z,8.90
2022-12-03T23:35:23.681Z,9.45
2022-12-03T23:45:56.727Z,9.23
2022-12-03T23:51:08.275Z,15.20
2022-12-03T23:56:21.672Z,12.30
