createdAt,value
2019-05-19T00:01:48.138Z,14.37
2019-05-19T00:04:17.454Z,14.30
2019-05-19T00:06:46.777Z,15.43
2019-05-19T00:09:16.722Z,14.00
2019-05-19T00:11:46.165Z,13.03
2019-05-19T00:14:15.457Z,13.80
2019-05-19T00:16:45.117Z,13.10
2019-05-19T00:19:25.884Z,13.60
2019-05-19T00:21:45.439Z,13.33
2019-05-19T00:24:14.117Z,13.17
2019-05-19T00:26:42.820Z,14.30
2019-05-19T00:29:11.516Z,14.03
2019-05-19T00:31:40.185Z,12.63
2019-05-19T00:34:08.884Z,13.30
2019-05-19T00:36:37.589Z,13.80
2019-05-19T00:39:06.284Z,13.10
2019-05-19T00:41:35.049Z,12.40
2019-05-19T00:44:03.826Z,14.10
2019-05-19T00:46:32.593Z,13.37
2019-05-19T00:49:02.073Z,14.37
2019-05-19T00:51:31.352Z,14.37
2019-05-19T00:54:00.742Z,14.70
2019-05-19T00:56:30.200Z,15.07
2019-05-19T00:59:00.838Z,15.00
2019-05-19T01:01:30.060Z,14.17
2019-05-19T01:03:59.388Z,14.80
2019-05-19T01:06:28.661Z,15.30
2019-05-19T01:08:57.957Z,15.77
2019-05-19T01:11:27.231Z,16.70
2019-05-19T01:13:56.448Z,17.00
2019-05-19T01:16:25.761Z,17.80
2019-05-19T01:18:55.095Z,18.33
2019-05-19T01:21:25.007Z,16.03
2019-05-19T01:23:54.242Z,15.93
2019-05-19T01:26:23.585Z,17.47
2019-05-19T01:28:52.886Z,18.60
2019-05-19T01:31:22.809Z,17.33
2019-05-19T01:33:52.499Z,17.40
2019-05-19T01:36:22.058Z,17.23
2019-05-19T01:38:51.379Z,17.97
2019-05-19T01:41:20.654Z,18.60
2019-05-19T01:43:49.950Z,18.23
2019-05-19T01:46:19.254Z,21.67
2019-05-19T01:48:48.597Z,21.17
2019-05-19T01:51:17.812Z,18.13
2019-05-19T01:53:47.137Z,19.23
2019-05-19T01:56:16.451Z,21.80
2019-05-19T01:58:45.834Z,20.43
2019-05-19T02:01:17.264Z,18.90
2019-05-19T02:03:46.615Z,19.43
2019-05-19T02:06:16.187Z,19.40
2019-05-19T02:08:45.385Z,19.07
2019-05-19T02:11:14.608Z,20.93
2019-05-19T02:13:44.061Z,19.43
2019-05-19T02:16:13.335Z,20.40
2019-05-19T02:18:42.690Z,20.63
2019-05-19T02:21:11.939Z,18.57
2019-05-19T02:23:41.536Z,20.80
2019-05-19T02:26:10.780Z,18.30
2019-05-19T02:28:39.753Z,18.10
2019-05-19T02:31:08.453Z,19.90
2019-05-19T02:33:38.030Z,18.27
2019-05-19T02:36:07.395Z,17.20
2019-05-19T02:38:37.098Z,18.87
2019-05-19T02:41:07.687Z,20.13
2019-05-19T02:43:38.471Z,19.07
2019-05-19T02:46:08.054Z,18.67
2019-05-19T02:48:38.478Z,18.57
2019-05-19T02:51:09.542Z,21.27
2019-05-19T02:53:39.477Z,20.23
2019-05-19T02:56:09.146Z,20.00
2019-05-19T02:58:39.029Z,20.67
2019-05-19T03:01:08.334Z,19.90
2019-05-19T03:03:37.618Z,20.03
2019-05-19T03:06:06.884Z,19.97
2019-05-19T03:08:36.169Z,19.50
2019-05-19T03:11:04.910Z,18.60
2019-05-19T03:13:34.137Z,19.30
2019-05-19T03:16:03.474Z,21.20
2019-05-19T03:18:33.576Z,20.33
2019-05-19T03:21:11.243Z,20.97
2019-05-19T03:23:33.817Z,20.87
2019-05-19T03:26:03.126Z,19.97
2019-05-19T03:28:32.763Z,22.10
2019-05-19T03:31:12.313Z,20.57
2019-05-19T03:33:43.755Z,20.17
2019-05-19T03:36:13.018Z,21.33
2019-05-19T03:38:42.378Z,22.53
2019-05-19T03:41:11.980Z,20.47
2019-05-19T03:43:41.271Z,22.43
2019-05-19T03:46:10.583Z,20.80
2019-05-19T03:48:39.866Z,20.00
2019-05-19T03:51:09.169Z,17.07
2019-05-19T03:53:38.379Z,19.37
2019-05-19T03:56:07.691Z,21.70
2019-05-19T03:58:36.997Z,21.53
2019-05-19T04:01:06.286Z,21.83
2019-05-19T04:03:35.914Z,19.60
2019-05-19T04:06:05.280Z,24.20
2019-05-19T04:08:34.558Z,20.50
2019-05-19T04:11:04.280Z,22.00
2019-05-19T04:13:33.497Z,20.17
2019-05-19T04:16:02.865Z,21.43
2019-05-19T04:18:32.170Z,21.60
2019-05-19T04:21:01.442Z,21.40
2019-05-19T04:23:30.730Z,20.37
2019-05-19T04:26:00.151Z,21.23
2019-05-19T04:28:29.470Z,21.30
2019-05-19T04:30:59.012Z,20.93
2019-05-19T04:33:28.310Z,20.00
2019-05-19T04:35:57.769Z,19.30
2019-05-19T04:38:27.091Z,20.13
2019-05-19T04:40:56.384Z,20.60
2019-05-19T04:43:25.678Z,20.70
2019-05-19T04:45:54.967Z,21.17
2019-05-19T04:48:24.362Z,23.27
2019-05-19T04:50:53.706Z,20.83
2019-05-19T04:53:23.147Z,21.20
2019-05-19T04:55:52.528Z,19.53
2019-05-19T04:58:21.843Z,19.30
2019-05-19T05:00:51.132Z,20.23
2019-05-19T05:03:20.424Z,21.40
2019-05-19T05:05:49.706Z,20.50
2019-05-19T05:08:29.531Z,21.57
2019-05-19T05:10:50.370Z,21.97
2019-05-19T05:13:19.657Z,20.03
2019-05-19T05:15:48.975Z,21.40
2019-05-19T05:18:18.549Z,19.67
2019-05-19T05:20:47.889Z,20.83
2019-05-19T05:23:17.510Z,22.83
2019-05-19T05:25:47.081Z,20.70
2019-05-19T05:28:16.403Z,21.40
2019-05-19T05:30:45.778Z,24.83
2019-05-19T05:33:15.056Z,20.13
2019-05-19T05:35:44.361Z,20.70
2019-05-19T05:38:13.680Z,22.40
2019-05-19T05:40:42.926Z,24.07
2019-05-19T05:43:12.367Z,21.37
2019-05-19T05:45:41.645Z,21.87
2019-05-19T05:48:10.876Z,20.50
2019-05-19T05:50:40.458Z,22.00
2019-05-19T05:53:09.753Z,24.80
2019-05-19T05:55:38.967Z,25.00
2019-05-19T05:58:08.280Z,24.47
2019-05-19T06:00:37.604Z,23.13
2019-05-19T06:03:06.943Z,23.07
2019-05-19T06:05:36.243Z,22.27
2019-05-19T06:08:05.559Z,23.10
2019-05-19T06:10:34.835Z,24.47
2019-05-19T06:13:04.227Z,21.07
2019-05-19T06:15:33.461Z,23.03
2019-05-19T06:18:02.762Z,21.30
2019-05-19T06:20:31.595Z,23.60
2019-05-19T06:23:01.015Z,22.07
2019-05-19T06:25:30.412Z,21.63
2019-05-19T06:27:59.888Z,24.10
2019-05-19T06:30:29.210Z,22.43
2019-05-19T06:32:59.596Z,22.20
2019-05-19T06:35:28.913Z,22.83
2019-05-19T06:37:58.226Z,24.40
2019-05-19T06:40:27.530Z,24.10
2019-05-19T06:42:56.811Z,21.60
2019-05-19T06:45:26.155Z,22.63
2019-05-19T06:47:55.845Z,22.90
2019-05-19T06:50:25.105Z,22.77
2019-05-19T06:52:54.636Z,23.73
2019-05-19T06:55:24.083Z,22.63
2019-05-19T06:57:53.721Z,19.60
2019-05-19T07:00:23.206Z,21.53
2019-05-19T07:02:52.526Z,21.90
2019-05-19T07:05:21.935Z,21.93
2019-05-19T07:07:53.481Z,23.53
2019-05-19T07:10:22.706Z,21.23
2019-05-19T07:12:52.538Z,22.27
2019-05-19T07:15:21.841Z,21.37
2019-05-19T07:17:51.099Z,21.47
2019-05-19T07:20:19.810Z,23.60
2019-05-19T07:22:49.798Z,22.10
2019-05-19T07:25:18.717Z,21.10
2019-05-19T07:27:48.020Z,22.00
2019-05-19T07:30:18.124Z,24.17
2019-05-19T07:32:47.576Z,24.23
2019-05-19T07:35:17.283Z,27.87
2019-05-19T07:37:46.817Z,24.67
2019-05-19T07:40:18.848Z,25.63
2019-05-19T07:42:50.622Z,27.77
2019-05-19T07:45:20.290Z,26.70
2019-05-19T07:47:51.906Z,29.30
2019-05-19T07:50:21.517Z,25.80
2019-05-19T07:52:50.852Z,26.80
2019-05-19T07:55:20.173Z,27.10
2019-05-19T07:57:49.630Z,27.90
2019-05-19T08:00:18.946Z,30.07
2019-05-19T08:02:48.429Z,30.30
2019-05-19T08:05:17.779Z,29.27
2019-05-19T08:07:47.406Z,27.97
2019-05-19T08:10:17.350Z,29.93
2019-05-19T08:12:46.686Z,28.60
2019-05-19T08:15:16.212Z,32.03
2019-05-19T08:17:45.580Z,32.23
2019-05-19T08:20:17.690Z,29.47
2019-05-19T08:22:46.976Z,31.27
2019-05-19T08:25:17.555Z,30.90
2019-05-19T08:27:46.761Z,35.00
2019-05-19T08:30:18.235Z,33.20
2019-05-19T08:32:47.450Z,30.60
2019-05-19T08:35:16.787Z,32.07
2019-05-19T08:37:46.438Z,34.40
2019-05-19T08:40:16.611Z,32.77
2019-05-19T08:42:45.999Z,33.03
2019-05-19T08:45:15.585Z,31.63
2019-05-19T08:47:44.921Z,32.73
2019-05-19T08:50:14.475Z,32.47
2019-05-19T08:52:43.946Z,33.87
2019-05-19T08:55:13.672Z,32.43
2019-05-19T08:57:43.244Z,33.77
2019-05-19T09:00:13.539Z,36.70
2019-05-19T09:02:42.908Z,36.23
2019-05-19T09:05:12.313Z,35.87
2019-05-19T09:07:41.750Z,35.70
2019-05-19T09:10:11.389Z,38.27
2019-05-19T09:12:40.998Z,36.93
2019-05-19T09:15:12.485Z,36.17
2019-05-19T09:17:41.790Z,35.33
2019-05-19T09:20:11.501Z,35.10
2019-05-19T09:22:40.821Z,34.27
2019-05-19T09:25:10.401Z,38.07
2019-05-19T09:27:39.718Z,36.73
2019-05-19T09:30:09.846Z,35.57
2019-05-19T09:32:40.200Z,36.97
2019-05-19T09:35:09.937Z,35.10
2019-05-19T09:37:39.608Z,36.90
2019-05-19T09:40:09.096Z,33.30
2019-05-19T09:42:38.330Z,32.93
2019-05-19T09:45:08.188Z,36.40
2019-05-19T09:47:37.906Z,37.10
2019-05-19T09:50:09.178Z,38.57
2019-05-19T09:52:39.442Z,37.27
2019-05-19T09:55:08.868Z,36.60
2019-05-19T09:57:38.561Z,35.43
2019-05-19T10:00:08.275Z,31.37
2019-05-19T10:02:37.558Z,32.80
2019-05-19T10:05:07.094Z,32.93
2019-05-19T10:07:36.924Z,37.63
2019-05-19T10:10:15.512Z,37.07
2019-05-19T10:12:44.847Z,33.83
2019-05-19T10:15:14.442Z,34.77
2019-05-19T10:17:43.745Z,35.20
2019-05-19T10:20:15.016Z,33.20
2019-05-19T10:22:44.262Z,35.50
2019-05-19T10:25:22.846Z,38.60
2019-05-19T10:27:45.031Z,38.80
2019-05-19T10:30:15.198Z,37.60
2019-05-19T10:32:44.735Z,38.33
2019-05-19T10:35:14.454Z,36.17
2019-05-19T10:37:43.982Z,35.00
2019-05-19T10:40:14.992Z,35.77
2019-05-19T10:42:44.326Z,35.00
2019-05-19T10:45:14.246Z,37.10
2019-05-19T10:47:43.777Z,35.03
2019-05-19T10:50:13.294Z,36.47
2019-05-19T10:52:42.612Z,36.03
2019-05-19T10:55:12.234Z,40.17
2019-05-19T10:57:41.702Z,39.40
2019-05-19T11:00:11.187Z,37.17
2019-05-19T11:02:40.497Z,37.80
2019-05-19T11:05:11.401Z,32.10
2019-05-19T11:07:40.946Z,30.80
2019-05-19T11:10:10.678Z,31.53
2019-05-19T11:12:40.862Z,31.30
2019-05-19T11:15:10.616Z,29.93
2019-05-19T11:17:39.962Z,34.30
2019-05-19T11:20:09.457Z,31.93
2019-05-19T11:22:38.681Z,33.63
2019-05-19T11:25:08.088Z,33.57
2019-05-19T11:27:37.377Z,30.10
2019-05-19T11:30:08.184Z,28.80
2019-05-19T11:32:37.463Z,28.37
2019-05-19T11:35:06.916Z,28.97
2019-05-19T11:37:36.290Z,30.30
2019-05-19T11:40:06.142Z,31.13
2019-05-19T11:42:35.487Z,29.67
2019-05-19T11:45:05.337Z,34.27
2019-05-19T11:47:34.535Z,31.60
2019-05-19T11:50:03.857Z,32.53
2019-05-19T11:52:33.401Z,34.63
2019-05-19T11:55:02.657Z,32.43
2019-05-19T11:57:31.976Z,34.17
2019-05-19T12:00:02.453Z,32.80
2019-05-19T12:02:32.042Z,29.30
2019-05-19T12:05:01.362Z,29.47
2019-05-19T12:07:31.389Z,30.87
2019-05-19T12:10:00.643Z,31.40
2019-05-19T12:12:33.371Z,32.00
2019-05-19T12:15:03.273Z,33.90
2019-05-19T12:17:33.761Z,34.47
2019-05-19T12:20:03.067Z,34.60
2019-05-19T12:22:32.752Z,43.13
2019-05-19T12:25:04.516Z,45.73
2019-05-19T12:27:33.832Z,49.60
2019-05-19T12:30:03.141Z,42.67
2019-05-19T12:32:32.418Z,45.00
2019-05-19T12:35:01.696Z,45.87
2019-05-19T12:37:31.011Z,49.90
2019-05-19T12:40:00.236Z,48.47
2019-05-19T12:42:29.588Z,49.03
2019-05-19T12:44:58.900Z,49.63
2019-05-19T12:47:28.511Z,49.90
2019-05-19T12:49:57.872Z,46.63
2019-05-19T12:52:27.249Z,49.40
2019-05-19T12:54:56.891Z,51.00
2019-05-19T12:57:26.812Z,50.40
2019-05-19T12:59:56.565Z,44.97
2019-05-19T13:02:25.868Z,45.97
2019-05-19T13:05:04.937Z,44.67
2019-05-19T13:07:26.725Z,47.13
2019-05-19T13:09:56.144Z,44.27
2019-05-19T13:12:25.505Z,43.77
2019-05-19T13:14:54.799Z,42.40
2019-05-19T13:17:24.110Z,42.00
2019-05-19T13:19:53.556Z,42.60
2019-05-19T13:22:22.913Z,42.73
2019-05-19T13:24:52.221Z,42.10
2019-05-19T13:27:21.521Z,41.50
2019-05-19T13:29:50.805Z,40.10
2019-05-19T13:32:20.365Z,41.93
2019-05-19T13:34:49.933Z,37.90
2019-05-19T13:37:19.305Z,38.37
2019-05-19T13:39:48.633Z,36.37
2019-05-19T13:42:17.974Z,38.57
2019-05-19T13:44:47.334Z,43.30
2019-05-19T13:47:16.640Z,40.23
2019-05-19T13:49:46.001Z,41.67
2019-05-19T13:52:15.329Z,45.20
2019-05-19T13:54:44.989Z,44.90
2019-05-19T13:57:14.296Z,40.77
2019-05-19T13:59:43.620Z,42.67
2019-05-19T14:02:14.094Z,43.10
2019-05-19T14:04:43.309Z,31.20
2019-05-19T14:07:12.610Z,27.00
2019-05-19T14:09:41.973Z,26.83
2019-05-19T14:12:11.479Z,21.00
2019-05-19T14:14:40.809Z,13.83
2019-05-19T14:17:10.129Z,13.40
2019-05-19T14:19:39.410Z,10.87
2019-05-19T14:22:10.301Z,11.33
2019-05-19T14:24:39.650Z,10.70
2019-05-19T14:27:09.036Z,8.90
2019-05-19T14:29:38.336Z,10.90
2019-05-19T14:32:10.043Z,10.40
2019-05-19T14:34:39.427Z,11.93
2019-05-19T14:37:08.773Z,11.00
2019-05-19T14:39:38.127Z,13.60
2019-05-19T14:42:11.073Z,10.50
2019-05-19T14:44:40.359Z,9.90
2019-05-19T14:47:09.663Z,10.67
2019-05-19T14:49:38.962Z,13.80
2019-05-19T14:52:09.401Z,14.80
2019-05-19T14:54:38.754Z,16.20
2019-05-19T14:57:08.071Z,14.00
2019-05-19T14:59:37.382Z,11.27
2019-05-19T15:02:06.684Z,15.00
2019-05-19T15:04:36.008Z,15.70
2019-05-19T15:07:05.222Z,15.40
2019-05-19T15:09:34.629Z,16.43
2019-05-19T15:12:03.918Z,1.90
2019-05-19T15:14:33.259Z,7.50
2019-05-19T15:17:03.492Z,10.83
2019-05-19T15:19:32.922Z,12.17
2019-05-19T15:22:03.381Z,10.43
2019-05-19T15:24:33.024Z,9.53
2019-05-19T15:27:06.315Z,6.63
2019-05-19T15:29:35.618Z,9.13
2019-05-19T15:32:04.953Z,10.83
2019-05-19T15:34:34.673Z,12.17
2019-05-19T15:37:04.141Z,13.07
2019-05-19T15:39:33.492Z,14.10
2019-05-19T15:42:03.490Z,13.10
2019-05-19T15:44:35.329Z,15.60
2019-05-19T15:47:04.651Z,13.47
2019-05-19T15:49:34.193Z,17.43
2019-05-19T15:52:06.292Z,15.77
2019-05-19T15:54:34.866Z,16.33
2019-05-19T15:57:05.906Z,14.50
2019-05-19T15:59:39.758Z,16.17
2019-05-19T16:02:09.156Z,16.60
2019-05-19T16:04:39.451Z,13.10
2019-05-19T16:07:09.263Z,11.53
2019-05-19T16:09:38.785Z,11.33
2019-05-19T16:12:08.259Z,9.90
2019-05-19T16:14:37.530Z,10.67
2019-05-19T16:17:06.885Z,11.37
2019-05-19T16:19:36.365Z,11.37
2019-05-19T16:22:05.839Z,10.80
2019-05-19T16:24:38.063Z,10.80
2019-05-19T16:27:07.442Z,11.07
2019-05-19T16:29:36.851Z,12.00
2019-05-19T16:32:08.058Z,12.67
2019-05-19T16:34:37.415Z,13.80
2019-05-19T16:37:07.255Z,14.70
2019-05-19T16:39:38.533Z,12.97
2019-05-19T16:42:08.041Z,15.07
2019-05-19T16:44:37.448Z,16.40
2019-05-19T16:47:07.183Z,15.57
2019-05-19T16:49:36.857Z,18.90
2019-05-19T16:52:07.711Z,16.00
2019-05-19T16:54:42.503Z,16.60
2019-05-19T16:57:10.473Z,18.40
2019-05-19T16:59:39.809Z,20.40
2019-05-19T17:02:12.158Z,19.80
2019-05-19T17:04:41.619Z,17.00
2019-05-19T17:07:10.995Z,20.30
2019-05-19T17:09:40.334Z,18.97
2019-05-19T17:12:09.562Z,20.17
2019-05-19T17:14:39.821Z,18.47
2019-05-19T17:17:09.039Z,20.57
2019-05-19T17:19:38.324Z,20.93
2019-05-19T17:22:07.701Z,18.17
2019-05-19T17:24:37.093Z,19.57
2019-05-19T17:27:06.437Z,17.30
2019-05-19T17:29:35.795Z,19.10
2019-05-19T17:32:06.384Z,19.07
2019-05-19T17:34:41.245Z,19.63
2019-05-19T17:37:15.361Z,18.80
2019-05-19T17:39:47.698Z,19.17
2019-05-19T17:42:25.339Z,18.53
2019-05-19T17:44:57.669Z,20.73
2019-05-19T17:47:32.456Z,19.40
2019-05-19T17:50:03.490Z,22.50
2019-05-19T17:52:33.020Z,20.20
2019-05-19T17:55:02.584Z,20.57
2019-05-19T17:57:33.789Z,21.73
2019-05-19T18:00:04.608Z,22.87
2019-05-19T18:02:34.021Z,21.83
2019-05-19T18:05:03.635Z,21.03
2019-05-19T18:07:33.017Z,21.10
2019-05-19T18:10:02.819Z,22.17
2019-05-19T18:12:32.423Z,22.10
2019-05-19T18:15:03.361Z,22.27
2019-05-19T18:17:32.822Z,20.37
2019-05-19T18:20:03.195Z,21.93
2019-05-19T18:22:32.720Z,22.63
2019-05-19T18:25:02.420Z,22.27
2019-05-19T18:27:31.881Z,21.97
2019-05-19T18:30:01.405Z,25.10
2019-05-19T18:32:31.062Z,23.47
2019-05-19T18:35:00.416Z,25.90
2019-05-19T18:37:29.997Z,23.33
2019-05-19T18:39:59.363Z,25.30
2019-05-19T18:42:29.842Z,26.20
2019-05-19T18:44:59.207Z,23.40
2019-05-19T18:47:28.696Z,21.40
2019-05-19T18:49:58.487Z,23.83
2019-05-19T18:52:27.959Z,21.47
2019-05-19T18:54:57.254Z,21.90
2019-05-19T18:57:26.571Z,21.80
2019-05-19T18:59:55.865Z,23.47
2019-05-19T19:02:25.194Z,20.70
2019-05-19T19:04:54.856Z,20.20
2019-05-19T19:07:43.657Z,19.10
2019-05-19T19:10:14.424Z,21.20
2019-05-19T19:12:44.547Z,18.90
2019-05-19T19:15:14.459Z,19.10
2019-05-19T19:17:44.148Z,21.00
2019-05-19T19:20:13.900Z,19.87
2019-05-19T19:22:58.426Z,20.27
2019-05-19T19:25:27.847Z,19.50
2019-05-19T19:27:57.519Z,20.43
2019-05-19T19:30:27.049Z,19.50
2019-05-19T19:32:58.487Z,20.70
2019-05-19T19:35:39.282Z,20.10
2019-05-19T19:38:07.208Z,19.87
2019-05-19T19:40:36.950Z,21.47
2019-05-19T19:43:06.387Z,20.80
2019-05-19T19:45:35.710Z,22.90
2019-05-19T19:48:05.114Z,21.33
2019-05-19T19:50:34.867Z,20.63
2019-05-19T19:53:04.670Z,20.97
2019-05-19T19:55:34.009Z,18.30
2019-05-19T19:58:03.552Z,19.00
2019-05-19T20:00:44.400Z,19.37
2019-05-19T20:03:13.986Z,19.20
2019-05-19T20:05:47.498Z,21.00
2019-05-19T20:08:16.852Z,22.27
2019-05-19T20:10:46.358Z,21.77
2019-05-19T20:13:16.227Z,23.70
2019-05-19T20:15:48.131Z,19.80
2019-05-19T20:18:30.150Z,22.90
2019-05-19T20:21:03.793Z,23.80
2019-05-19T20:23:34.238Z,24.17
2019-05-19T20:26:03.619Z,23.50
2019-05-19T20:28:33.704Z,25.30
2019-05-19T20:31:05.711Z,26.17
2019-05-19T20:33:37.191Z,24.80
2019-05-19T20:36:06.511Z,23.20
2019-05-19T20:38:39.195Z,24.97
2019-05-19T20:41:08.760Z,25.93
2019-05-19T20:43:38.566Z,25.17
2019-05-19T20:46:08.152Z,25.27
2019-05-19T20:48:37.380Z,24.30
2019-05-19T20:51:06.976Z,25.53
2019-05-19T20:53:36.530Z,24.03
2019-05-19T20:56:07.235Z,24.03
2019-05-19T20:58:36.522Z,24.90
2019-05-19T21:01:06.741Z,26.47
2019-05-19T21:03:35.957Z,26.00
2019-05-19T21:06:05.295Z,25.83
2019-05-19T21:08:34.671Z,27.00
2019-05-19T21:11:04.003Z,27.90
2019-05-19T21:13:33.311Z,23.17
2019-05-19T21:16:02.945Z,25.00
2019-05-19T21:18:32.639Z,24.63
2019-05-19T21:21:02.006Z,24.50
2019-05-19T21:23:31.308Z,25.90
2019-05-19T21:26:00.601Z,22.13
2019-05-19T21:28:29.905Z,21.60
2019-05-19T21:31:06.047Z,21.53
2019-05-19T21:33:30.167Z,24.07
2019-05-19T21:35:59.439Z,23.13
2019-05-19T21:38:28.734Z,22.53
2019-05-19T21:40:58.317Z,21.50
2019-05-19T21:43:27.717Z,21.73
2019-05-19T21:45:56.989Z,22.20
2019-05-19T21:48:33.632Z,21.43
2019-05-19T21:51:03.047Z,21.17
2019-05-19T21:53:32.392Z,21.20
2019-05-19T21:56:01.779Z,21.53
2019-05-19T21:58:31.195Z,22.10
2019-05-19T22:01:02.072Z,23.13
2019-05-19T22:03:31.473Z,21.13
2019-05-19T22:06:00.834Z,22.27
2019-05-19T22:08:30.185Z,23.27
2019-05-19T22:10:59.474Z,22.07
2019-05-19T22:13:28.749Z,19.37
2019-05-19T22:16:11.557Z,23.63
2019-05-19T22:18:29.417Z,21.97
2019-05-19T22:20:58.721Z,25.10
2019-05-19T22:23:28.022Z,23.70
2019-05-19T22:25:57.388Z,25.00
2019-05-19T22:28:27.154Z,22.53
2019-05-19T22:30:56.573Z,25.77
2019-05-19T22:33:26.297Z,24.97
2019-05-19T22:35:55.614Z,27.00
2019-05-19T22:38:24.915Z,24.60
2019-05-19T22:40:54.224Z,28.27
2019-05-19T22:43:23.572Z,25.10
2019-05-19T22:45:53.463Z,24.90
2019-05-19T22:48:22.773Z,24.23
2019-05-19T22:50:52.073Z,25.10
2019-05-19T22:53:21.277Z,26.50
2019-05-19T22:55:50.579Z,24.93
2019-05-19T22:58:20.245Z,24.60
2019-05-19T23:00:49.531Z,24.63
2019-05-19T23:03:18.737Z,20.67
2019-05-19T23:05:48.076Z,22.70
2019-05-19T23:08:17.529Z,22.00
2019-05-19T23:10:46.828Z,20.80
2019-05-19T23:13:16.136Z,22.00
2019-05-19T23:15:45.481Z,21.60
2019-05-19T23:18:14.853Z,22.30
2019-05-19T23:20:44.183Z,21.73
2019-05-19T23:23:13.533Z,22.20
2019-05-19T23:25:42.806Z,21.10
2019-05-19T23:28:12.193Z,21.43
2019-05-19T23:30:41.601Z,19.97
2019-05-19T23:33:11.185Z,21.37
2019-05-19T23:35:40.585Z,22.47
2019-05-19T23:38:09.911Z,21.77
2019-05-19T23:40:39.216Z,23.80
2019-05-19T23:43:08.543Z,21.83
2019-05-19T23:45:37.861Z,23.60
2019-05-19T23:48:07.406Z,22.40
2019-05-19T23:50:36.696Z,20.53
2019-05-19T23:53:06.319Z,19.87
2019-05-19T23:55:35.666Z,20.80
2019-05-19T23:58:04.973Z,19.67
