createdAt,value
2022-08-29T00:01:12.753Z,19.24
2022-08-29T00:03:41.314Z,19.62
2022-08-29T00:06:12.373Z,19.57
2022-08-29T00:08:40.295Z,19.64
2022-08-29T00:11:08.613Z,19.59
2022-08-29T00:13:36.938Z,19.77
2022-08-29T00:16:05.167Z,19.66
2022-08-29T00:18:33.958Z,19.60
2022-08-29T00:21:01.883Z,19.52
2022-08-29T00:23:31.588Z,19.30
2022-08-29T00:25:59.401Z,19.65
2022-08-29T00:28:27.332Z,19.53
2022-08-29T00:30:55.092Z,19.33
2022-08-29T00:33:22.952Z,19.73
2022-08-29T00:35:50.800Z,19.96
2022-08-29T00:38:19.334Z,19.67
2022-08-29T00:40:52.290Z,19.84
2022-08-29T00:43:23.043Z,19.95
2022-08-29T00:45:58.065Z,20.05
2022-08-29T00:48:26.191Z,19.83
2022-08-29T00:50:56.345Z,19.98
2022-08-29T00:53:40.826Z,19.88
2022-08-29T00:56:12.992Z,19.75
2022-08-29T00:58:46.729Z,19.61
2022-08-29T01:01:14.702Z,20.12
2022-08-29T01:03:43.274Z,20.17
2022-08-29T01:06:13.555Z,20.00
2022-08-29T01:08:42.782Z,20.08
2022-08-29T01:11:31.792Z,20.04
2022-08-29T01:14:01.223Z,20.07
2022-08-29T01:16:30.110Z,20.00
2022-08-29T01:19:02.671Z,20.10
2022-08-29T01:21:40.014Z,20.11
2022-08-29T01:24:14.177Z,19.93
2022-08-29T01:26:45.397Z,20.07
2022-08-29T01:29:13.887Z,19.97
2022-08-29T01:31:57.083Z,19.88
2022-08-29T01:34:28.303Z,20.02
2022-08-29T01:36:58.399Z,19.95
2022-08-29T01:39:28.726Z,19.96
2022-08-29T01:41:59.266Z,19.89
2022-08-29T01:44:27.792Z,19.72
2022-08-29T01:47:02.825Z,19.46
2022-08-29T01:49:32.107Z,19.89
2022-08-29T01:51:59.911Z,19.89
2022-08-29T01:54:28.244Z,19.75
2022-08-29T01:56:57.427Z,19.85
2022-08-29T01:59:28.578Z,20.21
2022-08-29T02:02:03.749Z,20.14
2022-08-29T02:04:31.970Z,20.26
2022-08-29T02:07:00.158Z,19.72
2022-08-29T02:09:28.873Z,19.68
2022-08-29T02:11:59.226Z,20.12
2022-08-29T02:14:27.243Z,20.16
2022-08-29T02:16:55.240Z,20.15
2022-08-29T02:19:24.010Z,19.96
2022-08-29T02:21:52.449Z,20.26
2022-08-29T02:24:27.347Z,20.43
2022-08-29T02:26:56.372Z,20.30
2022-08-29T02:29:37.126Z,20.37
2022-08-29T02:32:06.970Z,20.09
2022-08-29T02:34:34.947Z,20.37
2022-08-29T02:37:03.209Z,19.90
2022-08-29T02:39:31.173Z,20.21
2022-08-29T02:41:58.956Z,20.10
2022-08-29T02:44:28.121Z,20.51
2022-08-29T02:46:56.309Z,20.35
2022-08-29T02:49:24.220Z,20.27
2022-08-29T02:51:52.041Z,20.35
2022-08-29T02:54:19.834Z,20.06
2022-08-29T02:56:47.660Z,20.48
2022-08-29T02:59:15.466Z,20.61
2022-08-29T03:01:44.872Z,20.23
2022-08-29T03:04:12.624Z,20.28
2022-08-29T03:06:40.429Z,20.21
2022-08-29T03:09:08.259Z,19.67
2022-08-29T03:11:36.145Z,19.71
2022-08-29T03:14:03.958Z,19.62
2022-08-29T03:16:32.117Z,19.72
2022-08-29T03:19:01.335Z,19.42
2022-08-29T03:21:29.327Z,19.61
2022-08-29T03:23:57.510Z,19.61
2022-08-29T03:26:25.998Z,19.53
2022-08-29T03:28:54.195Z,19.33
2022-08-29T03:31:22.878Z,19.08
2022-08-29T03:33:50.857Z,19.09
2022-08-29T03:36:20.368Z,19.18
2022-08-29T03:38:48.353Z,19.09
2022-08-29T03:41:21.695Z,19.07
2022-08-29T03:43:49.854Z,19.13
2022-08-29T03:46:17.772Z,18.94
2022-08-29T03:48:45.694Z,19.17
2022-08-29T03:51:13.542Z,19.32
2022-08-29T03:53:42.701Z,19.13
2022-08-29T03:56:18.582Z,19.20
2022-08-29T03:58:52.515Z,18.99
2022-08-29T04:01:22.458Z,19.07
2022-08-29T04:03:50.915Z,19.39
2022-08-29T04:06:18.887Z,19.21
2022-08-29T04:08:48.401Z,19.38
2022-08-29T04:11:18.432Z,19.38
2022-08-29T04:13:46.656Z,19.33
2022-08-29T04:16:16.894Z,19.37
2022-08-29T04:18:45.027Z,19.52
2022-08-29T04:21:13.865Z,19.45
2022-08-29T04:23:42.006Z,19.69
2022-08-29T04:26:35.787Z,19.64
2022-08-29T04:29:04.139Z,19.88
2022-08-29T04:31:32.046Z,19.83
2022-08-29T04:33:59.837Z,20.08
2022-08-29T04:36:28.225Z,19.99
2022-08-29T04:38:56.089Z,19.96
2022-08-29T04:41:25.280Z,20.27
2022-08-29T04:43:53.033Z,20.26
2022-08-29T04:46:23.779Z,20.33
2022-08-29T04:48:52.601Z,20.35
2022-08-29T04:51:20.552Z,20.26
2022-08-29T04:53:48.966Z,19.83
2022-08-29T04:56:16.836Z,19.80
2022-08-29T04:58:47.259Z,20.22
2022-08-29T05:01:16.713Z,20.10
2022-08-29T05:03:44.796Z,20.23
2022-08-29T05:06:14.957Z,20.40
2022-08-29T05:08:44.107Z,19.92
2022-08-29T05:11:14.608Z,19.96
2022-08-29T05:13:53.913Z,19.89
2022-08-29T05:16:22.165Z,19.74
2022-08-29T05:18:50.315Z,19.92
2022-08-29T05:21:27.111Z,19.78
2022-08-29T05:23:56.397Z,20.45
2022-08-29T05:26:25.410Z,20.18
2022-08-29T05:28:54.549Z,19.88
2022-08-29T05:31:22.592Z,20.12
2022-08-29T05:33:51.539Z,20.13
2022-08-29T05:36:19.521Z,19.95
2022-08-29T05:38:47.561Z,20.36
2022-08-29T05:41:15.357Z,20.07
2022-08-29T05:43:43.194Z,20.46
2022-08-29T05:46:12.577Z,20.41
2022-08-29T05:48:43.137Z,20.49
2022-08-29T05:51:16.409Z,20.83
2022-08-29T05:53:44.313Z,20.70
2022-08-29T05:56:12.837Z,20.82
2022-08-29T05:58:40.638Z,20.79
2022-08-29T06:01:08.446Z,20.60
2022-08-29T06:03:39.048Z,20.57
2022-08-29T06:06:08.649Z,20.77
2022-08-29T06:08:36.392Z,20.70
2022-08-29T06:11:04.296Z,20.64
2022-08-29T06:13:32.119Z,21.13
2022-08-29T06:15:59.949Z,20.81
2022-08-29T06:18:33.585Z,20.40
2022-08-29T06:21:06.371Z,20.74
2022-08-29T06:23:34.178Z,20.88
2022-08-29T06:26:02.114Z,21.15
2022-08-29T06:28:30.093Z,20.92
2022-08-29T06:30:57.934Z,20.95
2022-08-29T06:33:25.825Z,21.02
2022-08-29T06:35:54.302Z,20.78
2022-08-29T06:38:23.446Z,20.88
2022-08-29T06:40:51.249Z,20.88
2022-08-29T06:43:19.039Z,20.89
2022-08-29T06:45:47.016Z,20.91
2022-08-29T06:48:15.347Z,20.62
2022-08-29T06:50:45.575Z,21.33
2022-08-29T06:53:27.028Z,20.97
2022-08-29T06:55:57.516Z,21.12
2022-08-29T06:58:25.279Z,20.93
2022-08-29T07:00:53.075Z,21.22
2022-08-29T07:03:21.788Z,21.13
2022-08-29T07:05:53.379Z,20.82
2022-08-29T07:08:23.728Z,21.21
2022-08-29T07:10:51.541Z,21.14
2022-08-29T07:13:21.050Z,21.23
2022-08-29T07:15:49.009Z,21.10
2022-08-29T07:18:17.005Z,21.12
2022-08-29T07:20:45.077Z,20.90
2022-08-29T07:23:13.159Z,21.26
2022-08-29T07:25:41.100Z,21.32
2022-08-29T07:28:08.965Z,21.39
2022-08-29T07:30:39.803Z,21.25
2022-08-29T07:33:07.876Z,21.52
2022-08-29T07:35:35.689Z,21.35
2022-08-29T07:38:03.527Z,21.28
2022-08-29T07:40:31.605Z,20.85
2022-08-29T07:42:59.461Z,21.24
2022-08-29T07:45:27.364Z,22.21
2022-08-29T07:47:57.337Z,20.89
2022-08-29T07:50:25.160Z,20.53
2022-08-29T07:52:53.012Z,21.13
2022-08-29T07:55:21.918Z,21.48
2022-08-29T07:57:52.203Z,21.26
2022-08-29T08:00:20.502Z,21.31
2022-08-29T08:02:48.698Z,21.03
2022-08-29T08:05:18.304Z,21.27
2022-08-29T08:07:47.289Z,21.54
2022-08-29T08:10:17.075Z,21.80
2022-08-29T08:12:44.917Z,21.65
2022-08-29T08:15:12.829Z,22.02
2022-08-29T08:17:44.153Z,21.57
2022-08-29T08:20:13.908Z,21.74
2022-08-29T08:22:43.148Z,21.38
2022-08-29T08:25:11.116Z,21.36
2022-08-29T08:27:42.205Z,20.86
2022-08-29T08:30:12.397Z,20.41
2022-08-29T08:32:45.598Z,21.39
2022-08-29T08:35:16.126Z,21.17
2022-08-29T08:37:45.294Z,21.35
2022-08-29T08:40:21.111Z,21.15
2022-08-29T08:42:50.177Z,21.01
2022-08-29T08:45:20.413Z,22.01
2022-08-29T08:47:51.852Z,21.90
2022-08-29T08:50:26.171Z,21.95
2022-08-29T08:52:59.254Z,22.47
2022-08-29T08:55:34.864Z,22.33
2022-08-29T08:58:10.880Z,22.48
2022-08-29T09:00:45.386Z,22.48
2022-08-29T09:03:48.371Z,22.40
2022-08-29T09:06:28.486Z,22.27
2022-08-29T09:09:15.390Z,22.30
2022-08-29T09:11:55.293Z,22.87
2022-08-29T09:14:37.704Z,22.96
2022-08-29T09:17:08.630Z,23.45
2022-08-29T09:19:37.405Z,22.87
2022-08-29T09:22:15.439Z,23.08
2022-08-29T09:24:49.128Z,22.95
2022-08-29T09:27:20.659Z,23.58
2022-08-29T09:29:49.758Z,24.18
2022-08-29T09:32:22.288Z,23.54
2022-08-29T09:35:08.057Z,23.77
2022-08-29T09:37:36.763Z,23.53
2022-08-29T09:40:10.983Z,22.94
2022-08-29T09:42:41.914Z,23.45
2022-08-29T09:45:19.362Z,23.35
2022-08-29T09:47:47.409Z,23.20
2022-08-29T09:50:24.533Z,22.83
2022-08-29T09:52:55.220Z,22.98
2022-08-29T09:55:31.322Z,22.58
2022-08-29T09:58:02.960Z,22.93
2022-08-29T10:00:35.508Z,22.36
2022-08-29T10:03:05.348Z,22.50
2022-08-29T10:05:42.505Z,22.43
2022-08-29T10:08:31.276Z,22.38
2022-08-29T10:11:03.735Z,22.30
2022-08-29T10:13:38.104Z,22.35
2022-08-29T10:16:16.044Z,22.68
2022-08-29T10:18:48.588Z,22.74
2022-08-29T10:21:35.212Z,22.31
2022-08-29T10:24:24.115Z,22.56
2022-08-29T10:27:00.768Z,22.47
2022-08-29T10:29:48.037Z,21.77
2022-08-29T10:32:26.124Z,21.72
2022-08-29T10:35:04.563Z,21.18
2022-08-29T10:37:41.670Z,21.44
2022-08-29T10:40:17.653Z,21.18
2022-08-29T10:42:49.467Z,21.00
2022-08-29T10:45:26.448Z,21.18
2022-08-29T10:48:03.045Z,21.35
2022-08-29T10:50:44.497Z,21.13
2022-08-29T10:53:19.642Z,21.15
2022-08-29T10:55:53.454Z,20.94
2022-08-29T10:58:32.488Z,21.07
2022-08-29T11:01:09.229Z,20.86
2022-08-29T11:03:44.777Z,20.84
2022-08-29T11:06:17.395Z,21.01
2022-08-29T11:08:57.602Z,21.12
2022-08-29T11:11:29.100Z,21.83
2022-08-29T11:14:05.829Z,21.72
2022-08-29T11:16:39.678Z,22.06
2022-08-29T11:19:13.353Z,22.56
2022-08-29T11:21:45.285Z,22.29
2022-08-29T11:24:14.785Z,21.22
2022-08-29T11:26:57.392Z,20.94
2022-08-29T11:29:38.571Z,21.27
2022-08-29T11:32:13.110Z,21.05
2022-08-29T11:34:51.785Z,21.01
2022-08-29T11:37:45.522Z,20.72
2022-08-29T11:43:18.185Z,21.24
2022-08-29T11:45:57.932Z,20.93
2022-08-29T11:48:34.858Z,20.68
2022-08-29T11:51:30.517Z,21.95
2022-08-29T11:54:33.888Z,21.02
2022-08-29T11:57:35.406Z,21.25
2022-08-29T12:00:05.444Z,20.85
2022-08-29T12:02:48.729Z,20.80
2022-08-29T12:05:53.092Z,21.28
2022-08-29T12:08:37.304Z,20.68
2022-08-29T12:11:07.175Z,20.46
2022-08-29T12:14:04.972Z,20.44
2022-08-29T12:16:49.576Z,20.98
2022-08-29T12:19:56.916Z,21.44
2022-08-29T12:22:53.298Z,21.04
2022-08-29T12:25:32.722Z,21.31
2022-08-29T12:28:06.078Z,21.16
2022-08-29T12:30:39.668Z,21.05
2022-08-29T12:33:22.367Z,21.08
2022-08-29T12:36:08.450Z,21.15
2022-08-29T12:38:50.242Z,21.20
2022-08-29T12:41:36.006Z,21.43
2022-08-29T12:44:11.535Z,21.14
2022-08-29T12:46:41.917Z,20.58
2022-08-29T12:49:19.839Z,21.04
2022-08-29T12:51:51.010Z,20.70
2022-08-29T12:54:32.260Z,21.14
2022-08-29T12:57:01.927Z,20.88
2022-08-29T12:59:29.964Z,20.58
2022-08-29T13:01:59.499Z,20.68
2022-08-29T13:04:32.409Z,20.86
2022-08-29T13:07:03.069Z,20.85
2022-08-29T13:09:35.104Z,21.14
2022-08-29T13:12:16.191Z,21.33
2022-08-29T13:14:49.641Z,21.30
2022-08-29T13:17:20.424Z,21.29
2022-08-29T13:20:21.371Z,20.83
2022-08-29T13:22:49.160Z,21.21
2022-08-29T13:25:19.430Z,21.20
2022-08-29T13:27:48.774Z,21.28
2022-08-29T13:30:23.002Z,20.85
2022-08-29T13:32:51.973Z,20.76
2022-08-29T13:35:22.344Z,20.62
2022-08-29T13:38:18.246Z,20.61
2022-08-29T13:40:49.325Z,20.60
2022-08-29T13:43:35.275Z,20.61
2022-08-29T13:46:06.088Z,20.64
2022-08-29T13:48:34.314Z,20.63
2022-08-29T13:51:06.656Z,20.66
2022-08-29T13:53:35.073Z,20.65
2022-08-29T13:56:04.720Z,20.98
2022-08-29T13:58:33.280Z,20.88
2022-08-29T14:01:01.252Z,20.86
2022-08-29T14:03:29.910Z,20.65
2022-08-29T14:05:58.250Z,20.57
2022-08-29T14:08:26.276Z,20.63
2022-08-29T14:10:54.070Z,20.08
2022-08-29T14:13:23.225Z,20.60
2022-08-29T14:15:51.257Z,20.28
2022-08-29T14:18:19.108Z,20.89
2022-08-29T14:20:46.893Z,20.68
2022-08-29T14:23:14.678Z,20.88
2022-08-29T14:25:42.450Z,20.89
2022-08-29T14:28:10.308Z,20.60
2022-08-29T14:30:47.760Z,20.40
2022-08-29T14:33:20.303Z,20.69
2022-08-29T14:35:48.157Z,20.17
2022-08-29T14:38:16.571Z,20.87
2022-08-29T14:40:44.723Z,20.55
2022-08-29T14:43:12.585Z,20.76
2022-08-29T14:45:40.367Z,20.60
2022-08-29T14:48:09.538Z,20.40
2022-08-29T14:50:37.298Z,20.67
2022-08-29T14:53:05.519Z,20.23
2022-08-29T14:55:33.764Z,20.63
2022-08-29T14:58:01.644Z,21.20
2022-08-29T15:00:31.640Z,20.78
2022-08-29T15:02:59.981Z,20.70
2022-08-29T15:05:29.169Z,20.45
2022-08-29T15:07:57.107Z,20.58
2022-08-29T15:10:26.264Z,20.73
2022-08-29T15:12:54.692Z,20.86
2022-08-29T15:15:28.985Z,20.68
2022-08-29T15:17:57.712Z,20.62
2022-08-29T15:20:46.098Z,20.80
2022-08-29T15:23:15.265Z,20.72
2022-08-29T15:25:51.878Z,20.59
2022-08-29T15:28:20.837Z,20.53
2022-08-29T15:30:48.645Z,20.52
2022-08-29T15:33:16.911Z,20.51
2022-08-29T15:35:44.774Z,20.89
2022-08-29T15:38:12.603Z,20.28
2022-08-29T15:40:42.285Z,20.42
2022-08-29T15:43:10.171Z,20.55
2022-08-29T15:45:37.920Z,20.68
2022-08-29T15:48:06.245Z,20.39
2022-08-29T15:50:39.477Z,20.40
2022-08-29T15:53:07.427Z,20.36
2022-08-29T15:55:35.229Z,20.60
2022-08-29T15:58:04.495Z,20.65
2022-08-29T16:00:32.313Z,20.65
2022-08-29T16:03:04.837Z,20.40
2022-08-29T16:05:34.124Z,20.53
2022-08-29T16:08:02.623Z,20.18
2022-08-29T16:10:31.316Z,20.23
2022-08-29T16:12:59.238Z,20.22
2022-08-29T16:15:31.056Z,20.21
2022-08-29T16:18:00.073Z,20.22
2022-08-29T16:20:28.415Z,20.03
2022-08-29T16:22:56.353Z,20.18
2022-08-29T16:25:25.122Z,20.20
2022-08-29T16:27:53.071Z,19.87
2022-08-29T16:30:22.168Z,20.27
2022-08-29T16:32:51.446Z,20.34
2022-08-29T16:35:20.165Z,20.15
2022-08-29T16:37:59.664Z,20.04
2022-08-29T16:40:31.486Z,20.48
2022-08-29T16:42:59.392Z,20.29
2022-08-29T16:45:27.220Z,20.09
2022-08-29T16:47:57.698Z,19.86
2022-08-29T16:50:26.502Z,20.21
2022-08-29T16:52:54.498Z,20.04
2022-08-29T16:55:23.523Z,19.98
2022-08-29T16:58:05.197Z,20.31
2022-08-29T17:00:33.743Z,20.27
2022-08-29T17:03:03.082Z,20.07
2022-08-29T17:05:31.111Z,20.36
2022-08-29T17:07:57.955Z,20.05
2022-08-29T17:10:25.008Z,19.97
2022-08-29T17:12:51.661Z,20.01
2022-08-29T17:15:18.403Z,20.40
2022-08-29T17:17:47.365Z,20.47
2022-08-29T17:20:16.667Z,20.23
2022-08-29T17:22:44.465Z,20.46
2022-08-29T17:25:12.806Z,20.55
2022-08-29T17:27:42.933Z,20.25
2022-08-29T17:30:21.610Z,20.25
2022-08-29T17:32:49.458Z,20.27
2022-08-29T17:35:18.699Z,20.10
2022-08-29T17:37:46.583Z,20.19
2022-08-29T17:40:14.837Z,20.66
2022-08-29T17:42:45.032Z,20.65
2022-08-29T17:45:13.329Z,20.04
2022-08-29T17:47:41.096Z,20.33
2022-08-29T17:50:09.078Z,20.44
2022-08-29T17:52:39.181Z,20.27
2022-08-29T17:55:08.393Z,20.15
2022-08-29T17:57:36.154Z,20.08
2022-08-29T18:00:06.167Z,20.61
2022-08-29T18:02:35.110Z,20.40
2022-08-29T18:05:03.346Z,20.21
2022-08-29T18:07:31.210Z,19.95
2022-08-29T18:10:01.131Z,20.00
2022-08-29T18:12:28.992Z,20.25
2022-08-29T18:14:56.771Z,20.00
2022-08-29T18:17:24.549Z,20.19
2022-08-29T18:19:52.331Z,20.22
2022-08-29T18:22:20.091Z,20.06
2022-08-29T18:24:48.118Z,20.18
2022-08-29T18:27:17.349Z,20.08
2022-08-29T18:29:46.067Z,20.25
2022-08-29T18:32:13.860Z,20.44
2022-08-29T18:34:41.665Z,20.48
2022-08-29T18:37:09.554Z,20.47
2022-08-29T18:39:37.475Z,20.33
2022-08-29T18:42:10.574Z,20.42
2022-08-29T18:44:49.610Z,20.41
2022-08-29T18:47:17.436Z,20.45
2022-08-29T18:50:02.647Z,20.28
2022-08-29T18:52:30.432Z,20.18
2022-08-29T18:54:58.289Z,20.30
2022-08-29T18:57:26.566Z,20.18
2022-08-29T18:59:55.968Z,20.43
2022-08-29T19:02:24.107Z,20.23
2022-08-29T19:04:52.378Z,20.09
2022-08-29T19:07:24.198Z,20.27
2022-08-29T19:09:53.029Z,20.40
2022-08-29T19:12:20.864Z,20.13
2022-08-29T19:14:48.838Z,20.25
2022-08-29T19:17:18.238Z,20.26
2022-08-29T19:20:10.384Z,20.32
2022-08-29T19:22:38.788Z,20.41
2022-08-29T19:25:08.628Z,20.61
2022-08-29T19:27:44.405Z,20.37
2022-08-29T19:30:14.757Z,20.47
2022-08-29T19:32:44.116Z,20.29
2022-08-29T19:35:12.923Z,20.17
2022-08-29T19:37:43.434Z,20.10
2022-08-29T19:40:13.376Z,20.44
2022-08-29T19:42:41.767Z,20.34
2022-08-29T19:45:12.061Z,20.58
2022-08-29T19:47:40.470Z,20.40
2022-08-29T19:50:13.031Z,19.92
2022-08-29T19:52:40.864Z,20.20
2022-08-29T19:55:13.817Z,20.25
2022-08-29T19:57:42.034Z,20.31
2022-08-29T20:00:13.903Z,20.29
2022-08-29T20:02:43.149Z,20.27
2022-08-29T20:05:15.711Z,20.33
2022-08-29T20:07:45.075Z,20.19
2022-08-29T20:10:16.465Z,20.07
2022-08-29T20:12:49.684Z,20.07
2022-08-29T20:15:19.351Z,20.09
2022-08-29T20:17:47.498Z,20.00
2022-08-29T20:20:19.903Z,19.93
2022-08-29T20:23:01.918Z,20.05
2022-08-29T20:25:30.105Z,19.90
2022-08-29T20:27:58.012Z,19.80
2022-08-29T20:30:30.431Z,19.87
2022-08-29T20:32:58.834Z,19.82
2022-08-29T20:35:46.554Z,19.99
2022-08-29T20:38:14.705Z,20.00
2022-08-29T20:40:46.794Z,20.03
2022-08-29T20:43:15.090Z,20.06
2022-08-29T20:45:43.310Z,20.17
2022-08-29T20:48:12.133Z,20.23
2022-08-29T20:50:41.516Z,19.97
2022-08-29T20:53:14.595Z,20.09
2022-08-29T20:55:59.178Z,19.99
2022-08-29T20:58:29.028Z,20.33
2022-08-29T21:00:57.132Z,20.16
2022-08-29T21:03:42.280Z,20.27
2022-08-29T21:06:11.501Z,20.55
2022-08-29T21:08:41.007Z,20.35
2022-08-29T21:11:08.941Z,20.29
2022-08-29T21:13:38.937Z,20.34
2022-08-29T21:16:08.190Z,20.40
2022-08-29T21:18:36.274Z,20.22
2022-08-29T21:21:04.080Z,20.49
2022-08-29T21:23:34.273Z,20.18
2022-08-29T21:26:02.857Z,20.09
2022-08-29T21:28:32.987Z,19.98
2022-08-29T21:31:04.806Z,20.03
2022-08-29T21:33:33.494Z,20.10
2022-08-29T21:36:01.666Z,19.99
2022-08-29T21:38:29.795Z,19.85
2022-08-29T21:40:59.095Z,19.88
2022-08-29T21:43:27.108Z,19.87
2022-08-29T21:45:54.974Z,19.77
2022-08-29T21:48:22.761Z,19.98
2022-08-29T21:50:55.611Z,20.05
2022-08-29T21:53:24.294Z,20.18
2022-08-29T21:55:52.102Z,20.13
2022-08-29T21:58:21.322Z,20.21
2022-08-29T22:00:49.439Z,20.23
2022-08-29T22:03:17.430Z,20.15
2022-08-29T22:05:45.399Z,20.17
2022-08-29T22:08:14.247Z,20.15
2022-08-29T22:10:43.203Z,19.85
2022-08-29T22:13:11.092Z,19.92
2022-08-29T22:15:57.655Z,20.18
2022-08-29T22:18:26.186Z,19.89
2022-08-29T22:20:55.591Z,20.09
2022-08-29T22:23:24.729Z,20.19
2022-08-29T22:25:53.959Z,20.19
2022-08-29T22:28:21.837Z,20.21
2022-08-29T22:30:51.080Z,20.33
2022-08-29T22:33:19.028Z,20.08
2022-08-29T22:35:46.986Z,20.13
2022-08-29T22:38:14.779Z,20.15
2022-08-29T22:40:44.302Z,19.91
2022-08-29T22:43:12.243Z,19.90
2022-08-29T22:45:41.759Z,20.15
2022-08-29T22:48:13.197Z,19.96
2022-08-29T22:50:46.017Z,20.10
2022-08-29T22:53:25.766Z,20.25
2022-08-29T22:55:53.763Z,20.32
2022-08-29T22:58:22.158Z,20.25
2022-08-29T23:00:49.993Z,20.39
2022-08-29T23:03:19.382Z,20.46
2022-08-29T23:05:47.530Z,20.34
2022-08-29T23:08:17.098Z,20.28
2022-08-29T23:10:49.318Z,20.19
2022-08-29T23:13:17.703Z,20.07
2022-08-29T23:15:45.758Z,20.22
2022-08-29T23:18:13.577Z,20.15
2022-08-29T23:20:42.794Z,20.17
2022-08-29T23:23:14.974Z,20.10
2022-08-29T23:25:43.078Z,20.25
2022-08-29T23:28:10.951Z,20.21
2022-08-29T23:30:39.191Z,20.18
2022-08-29T23:33:07.046Z,20.23
2022-08-29T23:35:36.941Z,20.22
2022-08-29T23:38:07.632Z,20.18
2022-08-29T23:40:36.459Z,20.31
2022-08-29T23:43:04.717Z,20.26
2022-08-29T23:45:32.617Z,20.31
2022-08-29T23:48:00.450Z,20.38
2022-08-29T23:50:28.343Z,20.47
2022-08-29T23:52:56.169Z,20.30
2022-08-29T23:55:25.458Z,20.32
2022-08-29T23:57:53.268Z,20.37
