createdAt,value
2022-08-10T00:02:50.600Z,19.7
2022-08-10T00:07:50.599Z,19.6
2022-08-10T00:12:53.900Z,19.5
2022-08-10T00:17:50.602Z,19.5
2022-08-10T00:22:57.579Z,19.4
2022-08-10T00:28:03.051Z,19.3
2022-08-10T00:32:50.613Z,19.3
2022-08-10T00:37:56.346Z,19.2
2022-08-10T00:42:50.616Z,19.2
2022-08-10T00:47:50.616Z,19.1
2022-08-10T00:52:50.621Z,19.0
2022-08-10T00:57:55.270Z,18.9
2022-08-10T01:02:50.772Z,18.8
2022-08-10T01:07:50.633Z,18.8
2022-08-10T01:12:50.838Z,18.8
2022-08-10T01:17:51.456Z,18.8
2022-08-10T01:22:50.646Z,18.7
2022-08-10T01:27:50.638Z,18.7
2022-08-10T01:32:50.639Z,18.6
2022-08-10T01:37:51.715Z,18.5
2022-08-10T01:42:50.649Z,18.5
2022-08-10T01:47:50.675Z,18.5
2022-08-10T01:52:50.656Z,18.4
2022-08-10T01:57:50.652Z,18.4
2022-08-10T02:02:50.655Z,18.4
2022-08-10T02:07:50.658Z,18.4
2022-08-10T02:12:50.667Z,18.4
2022-08-10T02:17:59.967Z,18.3
2022-08-10T02:22:51.014Z,18.3
2022-08-10T02:27:50.671Z,18.2
2022-08-10T02:32:53.106Z,18.2
2022-08-10T02:37:50.674Z,18.1
2022-08-10T02:45:27.247Z,18.1
2022-08-10T02:47:51.641Z,18.0
2022-08-10T02:52:50.677Z,18.0
2022-08-10T02:58:17.214Z,17.9
2022-08-10T03:02:50.683Z,17.8
2022-08-10T03:07:50.692Z,17.7
2022-08-10T03:12:51.041Z,17.6
2022-08-10T03:17:57.682Z,17.5
2022-08-10T03:22:50.699Z,17.5
2022-08-10T03:27:50.706Z,17.5
2022-08-10T03:32:50.715Z,17.4
2022-08-10T03:37:50.704Z,17.4
2022-08-10T03:42:50.716Z,17.3
2022-08-10T03:47:50.714Z,17.2
2022-08-10T03:52:50.713Z,17.1
2022-08-10T03:57:50.714Z,17.0
2022-08-10T04:02:50.725Z,17.0
2022-08-10T04:07:50.722Z,17.0
2022-08-10T04:12:50.969Z,16.9
2022-08-10T04:17:56.947Z,16.8
2022-08-10T04:22:50.733Z,16.8
2022-08-10T04:27:50.727Z,16.8
2022-08-10T04:32:50.731Z,16.8
2022-08-10T04:37:50.734Z,16.7
2022-08-10T04:42:50.733Z,16.7
2022-08-10T04:48:00.802Z,16.7
2022-08-10T04:52:50.741Z,16.7
2022-08-10T04:57:50.744Z,16.7
2022-08-10T05:02:50.744Z,16.7
2022-08-10T05:07:54.098Z,16.8
2022-08-10T05:12:50.760Z,16.8
2022-08-10T05:18:08.117Z,16.8
2022-08-10T05:22:50.757Z,16.9
2022-08-10T05:27:52.419Z,17.0
2022-08-10T05:32:56.389Z,17.1
2022-08-10T05:38:12.588Z,17.2
2022-08-10T05:42:50.781Z,17.2
2022-08-10T05:48:55.247Z,17.3
2022-08-10T05:52:50.780Z,17.4
2022-08-10T05:57:50.786Z,17.6
2022-08-10T06:02:50.794Z,17.7
2022-08-10T06:07:50.796Z,17.8
2022-08-10T06:12:55.566Z,17.9
2022-08-10T06:17:58.942Z,18.1
2022-08-10T06:22:50.803Z,18.3
2022-08-10T06:27:50.806Z,18.4
2022-08-10T06:32:50.819Z,18.7
2022-08-10T06:37:51.818Z,18.9
2022-08-10T06:42:50.812Z,19.1
2022-08-10T06:47:50.818Z,19.4
2022-08-10T06:52:50.825Z,19.6
2022-08-10T06:57:59.771Z,19.9
2022-08-10T07:02:50.825Z,20.1
2022-08-10T07:07:50.839Z,20.5
2022-08-10T07:12:50.844Z,20.7
2022-08-10T07:17:50.850Z,21.1
2022-08-10T07:23:55.455Z,21.5
2022-08-10T07:27:59.932Z,21.8
2022-08-10T07:32:50.862Z,22.1
2022-08-10T07:37:50.872Z,22.3
2022-08-10T07:42:50.875Z,22.5
2022-08-10T07:47:54.521Z,22.7
2022-08-10T07:52:50.882Z,23.1
2022-08-10T07:57:50.890Z,23.3
2022-08-10T08:02:50.901Z,23.5
2022-08-10T08:07:50.900Z,23.8
2022-08-10T08:12:50.908Z,24.2
2022-08-10T08:17:52.462Z,24.5
2022-08-10T08:24:10.982Z,24.6
2022-08-10T08:27:50.921Z,25.0
2022-08-10T08:33:49.638Z,25.2
2022-08-10T08:38:31.445Z,25.4
2022-08-10T08:42:50.835Z,25.6
2022-08-10T08:48:05.206Z,25.7
2022-08-10T08:52:51.148Z,25.9
2022-08-10T08:57:51.200Z,26.2
2022-08-10T09:02:54.811Z,26.5
2022-08-10T09:08:02.046Z,26.7
2022-08-10T09:12:50.855Z,26.9
2022-08-10T09:17:50.869Z,27.1
2022-08-10T09:22:51.663Z,27.3
2022-08-10T09:27:50.888Z,27.4
2022-08-10T09:36:13.677Z,27.6
2022-08-10T09:38:01.706Z,27.7
2022-08-10T09:43:14.143Z,27.7
2022-08-10T09:48:01.151Z,27.8
2022-08-10T09:52:58.849Z,27.9
2022-08-10T09:57:50.894Z,27.9
2022-08-10T10:02:50.950Z,28.2
2022-08-10T10:07:50.904Z,28.4
2022-08-10T10:12:50.912Z,28.5
2022-08-10T10:17:50.913Z,28.6
2022-08-10T10:22:50.914Z,28.8
2022-08-10T10:27:50.923Z,28.9
2022-08-10T10:32:52.467Z,29.0
2022-08-10T10:38:10.208Z,29.1
2022-08-10T10:42:50.931Z,29.2
2022-08-10T10:47:50.944Z,29.4
2022-08-10T10:52:50.934Z,29.6
2022-08-10T10:58:00.305Z,29.7
2022-08-10T11:02:50.953Z,29.7
2022-08-10T11:07:53.449Z,29.7
2022-08-10T11:12:51.142Z,29.9
2022-08-10T11:17:50.958Z,29.8
2022-08-10T11:22:50.960Z,29.7
2022-08-10T11:27:50.964Z,29.8
2022-08-10T11:32:50.967Z,30.0
2022-08-10T11:38:31.398Z,30.2
2022-08-10T11:42:50.978Z,30.4
2022-08-10T11:47:50.979Z,30.5
2022-08-10T11:52:50.985Z,30.5
2022-08-10T11:57:53.445Z,30.7
2022-08-10T12:02:51.069Z,30.7
2022-08-10T12:10:03.889Z,30.8
2022-08-10T12:12:51.004Z,31.0
2022-08-10T12:17:51.008Z,31.2
2022-08-10T12:22:51.006Z,31.4
2022-08-10T12:27:51.010Z,31.5
2022-08-10T12:32:51.015Z,31.7
2022-08-10T12:37:51.251Z,31.8
2022-08-10T12:43:02.504Z,31.9
2022-08-10T12:47:51.035Z,31.8
2022-08-10T12:52:51.028Z,31.8
2022-08-10T12:57:51.038Z,31.9
2022-08-10T13:02:51.051Z,32.3
2022-08-10T13:08:24.813Z,32.6
2022-08-10T13:12:51.487Z,32.8
2022-08-10T13:17:52.693Z,33.0
2022-08-10T13:22:51.049Z,33.1
2022-08-10T13:28:01.428Z,33.3
2022-08-10T13:32:51.062Z,33.3
2022-08-10T13:37:51.067Z,33.4
2022-08-10T13:42:51.076Z,33.6
2022-08-10T13:47:51.077Z,33.8
2022-08-10T13:52:51.076Z,33.8
2022-08-10T13:57:51.080Z,33.9
2022-08-10T14:02:51.091Z,34.5
2022-08-10T14:08:00.266Z,34.7
2022-08-10T14:12:51.093Z,34.9
2022-08-10T14:17:51.104Z,34.9
2022-08-10T14:22:51.103Z,34.9
2022-08-10T14:28:02.022Z,34.9
2022-08-10T14:32:51.109Z,34.9
2022-08-10T14:37:51.115Z,34.8
2022-08-10T14:42:51.107Z,34.8
2022-08-10T14:48:03.757Z,35.0
2022-08-10T14:52:51.117Z,34.9
2022-08-10T14:58:20.220Z,34.8
2022-08-10T15:02:58.192Z,34.8
2022-08-10T15:07:59.151Z,34.7
2022-08-10T15:12:51.150Z,34.6
2022-08-10T15:17:52.849Z,34.6
2022-08-10T15:22:51.426Z,34.6
2022-08-10T15:27:54.635Z,35.0
2022-08-10T15:32:51.143Z,35.1
2022-08-10T15:37:51.437Z,35.1
2022-08-10T15:42:51.146Z,35.0
2022-08-10T15:47:51.152Z,35.1
2022-08-10T15:53:00.505Z,35.0
2022-08-10T15:57:51.161Z,34.8
2022-08-10T16:02:51.234Z,34.7
2022-08-10T16:07:51.471Z,34.5
2022-08-10T16:12:59.771Z,34.5
2022-08-10T16:17:55.578Z,34.4
2022-08-10T16:22:51.175Z,34.5
2022-08-10T16:27:51.177Z,34.7
2022-08-10T16:32:51.193Z,34.7
2022-08-10T16:37:57.987Z,34.7
2022-08-10T16:42:51.174Z,34.5
2022-08-10T16:47:51.180Z,34.6
2022-08-10T16:52:51.183Z,34.5
2022-08-10T16:57:51.198Z,34.3
2022-08-10T17:02:51.189Z,34.2
2022-08-10T17:07:51.194Z,34.3
2022-08-10T17:12:51.201Z,34.2
2022-08-10T17:17:51.200Z,34.1
2022-08-10T17:22:54.635Z,34.0
2022-08-10T17:28:04.733Z,34.0
2022-08-10T17:32:51.208Z,34.0
2022-08-10T17:37:51.202Z,33.9
2022-08-10T17:42:51.205Z,34.0
2022-08-10T17:47:51.211Z,33.9
2022-08-10T17:52:51.217Z,34.0
2022-08-10T17:58:01.765Z,33.7
2022-08-10T18:02:51.295Z,33.4
2022-08-10T18:07:51.215Z,33.1
2022-08-10T18:12:51.224Z,32.6
2022-08-10T18:17:55.566Z,32.0
2022-08-10T18:22:51.215Z,31.5
2022-08-10T18:28:03.713Z,31.1
2022-08-10T18:32:51.229Z,30.7
2022-08-10T18:37:51.221Z,30.3
2022-08-10T18:42:51.217Z,29.9
2022-08-10T18:47:58.909Z,29.6
2022-08-10T18:52:51.222Z,29.2
2022-08-10T18:57:51.223Z,28.8
2022-08-10T19:02:51.218Z,28.5
2022-08-10T19:07:51.222Z,28.2
2022-08-10T19:12:51.234Z,27.9
2022-08-10T19:18:03.707Z,27.5
2022-08-10T19:22:51.230Z,27.1
2022-08-10T19:27:51.226Z,26.8
2022-08-10T19:32:51.315Z,26.6
2022-08-10T19:37:56.401Z,26.3
2022-08-10T19:42:51.231Z,26.1
2022-08-10T19:47:51.235Z,25.9
2022-08-10T19:52:51.234Z,25.6
2022-08-10T19:57:51.331Z,25.4
2022-08-10T20:02:51.344Z,25.2
2022-08-10T20:07:51.340Z,25.0
2022-08-10T20:12:51.341Z,24.8
2022-08-10T20:17:55.630Z,24.7
2022-08-10T20:22:51.339Z,24.5
2022-08-10T20:28:00.434Z,24.2
2022-08-10T20:32:51.348Z,24.0
2022-08-10T20:38:03.869Z,23.8
2022-08-10T20:42:51.354Z,23.7
2022-08-10T20:47:54.018Z,23.6
2022-08-10T20:52:51.353Z,23.5
2022-08-10T20:57:55.483Z,23.4
2022-08-10T21:02:51.360Z,23.3
2022-08-10T21:08:01.761Z,23.2
2022-08-10T21:12:51.374Z,23.0
2022-08-10T21:17:51.657Z,22.9
2022-08-10T21:22:51.376Z,22.7
2022-08-10T21:32:51.373Z,22.5
2022-08-10T21:37:51.474Z,22.5
2022-08-10T21:42:51.384Z,22.4
2022-08-10T21:48:07.507Z,22.3
2022-08-10T21:52:53.638Z,22.2
2022-08-10T21:57:51.380Z,22.2
2022-08-10T22:02:51.394Z,22.0
2022-08-10T22:07:51.377Z,21.9
2022-08-10T22:12:51.381Z,21.8
2022-08-10T22:18:01.045Z,21.7
2022-08-10T22:22:56.220Z,21.6
2022-08-10T22:27:51.387Z,21.5
2022-08-10T22:31:24.738Z,22.6
2022-08-10T22:32:51.418Z,21.4
2022-08-10T22:37:51.390Z,21.3
2022-08-10T22:42:59.210Z,21.3
2022-08-10T22:47:51.397Z,21.2
2022-08-10T22:53:03.036Z,21.1
2022-08-10T22:57:51.403Z,21.0
2022-08-10T23:02:51.519Z,20.9
2022-08-10T23:07:51.413Z,20.8
2022-08-10T23:12:51.413Z,20.8
2022-08-10T23:18:00.591Z,20.7
2022-08-10T23:22:51.407Z,20.7
2022-08-10T23:27:51.416Z,20.6
2022-08-10T23:32:51.421Z,20.5
2022-08-10T23:37:51.422Z,20.4
2022-08-10T23:42:51.423Z,20.3
2022-08-10T23:47:51.429Z,20.3
2022-08-10T23:52:51.431Z,20.3
2022-08-10T23:57:51.429Z,20.3
