createdAt,value
2022-08-24T00:00:37.312Z,0.00
2022-08-24T00:01:37.273Z,0.00
2022-08-24T00:02:37.331Z,0.00
2022-08-24T00:03:37.250Z,0.00
2022-08-24T00:04:37.173Z,0.00
2022-08-24T00:05:37.125Z,0.00
2022-08-24T00:06:37.086Z,0.00
2022-08-24T00:07:37.058Z,0.00
2022-08-24T00:08:37.019Z,0.00
2022-08-24T00:09:36.980Z,0.00
2022-08-24T00:10:36.954Z,0.00
2022-08-24T00:11:36.906Z,0.00
2022-08-24T00:12:36.872Z,0.00
2022-08-24T00:13:39.467Z,0.00
2022-08-24T00:14:36.796Z,0.00
2022-08-24T00:15:36.780Z,0.00
2022-08-24T00:16:36.791Z,0.00
2022-08-24T00:17:36.684Z,0.00
2022-08-24T00:18:36.650Z,0.00
2022-08-24T00:19:36.611Z,0.00
2022-08-24T00:20:36.576Z,0.00
2022-08-24T00:21:36.548Z,0.00
2022-08-24T00:22:36.505Z,0.00
2022-08-24T00:23:36.481Z,0.00
2022-08-24T00:24:36.428Z,0.00
2022-08-24T00:25:36.391Z,0.00
2022-08-24T00:26:36.355Z,0.00
2022-08-24T00:27:36.317Z,0.00
2022-08-24T00:28:36.291Z,0.00
2022-08-24T00:29:36.245Z,0.00
2022-08-24T00:30:36.209Z,0.00
2022-08-24T00:31:36.237Z,0.00
2022-08-24T00:32:36.134Z,0.00
2022-08-24T00:33:36.119Z,0.00
2022-08-24T00:34:36.068Z,0.00
2022-08-24T00:35:36.026Z,0.00
2022-08-24T00:36:35.988Z,0.00
2022-08-24T00:37:35.948Z,0.00
2022-08-24T00:38:35.915Z,0.00
2022-08-24T00:39:35.887Z,0.00
2022-08-24T00:40:35.840Z,0.00
2022-08-24T00:41:35.800Z,0.00
2022-08-24T00:42:35.767Z,0.00
2022-08-24T00:43:35.728Z,0.00
2022-08-24T00:44:35.692Z,0.00
2022-08-24T00:45:35.696Z,0.00
2022-08-24T00:46:35.618Z,0.00
2022-08-24T00:47:35.582Z,0.00
2022-08-24T00:48:35.545Z,0.00
2022-08-24T00:49:35.509Z,0.00
2022-08-24T00:50:35.479Z,0.00
2022-08-24T00:51:35.436Z,0.00
2022-08-24T00:52:35.397Z,0.00
2022-08-24T00:53:35.409Z,0.00
2022-08-24T00:54:35.321Z,0.00
2022-08-24T00:55:35.285Z,0.00
2022-08-24T00:56:35.259Z,0.00
2022-08-24T00:57:35.211Z,0.00
2022-08-24T00:58:35.175Z,0.00
2022-08-24T00:59:35.138Z,0.00
2022-08-24T01:00:35.221Z,0.00
2022-08-24T01:01:35.112Z,0.00
2022-08-24T01:02:35.072Z,0.00
2022-08-24T01:03:34.991Z,0.00
2022-08-24T01:04:35.365Z,0.00
2022-08-24T01:05:34.917Z,0.00
2022-08-24T01:06:34.892Z,0.00
2022-08-24T01:07:34.843Z,0.00
2022-08-24T01:08:34.806Z,0.00
2022-08-24T01:09:34.769Z,0.00
2022-08-24T01:10:34.730Z,0.00
2022-08-24T01:11:34.707Z,0.00
2022-08-24T01:12:34.671Z,0.00
2022-08-24T01:13:34.621Z,0.00
2022-08-24T01:14:34.589Z,0.00
2022-08-24T01:15:34.549Z,0.00
2022-08-24T01:16:34.584Z,0.00
2022-08-24T01:17:38.761Z,0.00
2022-08-24T01:18:34.448Z,0.00
2022-08-24T01:19:34.404Z,0.00
2022-08-24T01:20:34.362Z,0.00
2022-08-24T01:21:34.325Z,0.00
2022-08-24T01:22:34.300Z,0.00
2022-08-24T01:23:36.530Z,0.00
2022-08-24T01:24:34.214Z,0.00
2022-08-24T01:25:34.177Z,0.00
2022-08-24T01:26:34.142Z,0.00
2022-08-24T01:27:34.150Z,0.00
2022-08-24T01:28:34.075Z,0.00
2022-08-24T01:29:34.040Z,0.00
2022-08-24T01:30:36.223Z,0.00
2022-08-24T01:31:33.990Z,0.00
2022-08-24T01:32:33.920Z,0.00
2022-08-24T01:33:33.883Z,0.00
2022-08-24T01:34:33.853Z,0.00
2022-08-24T01:35:33.822Z,0.00
2022-08-24T01:36:33.771Z,0.00
2022-08-24T01:37:33.735Z,0.00
2022-08-24T01:38:33.697Z,0.00
2022-08-24T01:39:33.661Z,0.00
2022-08-24T01:40:33.621Z,0.00
2022-08-24T01:41:33.599Z,0.00
2022-08-24T01:42:33.547Z,0.00
2022-08-24T01:43:37.063Z,0.00
2022-08-24T01:44:33.474Z,0.00
2022-08-24T01:45:33.467Z,0.00
2022-08-24T01:46:33.466Z,0.00
2022-08-24T01:47:33.362Z,0.00
2022-08-24T01:48:33.326Z,0.00
2022-08-24T01:49:33.290Z,0.00
2022-08-24T01:50:33.251Z,0.00
2022-08-24T01:51:33.228Z,0.00
2022-08-24T01:52:54.925Z,0.00
2022-08-24T01:53:33.141Z,0.00
2022-08-24T01:54:33.105Z,0.00
2022-08-24T01:55:33.067Z,0.00
2022-08-24T01:56:33.068Z,0.00
2022-08-24T01:57:33.004Z,0.00
2022-08-24T01:58:32.954Z,0.00
2022-08-24T01:59:32.932Z,0.00
2022-08-24T02:00:32.912Z,0.00
2022-08-24T02:01:32.887Z,0.00
2022-08-24T02:02:32.866Z,0.00
2022-08-24T02:03:32.770Z,0.00
2022-08-24T02:04:32.734Z,0.00
2022-08-24T02:05:32.711Z,0.00
2022-08-24T02:06:32.656Z,0.00
2022-08-24T02:07:32.623Z,0.00
2022-08-24T02:08:32.582Z,0.00
2022-08-24T02:09:32.887Z,0.00
2022-08-24T02:10:32.509Z,0.00
2022-08-24T02:11:32.487Z,0.00
2022-08-24T02:12:32.434Z,0.00
2022-08-24T02:13:32.405Z,0.00
2022-08-24T02:14:32.941Z,0.00
2022-08-24T02:15:32.331Z,0.00
2022-08-24T02:16:32.288Z,0.00
2022-08-24T02:17:32.260Z,0.00
2022-08-24T02:18:32.211Z,0.00
2022-08-24T02:19:32.176Z,0.00
2022-08-24T02:20:32.137Z,0.00
2022-08-24T02:21:32.103Z,0.00
2022-08-24T02:22:32.076Z,0.00
2022-08-24T02:23:32.026Z,0.00
2022-08-24T02:24:31.985Z,0.00
2022-08-24T02:25:31.951Z,0.00
2022-08-24T02:26:32.004Z,0.00
2022-08-24T02:27:31.877Z,0.00
2022-08-24T02:28:31.852Z,0.00
2022-08-24T02:29:31.804Z,0.00
2022-08-24T02:30:31.770Z,0.00
2022-08-24T02:31:31.786Z,0.00
2022-08-24T02:32:31.689Z,0.00
2022-08-24T02:33:31.654Z,0.00
2022-08-24T02:34:31.629Z,0.00
2022-08-24T02:35:31.579Z,0.00
2022-08-24T02:36:31.540Z,0.00
2022-08-24T02:37:31.510Z,0.00
2022-08-24T02:38:31.467Z,0.00
2022-08-24T02:39:31.431Z,0.00
2022-08-24T02:40:31.405Z,0.00
2022-08-24T02:41:31.360Z,0.00
2022-08-24T02:42:31.320Z,0.00
2022-08-24T02:43:31.282Z,0.00
2022-08-24T02:44:31.241Z,0.00
2022-08-24T02:45:31.217Z,0.00
2022-08-24T02:46:31.248Z,0.00
2022-08-24T02:47:38.063Z,0.00
2022-08-24T02:48:31.094Z,0.00
2022-08-24T02:49:31.058Z,0.00
2022-08-24T02:50:31.022Z,0.00
2022-08-24T02:51:30.999Z,0.00
2022-08-24T02:52:30.943Z,0.00
2022-08-24T02:53:30.907Z,0.00
2022-08-24T02:54:30.874Z,0.00
2022-08-24T02:55:30.834Z,0.00
2022-08-24T02:56:30.797Z,0.00
2022-08-24T02:57:30.768Z,0.00
2022-08-24T02:58:30.720Z,0.00
2022-08-24T02:59:30.687Z,0.00
2022-08-24T03:00:30.661Z,0.00
2022-08-24T03:01:30.803Z,0.00
2022-08-24T03:02:30.674Z,0.00
2022-08-24T03:03:30.538Z,0.00
2022-08-24T03:04:30.497Z,0.00
2022-08-24T03:05:30.461Z,0.00
2022-08-24T03:06:30.421Z,0.00
2022-08-24T03:07:30.389Z,0.00
2022-08-24T03:08:30.359Z,0.00
2022-08-24T03:09:30.312Z,0.00
2022-08-24T03:10:30.275Z,0.00
2022-08-24T03:11:30.238Z,0.00
2022-08-24T03:12:30.198Z,0.00
2022-08-24T03:13:30.163Z,0.00
2022-08-24T03:14:30.139Z,0.00
2022-08-24T03:15:30.147Z,0.00
2022-08-24T03:16:30.050Z,0.00
2022-08-24T03:17:30.012Z,0.00
2022-08-24T03:18:29.976Z,0.00
2022-08-24T03:19:29.963Z,0.00
2022-08-24T03:20:29.911Z,0.00
2022-08-24T03:21:29.866Z,0.00
2022-08-24T03:22:29.825Z,0.00
2022-08-24T03:23:31.996Z,0.00
2022-08-24T03:24:29.751Z,0.00
2022-08-24T03:25:29.726Z,0.00
2022-08-24T03:26:29.690Z,0.00
2022-08-24T03:27:29.639Z,0.00
2022-08-24T03:28:29.601Z,0.00
2022-08-24T03:29:29.564Z,0.00
2022-08-24T03:30:29.617Z,0.00
2022-08-24T03:31:29.491Z,0.00
2022-08-24T03:32:29.461Z,0.00
2022-08-24T03:33:29.415Z,0.00
2022-08-24T03:34:29.391Z,0.00
2022-08-24T03:35:29.342Z,0.00
2022-08-24T03:36:29.302Z,0.00
2022-08-24T03:37:29.267Z,0.00
2022-08-24T03:38:29.227Z,0.00
2022-08-24T03:39:29.205Z,0.00
2022-08-24T03:40:29.197Z,0.00
2022-08-24T03:41:29.135Z,0.00
2022-08-24T03:42:29.079Z,0.00
2022-08-24T03:43:29.041Z,0.00
2022-08-24T03:44:29.001Z,0.00
2022-08-24T03:45:28.966Z,0.00
2022-08-24T03:46:28.941Z,0.00
2022-08-24T03:47:28.905Z,0.00
2022-08-24T03:48:28.853Z,0.00
2022-08-24T03:49:28.817Z,0.00
2022-08-24T03:50:28.778Z,0.00
2022-08-24T03:51:28.743Z,0.00
2022-08-24T03:52:33.425Z,0.00
2022-08-24T03:53:28.693Z,0.00
2022-08-24T03:54:28.631Z,0.00
2022-08-24T03:55:28.594Z,0.00
2022-08-24T03:56:28.554Z,0.00
2022-08-24T03:57:28.516Z,0.00
2022-08-24T03:58:28.516Z,0.00
2022-08-24T03:59:28.457Z,0.00
2022-08-24T04:00:28.404Z,0.00
2022-08-24T04:01:28.413Z,0.00
2022-08-24T04:02:32.750Z,0.00
2022-08-24T04:03:28.293Z,0.00
2022-08-24T04:04:28.258Z,0.00
2022-08-24T04:05:28.234Z,0.00
2022-08-24T04:06:28.182Z,0.00
2022-08-24T04:07:28.144Z,0.00
2022-08-24T04:08:28.105Z,0.00
2022-08-24T04:09:28.072Z,0.00
2022-08-24T04:10:28.031Z,0.00
2022-08-24T04:11:28.007Z,0.00
2022-08-24T04:12:27.959Z,0.00
2022-08-24T04:13:27.916Z,0.00
2022-08-24T04:14:28.063Z,0.00
2022-08-24T04:15:27.844Z,0.00
2022-08-24T04:16:27.852Z,0.00
2022-08-24T04:17:27.767Z,0.00
2022-08-24T04:18:28.851Z,0.00
2022-08-24T04:19:27.694Z,0.00
2022-08-24T04:20:27.655Z,0.00
2022-08-24T04:21:27.628Z,5.63
2022-08-24T04:22:27.591Z,5.63
2022-08-24T04:23:29.012Z,5.63
2022-08-24T04:24:27.505Z,5.63
2022-08-24T04:25:27.468Z,5.63
2022-08-24T04:26:44.648Z,5.63
2022-08-24T04:27:27.394Z,5.63
2022-08-24T04:28:27.364Z,11.25
2022-08-24T04:29:27.330Z,11.25
2022-08-24T04:30:27.279Z,11.25
2022-08-24T04:31:28.523Z,11.25
2022-08-24T04:32:27.203Z,16.88
2022-08-24T04:33:27.169Z,16.88
2022-08-24T04:34:27.129Z,16.88
2022-08-24T04:35:27.102Z,16.88
2022-08-24T04:36:27.053Z,22.50
2022-08-24T04:37:27.979Z,22.50
2022-08-24T04:38:26.984Z,22.50
2022-08-24T04:39:26.945Z,22.50
2022-08-24T04:40:26.973Z,28.13
2022-08-24T04:41:30.917Z,28.13
2022-08-24T04:42:26.832Z,33.75
2022-08-24T04:43:26.790Z,33.75
2022-08-24T04:44:26.752Z,33.75
2022-08-24T04:45:33.836Z,39.38
2022-08-24T04:46:26.679Z,39.38
2022-08-24T04:47:26.641Z,45.00
2022-08-24T04:48:26.605Z,45.00
2022-08-24T04:49:26.570Z,45.00
2022-08-24T04:50:26.530Z,50.63
2022-08-24T04:51:26.507Z,50.63
2022-08-24T04:52:26.455Z,56.25
2022-08-24T04:53:26.417Z,56.25
2022-08-24T04:54:26.377Z,61.88
2022-08-24T04:55:26.347Z,61.88
2022-08-24T04:56:26.323Z,67.50
2022-08-24T04:57:26.278Z,67.50
2022-08-24T04:58:26.228Z,73.13
2022-08-24T04:59:26.192Z,73.13
2022-08-24T05:00:26.154Z,73.13
2022-08-24T05:01:26.116Z,78.75
2022-08-24T05:02:26.123Z,78.75
2022-08-24T05:03:26.053Z,84.38
2022-08-24T05:04:26.004Z,84.38
2022-08-24T05:05:25.964Z,90.00
2022-08-24T05:06:25.930Z,90.00
2022-08-24T05:07:25.893Z,95.63
2022-08-24T05:08:25.855Z,95.63
2022-08-24T05:09:25.830Z,95.63
2022-08-24T05:10:25.779Z,101.25
2022-08-24T05:11:25.743Z,101.25
2022-08-24T05:12:25.705Z,106.88
2022-08-24T05:13:25.666Z,106.88
2022-08-24T05:14:28.591Z,112.50
2022-08-24T05:15:25.606Z,112.50
2022-08-24T05:16:25.735Z,118.13
2022-08-24T05:17:25.518Z,118.13
2022-08-24T05:18:25.484Z,123.75
2022-08-24T05:19:25.446Z,123.75
2022-08-24T05:20:25.405Z,129.38
2022-08-24T05:21:25.380Z,140.63
2022-08-24T05:22:25.334Z,157.50
2022-08-24T05:23:25.294Z,180.00
2022-08-24T05:24:25.259Z,219.38
2022-08-24T05:25:25.220Z,264.38
2022-08-24T05:26:25.194Z,298.13
2022-08-24T05:27:25.308Z,309.38
2022-08-24T05:28:25.114Z,320.63
2022-08-24T05:29:25.072Z,326.25
2022-08-24T05:30:25.104Z,331.88
2022-08-24T05:31:25.027Z,337.50
2022-08-24T05:32:24.974Z,354.38
2022-08-24T05:33:24.924Z,354.38
2022-08-24T05:34:24.890Z,360.00
2022-08-24T05:35:24.853Z,365.63
2022-08-24T05:36:24.815Z,371.25
2022-08-24T05:37:24.790Z,376.88
2022-08-24T05:38:24.745Z,382.50
2022-08-24T05:39:24.711Z,388.13
2022-08-24T05:40:24.702Z,393.75
2022-08-24T05:41:24.636Z,405.00
2022-08-24T05:42:24.603Z,416.25
2022-08-24T05:43:24.576Z,416.25
2022-08-24T05:44:27.909Z,421.88
2022-08-24T05:45:24.494Z,427.50
2022-08-24T05:46:24.526Z,433.13
2022-08-24T05:47:24.426Z,438.75
2022-08-24T05:48:24.390Z,450.00
2022-08-24T05:49:24.368Z,455.63
2022-08-24T05:50:24.335Z,461.25
2022-08-24T05:51:24.289Z,461.25
2022-08-24T05:52:24.252Z,466.88
2022-08-24T05:53:24.216Z,472.50
2022-08-24T05:54:24.185Z,478.13
2022-08-24T05:55:24.151Z,483.75
2022-08-24T05:56:25.892Z,489.38
2022-08-24T05:57:24.081Z,495.00
2022-08-24T05:58:30.835Z,483.75
2022-08-24T05:59:24.014Z,506.25
2022-08-24T06:00:23.981Z,511.88
2022-08-24T06:01:23.983Z,517.50
2022-08-24T06:02:24.078Z,528.75
2022-08-24T06:03:23.881Z,393.75
2022-08-24T06:04:23.845Z,450.00
2022-08-24T06:05:23.811Z,545.63
2022-08-24T06:06:23.788Z,545.63
2022-08-24T06:07:23.760Z,551.25
2022-08-24T06:08:23.721Z,556.88
2022-08-24T06:09:23.681Z,562.50
2022-08-24T06:10:38.268Z,573.75
2022-08-24T06:11:23.612Z,573.75
2022-08-24T06:12:23.579Z,579.38
2022-08-24T06:13:23.551Z,585.00
2022-08-24T06:14:26.907Z,573.75
2022-08-24T06:15:23.493Z,579.38
2022-08-24T06:16:23.491Z,585.00
2022-08-24T06:17:23.489Z,596.25
2022-08-24T06:18:23.386Z,601.88
2022-08-24T06:19:23.350Z,613.13
2022-08-24T06:20:23.316Z,613.13
2022-08-24T06:21:23.298Z,613.13
2022-08-24T06:22:23.251Z,618.75
2022-08-24T06:23:23.219Z,624.38
2022-08-24T06:24:23.182Z,635.63
2022-08-24T06:25:23.151Z,641.25
2022-08-24T06:26:23.480Z,652.50
2022-08-24T06:27:23.098Z,658.13
2022-08-24T06:28:23.059Z,675.00
2022-08-24T06:29:23.022Z,686.25
2022-08-24T06:30:23.068Z,703.13
2022-08-24T06:31:22.984Z,720.00
2022-08-24T06:32:22.937Z,736.88
2022-08-24T06:33:22.893Z,753.75
2022-08-24T06:34:22.862Z,770.63
2022-08-24T06:35:22.831Z,793.13
2022-08-24T06:36:22.998Z,821.25
2022-08-24T06:37:22.765Z,849.38
2022-08-24T06:38:22.745Z,877.50
2022-08-24T06:39:22.698Z,911.25
2022-08-24T06:40:22.739Z,950.63
2022-08-24T06:41:22.635Z,995.63
2022-08-24T06:42:22.604Z,1035.00
2022-08-24T06:43:22.571Z,1113.75
2022-08-24T06:44:22.546Z,1175.63
2022-08-24T06:45:22.505Z,1254.38
2022-08-24T06:46:25.695Z,1389.38
2022-08-24T06:47:22.440Z,1603.13
2022-08-24T06:48:22.413Z,1839.38
2022-08-24T06:49:22.379Z,1828.13
2022-08-24T06:50:24.478Z,1698.75
2022-08-24T06:51:22.317Z,1603.13
2022-08-24T06:52:22.284Z,1614.38
2022-08-24T06:53:22.253Z,1580.63
2022-08-24T06:54:22.228Z,1569.38
2022-08-24T06:55:22.189Z,1721.25
2022-08-24T06:56:22.166Z,1845.00
2022-08-24T06:57:22.124Z,1721.25
2022-08-24T06:58:22.092Z,1755.00
2022-08-24T06:59:22.065Z,1957.50
2022-08-24T07:00:22.037Z,1878.75
2022-08-24T07:01:22.070Z,1833.75
2022-08-24T07:02:22.015Z,1867.50
2022-08-24T07:03:21.936Z,1811.25
2022-08-24T07:04:25.088Z,2002.50
2022-08-24T07:05:21.873Z,2092.50
2022-08-24T07:06:21.841Z,1991.25
2022-08-24T07:07:21.815Z,2193.75
2022-08-24T07:08:21.798Z,2413.13
2022-08-24T07:09:21.759Z,2171.25
2022-08-24T07:10:22.104Z,1935.00
2022-08-24T07:11:21.689Z,1935.00
2022-08-24T07:12:21.655Z,1968.75
2022-08-24T07:13:21.623Z,1985.63
2022-08-24T07:14:21.603Z,1935.00
2022-08-24T07:15:21.564Z,1839.38
2022-08-24T07:16:21.631Z,1771.88
2022-08-24T07:17:21.500Z,1788.75
2022-08-24T07:18:21.472Z,1721.25
2022-08-24T07:19:21.457Z,1608.75
2022-08-24T07:20:21.409Z,1563.75
2022-08-24T07:21:21.383Z,1575.00
2022-08-24T07:22:21.349Z,1591.88
2022-08-24T07:23:21.321Z,1530.00
2022-08-24T07:24:21.288Z,1456.88
2022-08-24T07:25:21.270Z,1395.00
2022-08-24T07:26:22.336Z,1350.00
2022-08-24T07:27:21.194Z,1310.63
2022-08-24T07:28:31.541Z,1260.00
2022-08-24T07:30:27.287Z,1220.63
2022-08-24T07:31:21.426Z,1181.25
2022-08-24T07:32:21.043Z,1181.25
2022-08-24T07:33:21.020Z,1181.25
2022-08-24T07:34:20.986Z,1147.50
2022-08-24T07:35:20.958Z,1119.38
2022-08-24T07:36:22.542Z,1102.50
2022-08-24T07:37:20.905Z,1091.25
2022-08-24T07:38:20.864Z,1091.25
2022-08-24T07:39:20.842Z,1091.25
2022-08-24T07:40:20.871Z,1096.88
2022-08-24T07:41:40.451Z,1096.88
2022-08-24T07:42:29.483Z,1091.25
2022-08-24T07:43:20.730Z,1085.63
2022-08-24T07:44:20.684Z,1080.00
2022-08-24T07:45:20.651Z,1074.38
2022-08-24T07:46:20.665Z,1085.63
2022-08-24T07:47:37.827Z,1091.25
2022-08-24T07:48:20.561Z,1096.88
2022-08-24T07:49:33.067Z,1102.50
2022-08-24T07:50:20.539Z,1102.50
2022-08-24T07:51:20.469Z,1108.13
2022-08-24T07:52:20.443Z,1113.75
2022-08-24T07:53:23.923Z,1119.38
2022-08-24T07:54:20.388Z,1125.00
2022-08-24T07:55:20.349Z,1119.38
2022-08-24T07:56:20.318Z,1119.38
2022-08-24T07:57:20.288Z,1125.00
2022-08-24T07:58:20.265Z,1125.00
2022-08-24T07:59:20.238Z,1125.00
2022-08-24T08:00:20.226Z,1125.00
2022-08-24T08:01:20.258Z,1125.00
2022-08-24T08:02:20.182Z,1130.63
2022-08-24T08:03:20.109Z,1141.88
2022-08-24T08:04:20.079Z,1141.88
2022-08-24T08:05:20.060Z,1153.13
2022-08-24T08:06:20.029Z,1158.75
2022-08-24T08:07:19.990Z,1170.00
2022-08-24T08:08:19.961Z,1170.00
2022-08-24T08:09:19.932Z,1175.63
2022-08-24T08:10:19.972Z,1181.25
2022-08-24T08:11:19.867Z,1186.88
2022-08-24T08:12:19.854Z,1192.50
2022-08-24T08:13:19.810Z,1209.38
2022-08-24T08:14:19.780Z,1215.00
2022-08-24T08:15:19.749Z,1226.25
2022-08-24T08:16:19.762Z,1237.50
2022-08-24T08:17:19.692Z,1254.38
2022-08-24T08:18:19.683Z,1265.63
2022-08-24T08:19:19.632Z,1276.88
2022-08-24T08:20:19.619Z,1288.13
2022-08-24T08:21:19.578Z,1310.63
2022-08-24T08:22:19.547Z,1327.50
2022-08-24T08:23:19.518Z,1350.00
2022-08-24T08:24:20.460Z,1372.50
2022-08-24T08:25:19.459Z,1383.75
2022-08-24T08:26:19.434Z,1406.25
2022-08-24T08:27:19.409Z,1434.38
2022-08-24T08:28:25.774Z,1462.50
2022-08-24T08:29:19.348Z,1479.38
2022-08-24T08:30:19.377Z,1507.50
2022-08-24T08:31:19.347Z,1524.38
2022-08-24T08:32:19.265Z,1552.50
2022-08-24T08:33:19.278Z,1591.88
2022-08-24T08:34:19.244Z,1625.63
2022-08-24T08:35:19.177Z,1648.13
2022-08-24T08:36:19.152Z,1693.13
2022-08-24T08:37:19.130Z,1726.88
2022-08-24T08:38:19.108Z,1760.63
2022-08-24T08:39:19.072Z,1800.00
2022-08-24T08:40:19.112Z,1833.75
2022-08-24T08:41:22.079Z,1850.63
2022-08-24T08:42:18.983Z,1845.00
2022-08-24T08:43:18.961Z,1850.63
2022-08-24T08:44:18.927Z,1861.88
2022-08-24T08:45:18.902Z,1861.88
2022-08-24T08:46:18.944Z,1850.63
2022-08-24T08:47:18.859Z,1800.00
2022-08-24T08:48:18.820Z,1816.88
2022-08-24T08:49:18.792Z,1811.25
2022-08-24T08:50:18.855Z,1822.50
2022-08-24T08:51:18.737Z,1783.13
2022-08-24T08:52:18.708Z,1845.00
2022-08-24T08:53:18.694Z,1845.00
2022-08-24T08:54:18.658Z,1951.88
2022-08-24T08:55:18.628Z,1867.50
2022-08-24T08:56:18.599Z,1721.25
2022-08-24T08:57:18.573Z,1749.38
2022-08-24T08:58:18.542Z,1636.88
2022-08-24T08:59:18.535Z,1603.13
2022-08-24T09:00:18.502Z,1642.50
2022-08-24T09:01:18.547Z,1693.13
2022-08-24T09:02:18.434Z,1766.25
2022-08-24T09:03:18.402Z,1811.25
2022-08-24T09:04:21.104Z,1788.75
2022-08-24T09:05:18.345Z,1811.25
2022-08-24T09:06:18.318Z,1704.38
2022-08-24T09:07:18.294Z,1580.63
2022-08-24T09:08:18.263Z,1698.75
2022-08-24T09:09:18.226Z,1878.75
2022-08-24T09:10:18.272Z,2182.50
2022-08-24T09:11:18.183Z,2480.63
2022-08-24T09:12:18.144Z,2806.88
2022-08-24T09:13:18.124Z,3121.88
2022-08-24T09:14:18.088Z,3228.75
2022-08-24T09:15:18.061Z,3054.38
2022-08-24T09:16:18.123Z,3065.63
2022-08-24T09:17:18.045Z,3211.88
2022-08-24T09:18:17.973Z,3071.25
2022-08-24T09:19:17.947Z,2829.38
2022-08-24T09:20:17.973Z,2536.88
2022-08-24T09:21:17.884Z,2424.38
2022-08-24T09:22:17.874Z,2075.63
2022-08-24T09:23:17.831Z,2041.88
2022-08-24T09:24:17.801Z,2311.88
2022-08-24T09:25:17.774Z,3594.38
2022-08-24T09:26:19.176Z,3667.50
2022-08-24T09:27:17.738Z,3667.50
2022-08-24T09:28:17.686Z,3684.38
2022-08-24T09:29:18.123Z,3701.25
2022-08-24T09:30:17.685Z,3740.63
2022-08-24T09:31:17.671Z,3723.75
2022-08-24T09:32:18.251Z,3650.63
2022-08-24T09:33:17.563Z,3605.63
2022-08-24T09:34:17.521Z,3628.13
2022-08-24T09:35:26.741Z,3611.25
2022-08-24T09:36:17.465Z,3667.50
2022-08-24T09:37:17.437Z,3718.13
2022-08-24T09:38:17.413Z,3751.88
2022-08-24T09:39:17.390Z,3740.63
2022-08-24T09:40:17.506Z,3757.50
2022-08-24T09:41:17.330Z,3757.50
2022-08-24T09:42:17.298Z,3763.13
2022-08-24T09:43:17.268Z,3802.50
2022-08-24T09:44:17.244Z,3841.88
2022-08-24T09:45:17.229Z,3858.75
2022-08-24T09:46:17.254Z,3864.38
2022-08-24T09:47:17.169Z,3836.25
2022-08-24T09:48:17.139Z,3853.13
2022-08-24T09:49:17.115Z,3813.75
2022-08-24T09:50:17.097Z,3763.13
2022-08-24T09:51:17.064Z,3729.38
2022-08-24T09:52:17.046Z,3712.50
2022-08-24T09:53:17.014Z,3723.75
2022-08-24T09:54:16.989Z,3746.25
2022-08-24T09:55:16.961Z,3796.88
2022-08-24T09:56:16.943Z,3780.00
2022-08-24T09:57:19.793Z,3802.50
2022-08-24T09:58:16.883Z,3830.63
2022-08-24T09:59:16.858Z,3841.88
2022-08-24T10:00:16.867Z,3830.63
2022-08-24T10:01:16.856Z,3881.25
2022-08-24T10:02:16.821Z,3864.38
2022-08-24T10:03:16.757Z,3442.50
2022-08-24T10:04:17.439Z,3881.25
2022-08-24T10:05:16.801Z,2851.88
2022-08-24T10:06:16.849Z,3763.13
2022-08-24T10:07:16.655Z,3886.88
2022-08-24T10:08:16.647Z,3976.88
2022-08-24T10:09:20.981Z,3493.13
2022-08-24T10:10:16.578Z,4005.00
2022-08-24T10:11:16.555Z,3948.75
2022-08-24T10:12:21.945Z,4050.00
2022-08-24T10:13:16.504Z,4089.38
2022-08-24T10:14:16.486Z,4038.75
2022-08-24T10:15:16.465Z,3982.50
2022-08-24T10:16:16.479Z,3740.63
2022-08-24T10:17:16.405Z,3954.38
2022-08-24T10:18:16.377Z,3740.63
2022-08-24T10:19:16.369Z,3504.38
2022-08-24T10:20:16.373Z,3526.88
2022-08-24T10:21:16.306Z,3493.13
2022-08-24T10:22:16.278Z,3718.13
2022-08-24T10:23:16.255Z,3915.00
2022-08-24T10:24:16.244Z,3678.75
2022-08-24T10:25:16.205Z,3155.63
2022-08-24T10:26:16.175Z,2300.63
2022-08-24T10:27:16.156Z,3414.38
2022-08-24T10:28:16.124Z,1198.13
2022-08-24T10:29:16.101Z,2075.63
2022-08-24T10:30:16.083Z,1625.63
2022-08-24T10:31:16.074Z,1676.25
2022-08-24T10:32:16.021Z,1288.13
2022-08-24T10:33:15.996Z,1603.13
2022-08-24T10:34:15.979Z,826.88
2022-08-24T10:35:15.943Z,1113.75
2022-08-24T10:36:15.927Z,1940.63
2022-08-24T10:37:15.890Z,3380.63
2022-08-24T10:38:15.868Z,3414.38
2022-08-24T10:39:15.840Z,3588.75
2022-08-24T10:40:15.897Z,3808.13
2022-08-24T10:41:15.800Z,3825.00
2022-08-24T10:42:15.761Z,1023.75
2022-08-24T10:43:15.731Z,3971.25
2022-08-24T10:44:15.721Z,4005.00
2022-08-24T10:45:15.683Z,3954.38
2022-08-24T10:46:24.574Z,3825.00
2022-08-24T10:47:15.628Z,3718.13
2022-08-24T10:48:15.602Z,3740.63
2022-08-24T10:49:15.574Z,3751.88
2022-08-24T10:50:15.547Z,3768.75
2022-08-24T10:51:15.532Z,3763.13
2022-08-24T10:52:15.516Z,3701.25
2022-08-24T10:53:15.469Z,3673.13
2022-08-24T10:54:15.441Z,3633.75
2022-08-24T10:55:15.417Z,3571.88
2022-08-24T10:56:15.392Z,3611.25
2022-08-24T10:57:15.369Z,3504.38
2022-08-24T10:58:15.351Z,3048.75
2022-08-24T10:59:15.311Z,3369.38
2022-08-24T11:00:22.923Z,3155.63
2022-08-24T11:01:15.291Z,2491.88
2022-08-24T11:02:15.294Z,2058.75
2022-08-24T11:03:15.206Z,3352.50
2022-08-24T11:04:15.189Z,3358.13
2022-08-24T11:05:15.152Z,2655.00
2022-08-24T11:06:15.124Z,967.50
2022-08-24T11:07:15.101Z,3206.25
2022-08-24T11:08:15.074Z,3420.00
2022-08-24T11:09:19.214Z,3375.00
2022-08-24T11:10:15.017Z,1653.75
2022-08-24T11:11:14.991Z,1119.38
2022-08-24T11:12:14.962Z,866.25
2022-08-24T11:13:14.952Z,1147.50
2022-08-24T11:14:14.909Z,714.38
2022-08-24T11:15:14.893Z,1783.13
2022-08-24T11:16:14.882Z,3026.25
2022-08-24T11:17:14.827Z,624.38
2022-08-24T11:18:14.798Z,624.38
2022-08-24T11:19:14.773Z,624.38
2022-08-24T11:20:14.739Z,686.25
2022-08-24T11:21:14.716Z,1428.75
2022-08-24T11:22:14.696Z,2193.75
2022-08-24T11:23:14.657Z,2835.00
2022-08-24T11:24:14.627Z,2446.88
2022-08-24T11:25:14.600Z,3189.38
2022-08-24T11:26:14.574Z,3183.75
2022-08-24T11:27:14.554Z,2401.88
2022-08-24T11:28:14.516Z,2233.13
2022-08-24T11:29:14.492Z,2812.50
2022-08-24T11:30:14.458Z,3358.13
2022-08-24T11:31:14.470Z,3425.63
2022-08-24T11:32:14.414Z,3436.88
2022-08-24T11:33:14.378Z,3470.63
2022-08-24T11:34:14.350Z,3498.75
2022-08-24T11:35:14.322Z,3521.25
2022-08-24T11:36:14.293Z,3470.63
2022-08-24T11:37:14.271Z,3498.75
2022-08-24T11:38:14.250Z,3560.63
2022-08-24T11:39:14.214Z,3611.25
2022-08-24T11:40:14.260Z,3560.63
2022-08-24T11:41:14.167Z,3549.38
2022-08-24T11:42:14.136Z,3526.88
2022-08-24T11:43:14.122Z,3538.13
2022-08-24T11:44:14.082Z,3521.25
2022-08-24T11:45:14.070Z,3498.75
2022-08-24T11:46:14.089Z,3448.13
2022-08-24T11:47:14.006Z,3420.00
2022-08-24T11:48:13.980Z,3448.13
2022-08-24T11:49:13.957Z,3448.13
2022-08-24T11:50:13.931Z,3442.50
2022-08-24T11:51:13.924Z,3453.75
2022-08-24T11:52:13.880Z,3481.88
2022-08-24T11:53:13.858Z,3420.00
2022-08-24T11:54:13.833Z,3369.38
2022-08-24T11:55:13.811Z,3358.13
2022-08-24T11:56:15.399Z,3369.38
2022-08-24T11:57:13.771Z,3358.13
2022-08-24T11:58:13.734Z,3369.38
2022-08-24T11:59:13.714Z,3273.75
2022-08-24T12:00:13.686Z,3251.25
2022-08-24T12:01:13.699Z,3273.75
2022-08-24T12:02:13.687Z,3256.88
2022-08-24T12:03:13.734Z,3245.63
2022-08-24T12:04:13.587Z,3251.25
2022-08-24T12:05:14.053Z,3285.00
2022-08-24T12:06:13.534Z,3285.00
2022-08-24T12:07:13.525Z,3301.88
2022-08-24T12:08:13.485Z,3346.88
2022-08-24T12:09:13.461Z,3307.50
2022-08-24T12:10:13.436Z,2795.63
2022-08-24T12:11:13.413Z,3138.75
2022-08-24T12:12:13.386Z,3031.88
2022-08-24T12:13:13.374Z,1591.88
2022-08-24T12:14:13.337Z,1366.88
2022-08-24T12:15:13.311Z,2081.25
2022-08-24T12:16:13.366Z,3071.25
2022-08-24T12:17:13.260Z,3335.63
2022-08-24T12:18:13.234Z,3318.75
2022-08-24T12:19:13.220Z,3324.38
2022-08-24T12:20:13.183Z,3369.38
2022-08-24T12:21:13.162Z,3318.75
2022-08-24T12:22:13.135Z,3324.38
2022-08-24T12:23:13.125Z,3414.38
2022-08-24T12:24:13.084Z,3369.38
2022-08-24T12:25:13.060Z,3397.50
2022-08-24T12:26:13.046Z,3436.88
2022-08-24T12:27:13.009Z,3391.88
2022-08-24T12:28:12.982Z,3335.63
2022-08-24T12:29:12.956Z,3330.00
2022-08-24T12:30:12.933Z,3335.63
2022-08-24T12:31:12.943Z,3397.50
2022-08-24T12:32:12.901Z,3420.00
2022-08-24T12:33:12.860Z,3414.38
2022-08-24T12:34:12.834Z,3346.88
2022-08-24T12:35:12.813Z,3279.38
2022-08-24T12:36:12.782Z,3251.25