createdAt,value
2023-12-23T00:03:01.847Z,95.80
2023-12-23T00:08:04.125Z,95.67
2023-12-23T00:13:06.237Z,96.13
2023-12-23T00:18:08.560Z,96.17
2023-12-23T00:23:12.554Z,96.44
2023-12-23T00:28:14.825Z,96.84
2023-12-23T00:33:17.092Z,97.10
2023-12-23T00:38:19.333Z,96.88
2023-12-23T00:43:21.608Z,96.79
2023-12-23T00:48:23.874Z,97.39
2023-12-23T00:53:27.204Z,97.30
2023-12-23T00:58:29.363Z,97.52
2023-12-23T01:03:31.503Z,97.32
2023-12-23T01:08:33.609Z,97.47
2023-12-23T01:13:35.780Z,97.05
2023-12-23T01:18:38.034Z,97.15
2023-12-23T01:23:40.572Z,97.01
2023-12-23T01:28:42.883Z,96.64
2023-12-23T01:33:45.708Z,96.37
2023-12-23T01:38:47.925Z,96.28
2023-12-23T01:43:50.002Z,96.27
2023-12-23T01:48:52.288Z,96.35
2023-12-23T01:54:00.754Z,96.55
2023-12-23T01:59:04.507Z,96.51
2023-12-23T02:04:06.917Z,96.80
2023-12-23T02:09:09.206Z,96.72
2023-12-23T02:14:21.529Z,96.32
2023-12-23T02:19:23.619Z,96.47
2023-12-23T02:24:25.826Z,96.70
2023-12-23T02:29:29.597Z,96.75
2023-12-23T02:34:31.997Z,96.35
2023-12-23T02:39:34.158Z,96.17
2023-12-23T02:44:36.239Z,96.23
2023-12-23T02:49:38.518Z,96.00
2023-12-23T02:54:40.600Z,95.75
2023-12-23T02:59:42.698Z,95.62
2023-12-23T03:04:44.860Z,95.56
2023-12-23T03:09:47.096Z,95.20
2023-12-23T03:14:49.178Z,95.03
2023-12-23T03:19:52.623Z,95.04
2023-12-23T03:24:54.769Z,95.23
2023-12-23T03:29:56.934Z,95.19
2023-12-23T03:34:59.044Z,95.00
2023-12-23T03:40:01.160Z,94.86
2023-12-23T03:45:03.539Z,95.07
2023-12-23T03:50:06.017Z,95.48
2023-12-23T03:55:10.154Z,94.56
2023-12-23T04:00:12.867Z,94.72
2023-12-23T04:05:16.864Z,93.62
2023-12-23T04:10:19.190Z,93.36
2023-12-23T04:15:21.270Z,93.29
2023-12-23T04:20:23.528Z,93.63
2023-12-23T04:25:25.661Z,93.97
2023-12-23T04:30:27.856Z,93.71
2023-12-23T04:35:30.066Z,93.77
2023-12-23T04:40:32.244Z,93.23
2023-12-23T04:45:34.329Z,92.66
2023-12-23T04:50:36.489Z,90.94
2023-12-23T04:55:38.607Z,91.47
2023-12-23T05:00:40.839Z,91.78
2023-12-23T05:05:43.836Z,91.22
2023-12-23T05:10:46.358Z,91.40
2023-12-23T05:15:48.511Z,91.88
2023-12-23T05:20:50.622Z,92.26
2023-12-23T05:25:54.457Z,92.07
2023-12-23T05:30:56.610Z,91.33
2023-12-23T05:35:58.762Z,91.54
2023-12-23T05:41:02.186Z,91.18
2023-12-23T05:46:04.597Z,91.30
2023-12-23T05:51:08.992Z,91.42
2023-12-23T05:56:11.132Z,91.90
2023-12-23T06:01:13.387Z,92.08
2023-12-23T06:06:15.631Z,92.25
2023-12-23T06:11:17.759Z,92.19
2023-12-23T06:16:19.916Z,91.93
2023-12-23T06:21:22.051Z,90.66
2023-12-23T06:26:24.187Z,90.46
2023-12-23T06:31:26.309Z,90.67
2023-12-23T06:36:28.380Z,90.79
2023-12-23T06:41:31.453Z,91.15
2023-12-23T06:46:33.554Z,90.60
2023-12-23T06:51:35.670Z,90.84
2023-12-23T06:56:37.781Z,91.22
2023-12-23T07:01:40.620Z,89.92
2023-12-23T07:06:42.951Z,88.54
2023-12-23T07:11:45.998Z,86.64
2023-12-23T07:16:48.435Z,84.61
2023-12-23T07:21:54.324Z,84.41
2023-12-23T07:26:56.793Z,83.72
2023-12-23T07:31:58.976Z,83.67
2023-12-23T07:37:01.052Z,83.82
2023-12-23T07:42:03.231Z,83.16
2023-12-23T07:47:05.798Z,83.55
2023-12-23T07:52:10.828Z,82.80
2023-12-23T07:57:12.978Z,83.00
2023-12-23T08:02:15.159Z,82.87
2023-12-23T08:07:17.491Z,82.22
2023-12-23T08:12:19.567Z,82.47
2023-12-23T08:17:21.744Z,82.42
2023-12-23T08:22:24.176Z,82.42
2023-12-23T08:27:26.267Z,82.14
2023-12-23T08:32:28.601Z,81.93
2023-12-23T08:37:30.798Z,82.09
2023-12-23T08:42:32.941Z,81.71
2023-12-23T08:47:35.355Z,81.31
2023-12-23T08:52:37.530Z,81.63
2023-12-23T08:57:39.641Z,81.38
2023-12-23T09:02:41.720Z,81.31
2023-12-23T09:07:43.926Z,81.43
2023-12-23T09:12:46.221Z,81.03
2023-12-23T09:17:48.473Z,80.59
2023-12-23T09:22:50.853Z,79.86
2023-12-23T09:27:53.437Z,78.98
2023-12-23T09:32:55.814Z,78.01
2023-12-23T09:37:57.957Z,77.70
2023-12-23T09:43:00.487Z,77.29
2023-12-23T09:48:02.895Z,76.40
2023-12-23T09:53:05.532Z,76.23
2023-12-23T09:58:07.937Z,75.06
2023-12-23T10:03:10.283Z,75.04
2023-12-23T10:08:14.782Z,74.74
2023-12-23T10:13:17.358Z,74.07
2023-12-23T10:18:19.601Z,73.97
2023-12-23T10:23:21.903Z,73.52
2023-12-23T10:28:25.700Z,73.22
2023-12-23T10:33:34.531Z,73.16
2023-12-23T10:38:39.116Z,72.34
2023-12-23T10:43:42.460Z,72.44
2023-12-23T10:48:46.456Z,71.96
2023-12-23T10:53:53.016Z,72.01
2023-12-23T10:58:55.734Z,70.95
2023-12-23T11:04:03.344Z,70.90
2023-12-23T11:09:07.856Z,69.74
2023-12-23T11:14:10.174Z,69.05
2023-12-23T11:19:12.486Z,70.91
2023-12-23T11:24:37.324Z,70.44
2023-12-23T11:29:39.862Z,69.93
2023-12-23T11:34:42.965Z,70.38
2023-12-23T11:39:47.019Z,72.03
2023-12-23T11:44:50.037Z,73.87
2023-12-23T11:49:52.182Z,75.36
2023-12-23T11:54:54.396Z,77.82
2023-12-23T11:59:57.150Z,80.70
2023-12-23T12:04:59.387Z,82.79
2023-12-23T12:10:01.619Z,84.48
2023-12-23T12:15:03.953Z,85.73
2023-12-23T12:20:06.845Z,86.25
2023-12-23T12:25:09.227Z,87.73
2023-12-23T12:30:14.443Z,87.94
2023-12-23T12:35:16.970Z,88.98
2023-12-23T12:40:20.200Z,89.98
2023-12-23T12:45:25.438Z,90.14
2023-12-23T12:50:28.024Z,90.22
2023-12-23T12:55:30.215Z,90.41
2023-12-23T13:00:32.618Z,91.26
2023-12-23T13:05:35.968Z,91.78
2023-12-23T13:10:38.248Z,91.30
2023-12-23T13:15:40.384Z,92.38
2023-12-23T13:20:42.736Z,92.52
2023-12-23T13:25:45.387Z,93.15
2023-12-23T13:30:47.523Z,93.14
2023-12-23T13:35:50.172Z,95.04
2023-12-23T13:40:55.733Z,96.26
2023-12-23T13:45:57.899Z,96.81
2023-12-23T13:51:00.052Z,97.86
2023-12-23T13:56:03.325Z,97.79
2023-12-23T14:01:05.640Z,97.91
2023-12-23T14:06:07.919Z,97.58
2023-12-23T14:11:10.135Z,97.76
2023-12-23T14:16:12.380Z,98.08
2023-12-23T14:21:14.509Z,98.04
2023-12-23T14:26:16.994Z,98.19
2023-12-23T14:31:19.279Z,98.24
2023-12-23T14:36:21.484Z,98.25
2023-12-23T14:41:23.816Z,98.58
2023-12-23T14:46:25.957Z,98.63
2023-12-23T14:51:28.650Z,99.03
2023-12-23T14:56:30.833Z,99.45
2023-12-23T15:01:36.444Z,100.00
2023-12-23T15:06:38.940Z,100.00
2023-12-23T15:11:41.048Z,100.00
2023-12-23T15:16:43.136Z,100.00
2023-12-23T15:21:45.291Z,100.00
2023-12-23T15:26:48.235Z,100.00
2023-12-23T15:31:50.872Z,100.00
2023-12-23T15:36:56.091Z,100.00
2023-12-23T15:41:59.393Z,100.00
2023-12-23T15:47:01.507Z,100.00
2023-12-23T15:52:03.947Z,100.00
2023-12-23T15:57:07.221Z,100.00
2023-12-23T16:02:09.405Z,100.00
2023-12-23T16:07:11.705Z,100.00
2023-12-23T16:12:13.870Z,100.00
2023-12-23T16:17:16.119Z,100.00
2023-12-23T16:22:18.235Z,100.00
2023-12-23T16:27:20.340Z,100.00
2023-12-23T16:32:22.519Z,100.00
2023-12-23T16:37:25.228Z,100.00
2023-12-23T16:42:27.514Z,100.00
2023-12-23T16:47:29.840Z,100.00
2023-12-23T16:52:32.155Z,100.00
2023-12-23T16:57:34.322Z,100.00
2023-12-23T17:02:36.713Z,100.00
2023-12-23T17:07:38.976Z,100.00
2023-12-23T17:12:41.140Z,100.00
2023-12-23T17:17:43.510Z,100.00
2023-12-23T17:22:45.653Z,100.00
2023-12-23T17:27:47.855Z,100.00
2023-12-23T17:32:50.436Z,100.00
2023-12-23T17:37:52.923Z,100.00
2023-12-23T17:42:55.065Z,100.00
2023-12-23T17:47:58.753Z,100.00
2023-12-23T17:53:00.954Z,100.00
2023-12-23T17:58:03.152Z,100.00
2023-12-23T18:03:05.458Z,100.00
2023-12-23T18:08:07.906Z,100.00
2023-12-23T18:13:12.807Z,100.00
2023-12-23T18:18:14.978Z,100.00
2023-12-23T18:23:17.190Z,100.00
2023-12-23T18:28:19.441Z,100.00
2023-12-23T18:33:21.818Z,100.00
2023-12-23T18:38:24.046Z,100.00
2023-12-23T18:43:26.202Z,100.00
2023-12-23T18:48:28.403Z,100.00
2023-12-23T18:53:30.604Z,100.00
2023-12-23T18:58:32.727Z,100.00
2023-12-23T19:03:34.861Z,100.00
2023-12-23T19:08:37.171Z,100.00
2023-12-23T19:13:39.383Z,100.00
2023-12-23T19:18:41.639Z,100.00
2023-12-23T19:23:43.874Z,100.00
2023-12-23T19:28:46.031Z,100.00
2023-12-23T19:33:48.233Z,100.00
2023-12-23T19:38:50.490Z,100.00
2023-12-23T19:43:52.620Z,100.00
2023-12-23T19:48:56.636Z,100.00
2023-12-23T19:53:59.943Z,100.00
2023-12-23T19:59:04.993Z,100.00
2023-12-23T20:04:07.288Z,100.00
2023-12-23T20:09:09.645Z,100.00
2023-12-23T20:14:11.825Z,100.00
2023-12-23T20:19:17.488Z,100.00
2023-12-23T20:24:21.133Z,100.00
2023-12-23T20:29:23.467Z,100.00
2023-12-23T20:34:25.741Z,100.00
2023-12-23T20:39:28.824Z,100.00
2023-12-23T20:44:32.041Z,100.00
2023-12-23T20:49:34.442Z,100.00
2023-12-23T20:54:39.385Z,100.00
2023-12-23T20:59:42.768Z,100.00
2023-12-23T21:04:44.868Z,100.00
2023-12-23T21:09:47.025Z,100.00
2023-12-23T21:14:49.426Z,100.00
2023-12-23T21:19:51.522Z,100.00
2023-12-23T21:24:54.323Z,100.00
2023-12-23T21:29:56.450Z,100.00
2023-12-23T21:34:58.915Z,100.00
2023-12-23T21:40:01.111Z,100.00
2023-12-23T21:45:03.739Z,100.00
2023-12-23T21:50:06.386Z,100.00
2023-12-23T21:55:09.621Z,100.00
2023-12-23T22:00:12.469Z,100.00
2023-12-23T22:05:15.506Z,100.00
2023-12-23T22:10:17.785Z,100.00
2023-12-23T22:15:19.878Z,100.00
2023-12-23T22:20:22.652Z,100.00
2023-12-23T22:25:25.534Z,100.00
2023-12-23T22:30:27.777Z,100.00
2023-12-23T22:35:30.038Z,100.00
2023-12-23T22:40:32.621Z,100.00
2023-12-23T22:45:35.162Z,100.00
2023-12-23T22:50:37.313Z,100.00
2023-12-23T22:55:39.597Z,100.00
2023-12-23T23:00:42.484Z,100.00
2023-12-23T23:05:44.805Z,100.00
2023-12-23T23:10:46.970Z,100.00
2023-12-23T23:15:49.169Z,100.00
2023-12-23T23:20:52.586Z,100.00
2023-12-23T23:25:54.781Z,100.00
2023-12-23T23:30:56.979Z,100.00
2023-12-23T23:35:59.150Z,100.00
2023-12-23T23:41:01.328Z,100.00
2023-12-23T23:46:03.545Z,100.00
2023-12-23T23:51:06.642Z,100.00
2023-12-23T23:56:10.368Z,100.00
