createdAt,value
2018-11-03T00:00:55.945Z,6.77
2018-11-03T00:03:23.903Z,8.63
2018-11-03T00:05:51.577Z,7.67
2018-11-03T00:08:19.333Z,6.03
2018-11-03T00:11:01.836Z,6.80
2018-11-03T00:13:29.456Z,7.03
2018-11-03T00:15:57.096Z,7.03
2018-11-03T00:18:24.737Z,7.47
2018-11-03T00:20:52.308Z,7.90
2018-11-03T00:23:19.890Z,9.03
2018-11-03T00:25:47.509Z,8.63
2018-11-03T00:28:15.086Z,8.40
2018-11-03T00:30:42.693Z,9.80
2018-11-03T00:33:10.276Z,9.40
2018-11-03T00:35:37.828Z,10.13
2018-11-03T00:38:05.625Z,9.90
2018-11-03T00:40:33.226Z,11.17
2018-11-03T00:43:00.775Z,11.00
2018-11-03T00:45:28.325Z,10.13
2018-11-03T00:47:56.022Z,11.20
2018-11-03T00:50:23.545Z,12.50
2018-11-03T00:52:51.133Z,11.73
2018-11-03T00:55:18.706Z,11.90
2018-11-03T00:57:46.330Z,10.23
2018-11-03T01:00:16.474Z,10.07
2018-11-03T01:02:46.291Z,9.60
2018-11-03T01:05:14.064Z,9.70
2018-11-03T01:07:42.130Z,10.30
2018-11-03T01:10:09.885Z,11.53
2018-11-03T01:12:38.310Z,13.90
2018-11-03T01:15:07.856Z,14.40
2018-11-03T01:17:35.488Z,12.90
2018-11-03T01:20:03.398Z,13.63
2018-11-03T01:22:31.036Z,12.77
2018-11-03T01:24:58.626Z,11.20
2018-11-03T01:27:26.257Z,10.97
2018-11-03T01:29:53.863Z,11.30
2018-11-03T01:32:21.533Z,10.60
2018-11-03T01:34:49.092Z,10.90
2018-11-03T01:37:16.688Z,10.37
2018-11-03T01:39:44.387Z,9.57
2018-11-03T01:42:11.976Z,9.83
2018-11-03T01:44:39.599Z,10.80
2018-11-03T01:47:07.946Z,11.37
2018-11-03T01:49:35.573Z,12.40
2018-11-03T01:52:03.221Z,12.57
2018-11-03T01:54:30.804Z,11.87
2018-11-03T01:56:58.453Z,11.07
2018-11-03T01:59:26.021Z,11.80
2018-11-03T02:01:53.627Z,11.20
2018-11-03T02:04:22.440Z,12.03
2018-11-03T02:06:50.124Z,10.53
2018-11-03T02:09:17.690Z,10.60
2018-11-03T02:11:45.302Z,10.67
2018-11-03T02:14:12.872Z,11.10
2018-11-03T02:16:40.564Z,11.50
2018-11-03T02:19:08.121Z,10.50
2018-11-03T02:21:35.789Z,10.87
2018-11-03T02:24:03.530Z,11.03
2018-11-03T02:26:31.098Z,10.80
2018-11-03T02:28:58.703Z,11.10
2018-11-03T02:31:26.413Z,11.40
2018-11-03T02:33:54.050Z,10.40
2018-11-03T02:36:21.619Z,11.63
2018-11-03T02:38:49.290Z,10.97
2018-11-03T02:41:16.883Z,11.20
2018-11-03T02:43:45.362Z,10.43
2018-11-03T02:46:12.984Z,11.80
2018-11-03T02:48:40.603Z,11.63
2018-11-03T02:51:08.162Z,12.00
2018-11-03T02:53:35.863Z,10.17
2018-11-03T02:56:03.434Z,11.60
2018-11-03T02:58:31.176Z,12.50
2018-11-03T03:00:58.878Z,11.53
2018-11-03T03:03:26.479Z,11.40
2018-11-03T03:05:54.062Z,12.37
2018-11-03T03:08:21.683Z,11.57
2018-11-03T03:10:49.208Z,11.90
2018-11-03T03:13:16.772Z,11.10
2018-11-03T03:15:44.445Z,11.50
2018-11-03T03:18:11.991Z,11.33
2018-11-03T03:20:39.541Z,11.40
2018-11-03T03:23:07.126Z,11.40
2018-11-03T03:25:34.810Z,12.93
2018-11-03T03:28:02.472Z,11.60
2018-11-03T03:30:30.052Z,12.30
2018-11-03T03:32:57.625Z,11.03
2018-11-03T03:35:25.297Z,12.30
2018-11-03T03:37:52.965Z,11.70
2018-11-03T03:40:20.564Z,11.07
2018-11-03T03:42:48.170Z,10.50
2018-11-03T03:45:15.786Z,11.67
2018-11-03T03:47:43.380Z,12.50
2018-11-03T03:50:11.064Z,12.03
2018-11-03T03:52:38.757Z,10.90
2018-11-03T03:55:06.645Z,11.83
2018-11-03T03:57:34.196Z,11.27
2018-11-03T04:00:01.762Z,12.50
2018-11-03T04:02:29.561Z,11.60
2018-11-03T04:04:57.127Z,12.37
2018-11-03T04:07:24.690Z,11.60
2018-11-03T04:09:52.280Z,11.50
2018-11-03T04:12:19.890Z,10.83
2018-11-03T04:14:47.527Z,11.50
2018-11-03T04:17:15.061Z,11.50
2018-11-03T04:19:42.677Z,12.60
2018-11-03T04:22:10.323Z,11.77
2018-11-03T04:24:37.893Z,10.70
2018-11-03T04:27:05.762Z,12.03
2018-11-03T04:29:33.351Z,12.20
2018-11-03T04:32:00.915Z,12.30
2018-11-03T04:34:28.529Z,13.70
2018-11-03T04:36:56.092Z,13.67
2018-11-03T04:39:23.662Z,13.23
2018-11-03T04:41:51.212Z,14.07
2018-11-03T04:44:18.751Z,12.73
2018-11-03T04:46:46.284Z,12.80
2018-11-03T04:49:13.855Z,14.33
2018-11-03T04:51:41.415Z,13.03
2018-11-03T04:54:09.017Z,13.07
2018-11-03T04:56:36.594Z,13.63
2018-11-03T04:59:04.520Z,15.17
2018-11-03T05:01:32.002Z,14.20
2018-11-03T05:03:59.600Z,12.17
2018-11-03T05:06:27.194Z,14.40
2018-11-03T05:08:54.767Z,15.50
2018-11-03T05:11:22.346Z,14.00
2018-11-03T05:13:49.938Z,13.37
2018-11-03T05:16:17.529Z,15.70
2018-11-03T05:18:45.097Z,14.73
2018-11-03T05:21:12.675Z,15.93
2018-11-03T05:23:40.302Z,14.47
2018-11-03T05:26:08.007Z,15.03
2018-11-03T05:28:35.595Z,14.73
2018-11-03T05:31:03.304Z,14.33
2018-11-03T05:33:30.849Z,13.83
2018-11-03T05:35:58.459Z,14.00
2018-11-03T05:38:26.073Z,14.10
2018-11-03T05:40:53.645Z,13.23
2018-11-03T05:43:21.185Z,14.27
2018-11-03T05:45:48.813Z,12.60
2018-11-03T05:48:17.450Z,13.30
2018-11-03T05:50:44.999Z,12.73
2018-11-03T05:53:12.520Z,13.13
2018-11-03T05:55:40.109Z,12.80
2018-11-03T05:58:07.690Z,13.40
2018-11-03T06:00:35.387Z,14.37
2018-11-03T06:03:03.012Z,13.60
2018-11-03T06:05:30.634Z,14.70
2018-11-03T06:07:58.254Z,13.87
2018-11-03T06:10:25.798Z,14.07
2018-11-03T06:12:53.456Z,13.50
2018-11-03T06:15:21.114Z,14.57
2018-11-03T06:17:48.650Z,12.77
2018-11-03T06:20:16.189Z,14.60
2018-11-03T06:22:44.001Z,14.40
2018-11-03T06:25:11.492Z,14.67
2018-11-03T06:27:39.086Z,14.53
2018-11-03T06:30:08.172Z,14.73
2018-11-03T06:32:35.834Z,14.27
2018-11-03T06:35:03.791Z,14.40
2018-11-03T06:37:31.380Z,14.17
2018-11-03T06:39:58.929Z,13.87
2018-11-03T06:42:26.487Z,13.90
2018-11-03T06:44:54.008Z,16.20
2018-11-03T06:47:21.592Z,15.23
2018-11-03T06:49:49.200Z,14.73
2018-11-03T06:52:16.934Z,15.20
2018-11-03T06:54:44.408Z,14.23
2018-11-03T06:57:12.041Z,15.37
2018-11-03T06:59:39.663Z,14.80
2018-11-03T07:02:07.328Z,15.30
2018-11-03T07:04:34.889Z,15.90
2018-11-03T07:07:02.499Z,15.47
2018-11-03T07:09:30.078Z,15.50
2018-11-03T07:11:57.609Z,17.03
2018-11-03T07:14:25.156Z,17.00
2018-11-03T07:16:52.776Z,16.10
2018-11-03T07:19:20.409Z,16.90
2018-11-03T07:21:48.105Z,16.40
2018-11-03T07:24:15.572Z,16.07
2018-11-03T07:26:43.077Z,15.27
2018-11-03T07:29:10.740Z,16.53
2018-11-03T07:31:38.293Z,15.03
2018-11-03T07:34:05.947Z,15.60
2018-11-03T07:36:33.476Z,15.30
2018-11-03T07:39:01.091Z,14.60
2018-11-03T07:41:28.836Z,15.80
2018-11-03T07:43:56.300Z,15.60
2018-11-03T07:46:23.970Z,14.77
2018-11-03T07:48:51.725Z,15.37
2018-11-03T07:51:19.321Z,14.10
2018-11-03T07:53:46.998Z,16.17
2018-11-03T07:56:14.572Z,15.80
2018-11-03T07:58:42.152Z,16.47
2018-11-03T08:01:09.722Z,15.40
2018-11-03T08:03:37.275Z,15.93
2018-11-03T08:06:04.962Z,13.73
2018-11-03T08:08:32.568Z,14.63
2018-11-03T08:11:00.172Z,15.20
2018-11-03T08:13:27.716Z,15.03
2018-11-03T08:15:55.503Z,15.40
2018-11-03T08:18:22.986Z,14.60
2018-11-03T08:20:50.496Z,14.13
2018-11-03T08:23:18.027Z,14.73
2018-11-03T08:25:45.625Z,16.30
2018-11-03T08:28:13.247Z,15.47
2018-11-03T08:30:40.745Z,14.40
2018-11-03T08:33:08.299Z,15.03
2018-11-03T08:35:35.933Z,15.83
2018-11-03T08:38:03.641Z,15.43
2018-11-03T08:40:31.208Z,15.83
2018-11-03T08:42:58.794Z,15.80
2018-11-03T08:45:26.389Z,15.40
2018-11-03T08:47:53.989Z,16.17
2018-11-03T08:50:21.770Z,16.60
2018-11-03T08:52:49.461Z,16.00
2018-11-03T08:55:16.986Z,15.70
2018-11-03T08:57:44.636Z,15.20
2018-11-03T09:00:13.495Z,15.80
2018-11-03T09:02:41.495Z,16.20
2018-11-03T09:05:09.899Z,15.97
2018-11-03T09:07:37.937Z,16.80
2018-11-03T09:10:07.397Z,17.03
2018-11-03T09:12:34.991Z,16.67
2018-11-03T09:15:02.527Z,15.00
2018-11-03T09:17:30.083Z,15.10
2018-11-03T09:19:57.623Z,15.40
2018-11-03T09:22:25.211Z,15.57
2018-11-03T09:24:52.927Z,16.27
2018-11-03T09:27:20.527Z,14.50
2018-11-03T09:29:48.478Z,14.90
2018-11-03T09:32:16.059Z,15.20
2018-11-03T09:34:43.790Z,14.33
2018-11-03T09:37:11.518Z,15.47
2018-11-03T09:39:39.158Z,15.30
2018-11-03T09:42:06.862Z,14.97
2018-11-03T09:44:34.367Z,16.10
2018-11-03T09:47:01.991Z,16.20
2018-11-03T09:49:29.837Z,15.63
2018-11-03T09:51:57.596Z,15.30
2018-11-03T09:54:25.181Z,14.83
2018-11-03T09:56:52.898Z,15.07
2018-11-03T09:59:20.670Z,15.87
2018-11-03T10:01:48.227Z,16.37
2018-11-03T10:04:15.881Z,14.83
2018-11-03T10:06:43.390Z,16.77
2018-11-03T10:09:10.989Z,16.47
2018-11-03T10:11:38.639Z,16.40
2018-11-03T10:14:06.282Z,16.70
2018-11-03T10:16:33.841Z,17.50
2018-11-03T10:19:01.399Z,19.00
2018-11-03T10:21:28.917Z,17.63
2018-11-03T10:23:56.611Z,18.30
2018-11-03T10:26:24.179Z,19.37
2018-11-03T10:28:51.786Z,18.57
2018-11-03T10:31:19.519Z,19.50
2018-11-03T10:33:47.219Z,17.93
2018-11-03T10:36:14.810Z,18.30
2018-11-03T10:38:42.404Z,17.53
2018-11-03T10:41:10.036Z,16.57
2018-11-03T10:43:37.664Z,16.70
2018-11-03T10:46:05.429Z,16.73
2018-11-03T10:48:32.937Z,16.50
2018-11-03T10:51:00.503Z,17.23
2018-11-03T10:53:28.021Z,15.30
2018-11-03T10:55:55.566Z,15.67
2018-11-03T10:58:23.362Z,14.97
2018-11-03T11:00:56.638Z,16.70
2018-11-03T11:03:29.850Z,16.07
2018-11-03T11:06:03.059Z,16.97
2018-11-03T11:08:36.237Z,15.50
2018-11-03T11:11:09.675Z,16.40
2018-11-03T11:13:38.369Z,17.60
2018-11-03T11:16:05.980Z,15.13
2018-11-03T11:18:33.559Z,15.97
2018-11-03T11:21:01.053Z,17.70
2018-11-03T11:23:28.577Z,16.03
2018-11-03T11:25:56.149Z,16.80
2018-11-03T11:28:23.793Z,17.77
2018-11-03T11:30:51.442Z,17.23
2018-11-03T11:33:18.996Z,17.00
2018-11-03T11:35:46.577Z,17.10
2018-11-03T11:38:14.662Z,17.97
2018-11-03T11:40:42.734Z,16.90
2018-11-03T11:43:11.162Z,19.43
2018-11-03T11:45:39.168Z,16.90
2018-11-03T11:48:06.722Z,17.03
2018-11-03T11:50:34.315Z,19.30
2018-11-03T11:53:01.924Z,16.70
2018-11-03T11:55:29.525Z,17.10
2018-11-03T11:57:57.053Z,16.83
2018-11-03T12:00:24.631Z,18.00
2018-11-03T12:02:52.141Z,17.60
2018-11-03T12:05:19.680Z,16.00
2018-11-03T12:07:47.257Z,15.83
2018-11-03T12:10:15.081Z,16.90
2018-11-03T12:12:42.557Z,16.87
2018-11-03T12:15:10.695Z,15.80
2018-11-03T12:17:38.287Z,15.93
2018-11-03T12:20:06.338Z,16.00
2018-11-03T12:22:33.977Z,16.27
2018-11-03T12:25:01.585Z,15.60
2018-11-03T12:27:29.186Z,14.57
2018-11-03T12:29:56.741Z,16.30
2018-11-03T12:32:24.330Z,15.73
2018-11-03T12:34:51.872Z,16.07
2018-11-03T12:37:19.465Z,16.40
2018-11-03T12:39:47.141Z,14.53
2018-11-03T12:42:14.748Z,13.93
2018-11-03T12:44:42.284Z,14.00
2018-11-03T12:47:09.786Z,15.03
2018-11-03T12:49:37.442Z,14.53
2018-11-03T12:52:04.968Z,14.13
2018-11-03T12:54:32.520Z,14.63
2018-11-03T12:57:00.169Z,14.40
2018-11-03T12:59:27.762Z,15.60
2018-11-03T13:01:55.301Z,13.80
2018-11-03T13:04:22.881Z,15.30
2018-11-03T13:06:50.430Z,14.53
2018-11-03T13:09:18.074Z,13.80
2018-11-03T13:11:45.566Z,15.47
2018-11-03T13:14:13.160Z,13.93
2018-11-03T13:16:40.768Z,15.90
2018-11-03T13:19:08.341Z,14.27
2018-11-03T13:21:35.936Z,14.20
2018-11-03T13:24:03.561Z,14.17
2018-11-03T13:26:31.608Z,14.27
2018-11-03T13:28:59.220Z,14.33
2018-11-03T13:31:26.749Z,14.13
2018-11-03T13:33:54.373Z,13.60
2018-11-03T13:36:21.924Z,13.40
2018-11-03T13:38:49.612Z,12.20
2018-11-03T13:41:17.243Z,14.60
2018-11-03T13:43:44.877Z,14.60
2018-11-03T13:46:12.401Z,14.33
2018-11-03T13:48:39.970Z,14.53
2018-11-03T13:51:07.602Z,12.83
2018-11-03T13:53:35.174Z,15.10
2018-11-03T13:56:02.754Z,13.80
2018-11-03T13:58:30.347Z,13.70
2018-11-03T14:00:57.858Z,13.07
2018-11-03T14:03:25.435Z,12.70
2018-11-03T14:05:53.040Z,12.67
2018-11-03T14:08:20.618Z,12.47
2018-11-03T14:10:48.274Z,12.43
2018-11-03T14:13:15.874Z,12.40
2018-11-03T14:15:43.456Z,11.83
2018-11-03T14:18:11.095Z,11.87
2018-11-03T14:20:38.669Z,12.80
2018-11-03T14:23:22.200Z,11.63
2018-11-03T14:25:49.808Z,11.20
2018-11-03T14:28:17.476Z,12.40
2018-11-03T14:30:45.108Z,12.00
2018-11-03T14:33:12.649Z,12.07
2018-11-03T14:35:40.500Z,13.80
2018-11-03T14:38:08.033Z,12.23
2018-11-03T14:40:35.649Z,13.17
2018-11-03T14:43:03.998Z,12.67
2018-11-03T14:45:31.636Z,13.87
2018-11-03T14:47:59.159Z,11.63
2018-11-03T14:50:31.275Z,12.70
2018-11-03T14:52:59.179Z,12.93
2018-11-03T14:55:26.834Z,11.93
2018-11-03T14:57:54.489Z,11.30
2018-11-03T15:00:22.118Z,11.00
2018-11-03T15:02:50.039Z,11.70
2018-11-03T15:05:17.600Z,12.10
2018-11-03T15:07:45.343Z,13.57
2018-11-03T15:10:13.425Z,11.10
2018-11-03T15:12:42.354Z,11.60
2018-11-03T15:15:11.716Z,11.83
2018-11-03T15:17:39.357Z,11.97
2018-11-03T15:20:07.970Z,11.73
2018-11-03T15:22:35.737Z,12.53
2018-11-03T15:25:03.586Z,12.40
2018-11-03T15:27:31.143Z,11.70
2018-11-03T15:29:58.886Z,11.70
2018-11-03T15:32:26.427Z,11.50
2018-11-03T15:34:54.011Z,11.00
2018-11-03T15:37:21.558Z,12.17
2018-11-03T15:39:49.170Z,12.10
2018-11-03T15:42:16.683Z,11.27
2018-11-03T15:44:44.332Z,11.00
2018-11-03T15:47:11.958Z,11.83
2018-11-03T15:49:39.573Z,11.43
2018-11-03T15:52:07.110Z,10.50
2018-11-03T15:54:34.748Z,11.33
2018-11-03T15:57:02.437Z,11.07
2018-11-03T15:59:30.042Z,11.73
2018-11-03T16:01:57.662Z,11.70
2018-11-03T16:04:25.236Z,10.43
2018-11-03T16:06:52.863Z,11.20
2018-11-03T16:09:20.346Z,11.70
2018-11-03T16:11:47.894Z,11.77
2018-11-03T16:14:15.497Z,10.73
2018-11-03T16:16:43.068Z,10.53
2018-11-03T16:19:10.556Z,11.00
2018-11-03T16:21:38.102Z,11.10
2018-11-03T16:24:05.776Z,10.07
2018-11-03T16:26:33.407Z,9.87
2018-11-03T16:29:01.019Z,10.00
2018-11-03T16:31:28.742Z,9.93
2018-11-03T16:33:56.454Z,10.70
2018-11-03T16:36:24.026Z,9.40
2018-11-03T16:38:51.620Z,10.73
2018-11-03T16:41:19.221Z,11.33
2018-11-03T16:43:46.809Z,11.03
2018-11-03T16:46:14.378Z,10.53
2018-11-03T16:48:42.040Z,10.10
2018-11-03T16:51:09.645Z,11.00
2018-11-03T16:53:37.205Z,10.33
2018-11-03T16:56:04.983Z,10.83
2018-11-03T16:58:32.654Z,11.70
2018-11-03T17:01:00.112Z,9.87
2018-11-03T17:03:27.653Z,9.70
2018-11-03T17:05:55.439Z,10.17
2018-11-03T17:08:23.082Z,10.00
2018-11-03T17:10:50.579Z,9.23
2018-11-03T17:13:18.229Z,10.50
2018-11-03T17:15:45.805Z,9.97
2018-11-03T17:18:13.417Z,10.97
2018-11-03T17:20:40.958Z,11.27
2018-11-03T17:23:08.693Z,10.37
2018-11-03T17:25:36.247Z,9.80
2018-11-03T17:28:03.952Z,10.37
2018-11-03T17:30:31.590Z,10.27
2018-11-03T17:32:59.157Z,10.40
2018-11-03T17:35:26.731Z,10.60
2018-11-03T17:37:54.339Z,10.17
2018-11-03T17:40:21.971Z,10.97
2018-11-03T17:42:49.626Z,11.83
2018-11-03T17:45:17.301Z,11.73
2018-11-03T17:47:44.910Z,10.93
2018-11-03T17:50:13.510Z,10.80
2018-11-03T17:52:41.307Z,9.60
2018-11-03T17:55:09.305Z,10.20
2018-11-03T17:57:37.039Z,9.50
2018-11-03T18:00:07.993Z,10.10
2018-11-03T18:02:35.507Z,9.17
2018-11-03T18:05:03.526Z,8.93
2018-11-03T18:07:31.099Z,9.73
2018-11-03T18:09:58.785Z,10.03
2018-11-03T18:12:26.376Z,9.60
2018-11-03T18:14:53.977Z,10.23
2018-11-03T18:17:21.601Z,8.80
2018-11-03T18:19:49.270Z,8.37
2018-11-03T18:22:16.833Z,10.07
2018-11-03T18:24:44.461Z,10.10
2018-11-03T18:27:12.017Z,9.93
2018-11-03T18:29:39.643Z,9.57
2018-11-03T18:32:08.237Z,9.17
2018-11-03T18:34:35.836Z,11.23
2018-11-03T18:37:03.490Z,8.80
2018-11-03T18:39:31.127Z,9.60
2018-11-03T18:41:58.835Z,9.43
2018-11-03T18:44:26.466Z,10.27
2018-11-03T18:46:54.060Z,11.07
2018-11-03T18:49:21.637Z,12.60
2018-11-03T18:51:49.232Z,11.97
2018-11-03T18:54:16.723Z,10.47
2018-11-03T18:56:44.224Z,11.37
2018-11-03T18:59:11.781Z,13.00
2018-11-03T19:01:39.347Z,12.33
2018-11-03T19:04:07.032Z,12.37
2018-11-03T19:06:34.515Z,12.47
2018-11-03T19:09:02.178Z,12.63
2018-11-03T19:11:29.861Z,13.37
2018-11-03T19:13:57.430Z,13.67
2018-11-03T19:16:24.985Z,13.60
2018-11-03T19:18:52.595Z,14.20
2018-11-03T19:21:20.077Z,13.80
2018-11-03T19:23:47.770Z,13.90
2018-11-03T19:26:15.382Z,14.90
2018-11-03T19:28:43.415Z,15.60
2018-11-03T19:31:11.354Z,14.30
2018-11-03T19:33:39.154Z,15.70
2018-11-03T19:36:06.913Z,15.20
2018-11-03T19:38:34.599Z,16.57
2018-11-03T19:41:02.328Z,22.10
2018-11-03T19:43:30.029Z,21.70
2018-11-03T19:45:57.814Z,19.40
2018-11-03T19:48:25.542Z,19.03
2018-11-03T19:50:53.246Z,20.57
2018-11-03T19:53:20.941Z,21.37
2018-11-03T19:55:48.783Z,21.40
2018-11-03T19:58:16.257Z,20.40
2018-11-03T20:00:44.091Z,20.03
2018-11-03T20:03:11.804Z,19.90
2018-11-03T20:05:39.491Z,21.40
2018-11-03T20:08:07.089Z,20.63
2018-11-03T20:10:34.682Z,20.77
2018-11-03T20:13:02.289Z,20.90
2018-11-03T20:15:29.987Z,20.90
2018-11-03T20:17:57.727Z,20.50
2018-11-03T20:20:25.324Z,19.63
2018-11-03T20:22:53.233Z,18.90
2018-11-03T20:25:22.741Z,19.97
2018-11-03T20:27:50.576Z,20.33
2018-11-03T20:30:18.226Z,19.33
2018-11-03T20:32:46.199Z,19.77
2018-11-03T20:35:14.099Z,20.30
2018-11-03T20:37:41.715Z,20.07
2018-11-03T20:40:10.965Z,19.00
2018-11-03T20:42:38.520Z,18.50
2018-11-03T20:45:07.284Z,18.13
2018-11-03T20:47:34.989Z,17.60
2018-11-03T20:50:02.817Z,19.40
2018-11-03T20:52:30.501Z,18.30
2018-11-03T20:54:58.058Z,19.50
2018-11-03T20:57:25.808Z,19.73
2018-11-03T20:59:53.324Z,20.37
2018-11-03T21:02:20.883Z,20.63
2018-11-03T21:04:48.453Z,20.00
2018-11-03T21:07:16.046Z,20.47
2018-11-03T21:09:43.641Z,21.50
2018-11-03T21:12:11.344Z,21.40
2018-11-03T21:14:39.088Z,21.13
2018-11-03T21:17:06.665Z,20.37
2018-11-03T21:19:34.214Z,25.30
2018-11-03T21:22:01.859Z,23.60
2018-11-03T21:24:29.388Z,26.33
2018-11-03T21:26:56.981Z,20.63
2018-11-03T21:29:24.564Z,20.87
2018-11-03T21:31:52.368Z,20.57
2018-11-03T21:34:19.831Z,20.03
2018-11-03T21:36:47.485Z,23.70
2018-11-03T21:39:14.976Z,21.00
2018-11-03T21:41:42.603Z,21.10
2018-11-03T21:44:10.248Z,21.20
2018-11-03T21:46:37.892Z,20.07
2018-11-03T21:49:05.608Z,19.87
2018-11-03T21:51:33.097Z,21.10
2018-11-03T21:54:00.602Z,19.93
2018-11-03T21:56:28.193Z,19.07
2018-11-03T21:58:55.763Z,20.40
2018-11-03T22:01:23.268Z,19.70
2018-11-03T22:03:50.928Z,18.70
2018-11-03T22:06:18.438Z,19.23
2018-11-03T22:08:45.962Z,20.87
2018-11-03T22:11:13.537Z,20.90
2018-11-03T22:13:41.138Z,20.97
2018-11-03T22:16:08.880Z,19.83
2018-11-03T22:18:36.717Z,20.90
2018-11-03T22:21:04.493Z,20.63
2018-11-03T22:23:31.992Z,19.53
2018-11-03T22:25:59.646Z,19.47
2018-11-03T22:28:27.149Z,21.67
2018-11-03T22:30:54.693Z,21.20
2018-11-03T22:33:22.216Z,20.53
2018-11-03T22:35:49.775Z,20.17
2018-11-03T22:38:17.375Z,20.07
2018-11-03T22:40:45.006Z,21.53
2018-11-03T22:43:12.572Z,20.13
2018-11-03T22:45:40.143Z,17.97
2018-11-03T22:48:07.738Z,19.50
2018-11-03T22:50:35.397Z,20.00
2018-11-03T22:53:02.963Z,19.60
2018-11-03T22:55:30.562Z,19.63
2018-11-03T22:57:58.106Z,19.80
2018-11-03T23:00:25.725Z,19.37
2018-11-03T23:02:53.319Z,20.70
2018-11-03T23:05:20.869Z,22.30
2018-11-03T23:07:48.480Z,21.87
2018-11-03T23:10:16.010Z,21.53
2018-11-03T23:12:43.628Z,21.77
2018-11-03T23:15:11.224Z,22.30
2018-11-03T23:17:38.882Z,22.10
2018-11-03T23:20:09.892Z,21.73
2018-11-03T23:22:37.774Z,22.40
2018-11-03T23:25:05.919Z,23.47
2018-11-03T23:27:33.515Z,25.43
2018-11-03T23:30:01.324Z,21.17
2018-11-03T23:32:28.625Z,22.33
2018-11-03T23:34:56.237Z,20.90
2018-11-03T23:37:23.788Z,21.20
2018-11-03T23:39:51.259Z,22.07
2018-11-03T23:42:18.886Z,21.60
2018-11-03T23:44:46.471Z,19.83
2018-11-03T23:47:14.032Z,21.47
2018-11-03T23:49:41.573Z,20.53
2018-11-03T23:52:09.268Z,20.80
2018-11-03T23:54:36.823Z,19.40
2018-11-03T23:57:04.319Z,19.33
2018-11-03T23:59:32.024Z,20.60
