createdAt,value
2023-04-06T00:02:26.267Z,4.03
2023-04-06T00:04:54.488Z,5.10
2023-04-06T00:15:38.880Z,4.25
2023-04-06T00:18:07.472Z,3.92
2023-04-06T00:20:36.097Z,3.72
2023-04-06T00:23:32.416Z,3.75
2023-04-06T00:26:03.909Z,3.88
2023-04-06T00:28:32.573Z,3.83
2023-04-06T00:31:01.926Z,3.60
2023-04-06T00:33:33.484Z,3.40
2023-04-06T00:36:01.850Z,3.70
2023-04-06T00:38:30.468Z,3.50
2023-04-06T00:40:59.030Z,3.70
2023-04-06T00:43:27.690Z,3.40
2023-04-06T00:45:56.191Z,3.75
2023-04-06T00:48:24.517Z,3.22
2023-04-06T00:50:52.906Z,3.63
2023-04-06T00:53:21.101Z,3.67
2023-04-06T00:55:49.509Z,4.15
2023-04-06T00:58:18.649Z,4.40
2023-04-06T01:00:52.910Z,5.13
2023-04-06T01:03:24.578Z,4.68
2023-04-06T01:05:59.405Z,4.63
2023-04-06T01:08:34.688Z,5.45
2023-04-06T01:11:23.246Z,4.50
2023-04-06T01:13:53.669Z,4.40
2023-04-06T01:16:42.608Z,4.47
2023-04-06T01:19:14.605Z,4.40
2023-04-06T01:21:50.483Z,3.97
2023-04-06T01:24:41.860Z,3.85
2023-04-06T01:27:14.647Z,4.03
2023-04-06T01:30:18.657Z,4.10
2023-04-06T01:32:52.214Z,4.45
2023-04-06T01:35:32.150Z,3.85
2023-04-06T01:38:12.426Z,4.03
2023-04-06T01:40:41.096Z,4.13
2023-04-06T01:43:09.410Z,4.50
2023-04-06T01:46:04.046Z,4.05
2023-04-06T01:48:36.324Z,4.60
2023-04-06T01:51:13.787Z,4.20
2023-04-06T01:53:50.305Z,4.60
2023-04-06T01:56:21.226Z,4.18
2023-04-06T01:59:00.362Z,4.65
2023-04-06T02:01:33.935Z,4.18
2023-04-06T02:04:02.200Z,5.18
2023-04-06T02:06:31.243Z,4.28
2023-04-06T02:09:00.407Z,4.38
2023-04-06T02:11:29.063Z,4.20
2023-04-06T02:13:58.063Z,4.57
2023-04-06T02:16:30.961Z,4.55
2023-04-06T02:18:59.212Z,4.10
2023-04-06T02:21:27.510Z,4.35
2023-04-06T02:23:56.046Z,4.57
2023-04-06T02:26:24.356Z,4.43
2023-04-06T02:28:54.076Z,4.60
2023-04-06T02:31:22.368Z,4.53
2023-04-06T02:33:51.553Z,4.18
2023-04-06T02:36:19.851Z,5.47
2023-04-06T02:38:48.135Z,4.97
2023-04-06T02:41:16.569Z,4.72
2023-04-06T02:43:45.428Z,4.47
2023-04-06T02:46:21.893Z,5.05
2023-04-06T02:48:50.439Z,4.82
2023-04-06T02:51:18.734Z,4.85
2023-04-06T02:53:52.152Z,4.72
2023-04-06T02:56:22.078Z,4.75
2023-04-06T02:58:54.659Z,5.00
2023-04-06T03:01:28.258Z,4.65
2023-04-06T03:04:01.462Z,4.20
2023-04-06T03:06:31.508Z,4.53
2023-04-06T03:09:08.076Z,5.20
2023-04-06T03:11:36.842Z,4.68
2023-04-06T03:14:05.093Z,4.72
2023-04-06T03:16:33.419Z,5.13
2023-04-06T03:19:02.945Z,4.82
2023-04-06T03:21:34.493Z,4.55
2023-04-06T03:24:03.399Z,5.30
2023-04-06T03:26:31.857Z,5.63
2023-04-06T03:29:06.092Z,4.50
2023-04-06T03:31:34.787Z,4.75
2023-04-06T03:34:09.729Z,5.00
2023-04-06T03:36:38.641Z,5.53
2023-04-06T03:39:07.090Z,5.30
2023-04-06T03:41:39.914Z,5.40
2023-04-06T03:44:34.192Z,4.47
2023-04-06T03:47:03.391Z,4.45
2023-04-06T03:49:32.232Z,5.38
2023-04-06T03:52:04.457Z,5.50
2023-04-06T03:54:32.707Z,5.30
2023-04-06T03:57:01.464Z,5.00
2023-04-06T03:59:29.838Z,4.35
2023-04-06T04:01:58.121Z,4.88
2023-04-06T04:04:26.556Z,5.20
2023-04-06T04:06:54.835Z,5.53
2023-04-06T04:09:24.646Z,4.95
2023-04-06T04:11:52.979Z,5.15
2023-04-06T04:14:22.132Z,5.40
2023-04-06T04:16:50.624Z,5.07
2023-04-06T04:19:19.994Z,5.22
2023-04-06T04:21:48.900Z,5.25
2023-04-06T04:24:22.203Z,4.82
2023-04-06T04:26:50.518Z,4.60
2023-04-06T04:29:22.246Z,4.93
2023-04-06T04:31:53.506Z,5.72
2023-04-06T04:34:24.808Z,5.50
2023-04-06T04:36:58.944Z,6.00
2023-04-06T04:39:40.526Z,5.40
2023-04-06T04:42:09.719Z,5.32
2023-04-06T04:44:43.179Z,5.80
2023-04-06T04:47:12.038Z,5.20
2023-04-06T04:49:48.710Z,5.50
2023-04-06T04:52:22.725Z,4.88
2023-04-06T04:55:01.652Z,5.25
2023-04-06T04:57:31.449Z,5.35
2023-04-06T04:59:59.755Z,5.60
2023-04-06T05:02:28.167Z,5.47
2023-04-06T05:05:29.144Z,5.57
2023-04-06T05:07:57.552Z,5.40
2023-04-06T05:10:38.998Z,5.13
2023-04-06T05:13:07.577Z,5.85
2023-04-06T05:15:36.174Z,6.85
2023-04-06T05:18:15.144Z,5.78
2023-04-06T05:20:44.514Z,5.45
2023-04-06T05:23:13.961Z,6.30
2023-04-06T05:25:42.315Z,5.30
2023-04-06T05:28:19.224Z,5.43
2023-04-06T05:30:47.746Z,5.78
2023-04-06T05:33:17.401Z,5.82
2023-04-06T05:36:18.352Z,5.95
2023-04-06T05:38:49.083Z,6.03
2023-04-06T05:41:39.961Z,6.35
2023-04-06T05:44:12.923Z,6.90
2023-04-06T05:46:44.514Z,7.03
2023-04-06T05:49:16.338Z,5.78
2023-04-06T05:51:44.601Z,6.97
2023-04-06T05:54:12.982Z,6.47
2023-04-06T05:56:42.358Z,6.78
2023-04-06T05:59:13.404Z,5.40
2023-04-06T06:01:43.460Z,7.40
2023-04-06T06:04:12.262Z,6.38
2023-04-06T06:06:42.032Z,7.45
2023-04-06T06:09:15.723Z,5.93
2023-04-06T06:11:52.528Z,5.88
2023-04-06T06:14:24.569Z,6.32
2023-04-06T06:16:52.826Z,5.40
2023-04-06T06:19:21.731Z,6.15
2023-04-06T06:21:51.797Z,5.28
2023-04-06T06:24:20.568Z,5.38
2023-04-06T06:26:50.012Z,5.03
2023-04-06T06:29:20.573Z,5.85
2023-04-06T06:31:48.894Z,4.57
2023-04-06T06:34:17.906Z,4.75
2023-04-06T06:36:48.370Z,7.03
2023-04-06T06:39:18.009Z,7.10
2023-04-06T06:41:46.537Z,6.22
2023-04-06T06:44:14.892Z,7.65
2023-04-06T06:46:43.492Z,7.55
2023-04-06T06:49:13.436Z,8.50
2023-04-06T06:51:42.315Z,8.07
2023-04-06T06:54:11.013Z,8.13
2023-04-06T06:56:40.232Z,8.50
2023-04-06T06:59:08.919Z,9.45
2023-04-06T07:01:38.661Z,8.90
2023-04-06T07:04:08.942Z,6.43
2023-04-06T07:06:37.937Z,6.43
2023-04-06T07:09:07.444Z,5.93
2023-04-06T07:11:35.766Z,5.82
2023-04-06T07:14:04.097Z,5.88
2023-04-06T07:16:32.676Z,6.45
2023-04-06T07:19:01.060Z,6.53
2023-04-06T07:21:29.705Z,6.68
2023-04-06T07:23:58.628Z,6.38
2023-04-06T07:26:26.978Z,6.63
2023-04-06T07:28:55.664Z,6.75
2023-04-06T07:31:25.975Z,6.80
2023-04-06T07:33:54.895Z,7.30
2023-04-06T07:36:23.369Z,6.55
2023-04-06T07:38:51.819Z,6.97
2023-04-06T07:41:20.422Z,7.43
2023-04-06T07:43:50.128Z,7.07
2023-04-06T07:46:19.580Z,7.15
2023-04-06T07:48:48.067Z,6.97
2023-04-06T07:51:17.612Z,6.90
2023-04-06T07:53:46.819Z,7.63
2023-04-06T07:56:16.571Z,7.63
2023-04-06T07:58:46.181Z,7.75
2023-04-06T08:01:14.667Z,6.90
2023-04-06T08:03:43.248Z,6.30
2023-04-06T08:06:11.688Z,6.88
2023-04-06T08:08:40.035Z,6.57
2023-04-06T08:11:09.503Z,7.32
2023-04-06T08:13:37.923Z,7.05
2023-04-06T08:16:06.521Z,7.28
2023-04-06T08:18:34.839Z,8.77
2023-04-06T08:21:03.087Z,8.57
2023-04-06T08:23:31.347Z,8.55
2023-04-06T08:25:59.629Z,8.10
2023-04-06T08:28:28.043Z,7.70
2023-04-06T08:30:56.274Z,7.85
2023-04-06T08:33:24.649Z,7.50
2023-04-06T08:35:52.867Z,8.20
2023-04-06T08:38:21.230Z,8.18
2023-04-06T08:40:52.080Z,8.30
2023-04-06T08:43:23.630Z,8.50
2023-04-06T08:45:51.985Z,8.68
2023-04-06T08:48:21.895Z,8.48
2023-04-06T08:50:50.498Z,8.57
2023-04-06T08:53:20.093Z,8.95
2023-04-06T08:55:49.661Z,8.80
2023-04-06T08:58:31.178Z,9.27
2023-04-06T09:01:12.491Z,8.25
2023-04-06T09:03:42.015Z,8.18
2023-04-06T09:06:12.916Z,7.75
2023-04-06T09:08:42.079Z,8.02
2023-04-06T09:11:10.781Z,8.02
2023-04-06T09:13:50.401Z,7.68
2023-04-06T09:16:19.488Z,7.85
2023-04-06T09:18:48.781Z,8.15
2023-04-06T09:21:22.800Z,7.20
2023-04-06T09:24:11.883Z,7.18
2023-04-06T09:26:48.085Z,6.95
2023-04-06T09:29:27.859Z,6.78
2023-04-06T09:32:07.210Z,6.68
2023-04-06T09:34:36.216Z,6.68
2023-04-06T09:37:15.163Z,6.63
2023-04-06T09:39:43.472Z,7.10
2023-04-06T09:42:23.987Z,8.52
2023-04-06T09:44:52.278Z,7.40
2023-04-06T09:47:25.829Z,7.38
2023-04-06T09:50:01.071Z,6.57
2023-04-06T09:52:41.798Z,7.05
2023-04-06T09:55:10.851Z,8.35
2023-04-06T09:57:53.899Z,7.20
2023-04-06T10:00:24.435Z,7.32
2023-04-06T10:02:56.022Z,6.88
2023-04-06T10:05:31.754Z,6.57
2023-04-06T10:08:03.363Z,6.90
2023-04-06T10:10:32.063Z,7.03
2023-04-06T10:13:01.036Z,7.75
2023-04-06T10:15:32.908Z,8.25
2023-04-06T10:18:05.821Z,8.30
2023-04-06T10:20:52.503Z,7.05
2023-04-06T10:23:37.247Z,7.43
2023-04-06T10:26:05.949Z,8.68
2023-04-06T10:28:36.831Z,8.10
2023-04-06T10:31:08.714Z,7.68
2023-04-06T10:33:37.359Z,8.27
2023-04-06T10:36:27.352Z,8.10
2023-04-06T10:38:58.820Z,8.57
2023-04-06T10:41:41.896Z,8.23
2023-04-06T10:44:23.020Z,8.02
2023-04-06T10:46:58.562Z,7.65
2023-04-06T10:49:27.852Z,8.45
2023-04-06T10:51:57.589Z,9.02
2023-04-06T10:54:28.109Z,8.73
2023-04-06T10:56:57.536Z,11.05
2023-04-06T10:59:26.384Z,9.27
2023-04-06T11:01:56.878Z,9.88
2023-04-06T11:04:26.128Z,9.60
2023-04-06T11:06:56.015Z,10.32
2023-04-06T11:09:28.385Z,9.30
2023-04-06T11:11:57.965Z,10.68
2023-04-06T11:14:27.631Z,11.07
2023-04-06T11:16:56.272Z,11.00
2023-04-06T11:19:24.794Z,9.38
2023-04-06T11:21:53.564Z,9.80
2023-04-06T11:24:25.582Z,10.05
2023-04-06T11:26:56.760Z,10.82
2023-04-06T11:29:30.123Z,10.73
2023-04-06T11:34:42.012Z,9.63
2023-04-06T11:37:13.209Z,10.48
2023-04-06T11:39:49.240Z,10.13
2023-04-06T11:42:25.445Z,10.18
2023-04-06T11:44:55.996Z,10.50
2023-04-06T11:47:31.642Z,10.52
2023-04-06T11:50:08.874Z,10.68
2023-04-06T11:52:37.600Z,10.07
2023-04-06T11:55:38.100Z,10.68
2023-04-06T11:58:09.267Z,10.18
2023-04-06T12:00:38.199Z,9.80
2023-04-06T12:03:07.050Z,9.85
2023-04-06T12:05:35.429Z,10.40
2023-04-06T12:08:03.906Z,9.68
2023-04-06T12:10:32.341Z,10.25
2023-04-06T12:13:03.585Z,9.70
2023-04-06T12:15:31.847Z,10.02
2023-04-06T12:18:00.146Z,9.27
2023-04-06T12:20:28.488Z,10.48
2023-04-06T12:22:56.874Z,10.93
2023-04-06T12:25:25.216Z,10.02
2023-04-06T12:27:53.500Z,9.57
2023-04-06T12:30:21.869Z,10.55
2023-04-06T12:32:51.459Z,11.38
2023-04-06T12:35:19.830Z,10.80
2023-04-06T12:37:48.033Z,11.13
2023-04-06T12:40:16.522Z,10.85
2023-04-06T12:42:44.818Z,9.27
2023-04-06T12:45:13.351Z,12.32
2023-04-06T12:47:41.867Z,11.23
2023-04-06T12:50:10.491Z,10.93
2023-04-06T12:52:38.949Z,10.15
2023-04-06T12:55:07.805Z,10.82
2023-04-06T12:57:36.347Z,10.95
2023-04-06T13:00:07.871Z,10.90
2023-04-06T13:02:39.785Z,10.00
2023-04-06T13:05:08.399Z,11.15
2023-04-06T13:07:36.640Z,10.50
2023-04-06T13:10:05.515Z,11.77
2023-04-06T13:12:33.784Z,11.00
2023-04-06T13:15:03.080Z,12.68
2023-04-06T13:17:31.682Z,11.02
2023-04-06T13:20:03.415Z,9.95
2023-04-06T13:22:31.625Z,11.27
2023-04-06T13:24:59.841Z,10.75
2023-04-06T13:27:28.537Z,10.65
2023-04-06T13:29:57.590Z,11.20
2023-04-06T13:32:28.553Z,11.13
2023-04-06T13:34:57.618Z,12.43
2023-04-06T13:37:25.891Z,10.60
2023-04-06T13:39:54.136Z,11.98
2023-04-06T13:42:22.399Z,11.45
2023-04-06T13:44:51.895Z,11.05
2023-04-06T13:47:20.288Z,11.00
2023-04-06T13:49:51.879Z,10.52
2023-04-06T13:52:20.808Z,11.35
2023-04-06T13:54:51.897Z,10.75
2023-04-06T13:57:21.312Z,10.98
2023-04-06T13:59:51.598Z,10.93
2023-04-06T14:02:20.867Z,11.05
2023-04-06T14:04:52.067Z,10.48
2023-04-06T14:07:24.576Z,11.48
2023-04-06T14:09:53.043Z,11.18
2023-04-06T14:12:21.678Z,10.23
2023-04-06T14:14:50.026Z,11.40
2023-04-06T14:17:18.309Z,10.88
2023-04-06T14:19:46.512Z,10.55
2023-04-06T14:22:15.440Z,10.30
2023-04-06T14:24:43.622Z,11.13
2023-04-06T14:27:12.138Z,11.00
2023-04-06T14:29:40.551Z,11.63
2023-04-06T14:32:08.909Z,10.45
2023-04-06T14:34:39.312Z,10.35
2023-04-06T14:37:07.563Z,11.45
2023-04-06T14:39:35.889Z,10.57
2023-04-06T14:42:04.151Z,10.88
2023-04-06T14:44:37.602Z,10.32
2023-04-06T14:47:06.566Z,10.02
2023-04-06T14:49:34.987Z,12.55
2023-04-06T14:52:03.736Z,9.88
2023-04-06T14:54:32.067Z,10.32
2023-04-06T14:57:01.575Z,9.75
2023-04-06T14:59:40.481Z,10.80
2023-04-06T15:02:25.065Z,11.32
2023-04-06T15:04:57.765Z,9.88
2023-04-06T15:07:26.508Z,10.98
2023-04-06T15:09:54.879Z,10.68
2023-04-06T15:12:29.955Z,9.75
2023-04-06T15:15:02.191Z,10.13
2023-04-06T15:17:30.549Z,10.55
2023-04-06T15:20:12.585Z,9.75
2023-04-06T15:22:43.214Z,9.93
2023-04-06T15:25:11.601Z,10.55
2023-04-06T15:27:44.227Z,10.82
2023-04-06T15:30:12.763Z,11.63
2023-04-06T15:33:04.741Z,10.40
2023-04-06T15:35:35.548Z,10.18
2023-04-06T15:40:51.294Z,11.95
2023-04-06T15:43:20.808Z,10.63
2023-04-06T15:45:49.412Z,10.75
2023-04-06T15:48:17.794Z,9.82
2023-04-06T15:50:54.413Z,10.90
2023-04-06T15:53:22.686Z,9.63
2023-04-06T15:55:50.957Z,10.55
2023-04-06T15:58:19.232Z,11.15
2023-04-06T16:00:47.405Z,10.23
2023-04-06T16:03:15.883Z,10.13
2023-04-06T16:05:53.926Z,10.27
2023-04-06T16:08:27.607Z,10.27
2023-04-06T16:10:55.935Z,10.40
2023-04-06T16:13:24.241Z,9.52
2023-04-06T16:15:52.993Z,10.00
2023-04-06T16:18:21.396Z,9.30
2023-04-06T16:20:50.678Z,9.48
2023-04-06T16:23:19.043Z,9.88
2023-04-06T16:25:47.294Z,10.98
2023-04-06T16:28:15.654Z,10.43
2023-04-06T16:30:45.839Z,9.93
2023-04-06T16:33:18.507Z,10.55
2023-04-06T16:35:48.010Z,9.50
2023-04-06T16:38:16.788Z,9.98
2023-04-06T16:40:45.107Z,10.93
2023-04-06T16:43:14.820Z,10.73
2023-04-06T16:45:49.715Z,11.10
2023-04-06T16:48:18.013Z,9.65
2023-04-06T16:50:47.203Z,10.18
2023-04-06T16:53:15.482Z,9.88
2023-04-06T16:55:43.916Z,9.80
2023-04-06T16:58:12.411Z,9.50
2023-04-06T17:00:42.732Z,10.30
2023-04-06T17:03:13.902Z,10.35
2023-04-06T17:05:42.181Z,8.82
2023-04-06T17:08:10.545Z,9.32
2023-04-06T17:10:46.440Z,9.88
2023-04-06T17:13:27.027Z,10.10
2023-04-06T17:15:55.304Z,10.57
2023-04-06T17:18:24.001Z,10.77
2023-04-06T17:20:52.412Z,11.00
2023-04-06T17:23:21.328Z,10.80
2023-04-06T17:25:50.716Z,9.82
2023-04-06T17:28:20.686Z,10.07
2023-04-06T17:30:48.942Z,10.02
2023-04-06T17:33:17.247Z,9.95
2023-04-06T17:35:45.939Z,10.35
2023-04-06T17:38:14.343Z,10.70
2023-04-06T17:40:42.641Z,10.32
2023-04-06T17:43:11.262Z,9.93
2023-04-06T17:45:39.577Z,9.35
2023-04-06T17:48:07.849Z,10.93
2023-04-06T17:50:39.422Z,10.07
2023-04-06T17:53:08.535Z,11.10
2023-04-06T17:55:37.307Z,10.77
2023-04-06T17:58:06.059Z,11.27
2023-04-06T18:00:34.420Z,10.95
2023-04-06T18:03:02.819Z,11.45
2023-04-06T18:05:31.330Z,11.85
2023-04-06T18:07:59.626Z,11.93
2023-04-06T18:10:27.885Z,13.25
2023-04-06T18:12:56.370Z,12.15
2023-04-06T18:15:24.641Z,12.82
2023-04-06T18:17:52.880Z,13.05
2023-04-06T18:20:21.424Z,12.57
2023-04-06T18:25:18.864Z,12.32
2023-04-06T18:27:47.072Z,13.77
2023-04-06T18:30:17.644Z,10.98
2023-04-06T18:32:45.944Z,11.45
2023-04-06T18:35:14.416Z,11.82
2023-04-06T18:37:42.702Z,11.30
2023-04-06T18:40:39.793Z,12.10
2023-04-06T18:43:09.274Z,11.40
2023-04-06T18:45:40.771Z,11.93
2023-04-06T18:48:09.284Z,12.75
2023-04-06T18:50:37.633Z,12.18
2023-04-06T18:53:06.047Z,11.70
2023-04-06T18:55:34.389Z,12.63
2023-04-06T18:58:02.752Z,11.82
2023-04-06T19:00:31.053Z,11.63
2023-04-06T19:02:59.389Z,12.13
2023-04-06T19:05:27.849Z,11.65
2023-04-06T19:07:56.121Z,12.23
2023-04-06T19:10:24.451Z,12.70
2023-04-06T19:12:52.801Z,12.88
2023-04-06T19:15:21.400Z,12.30
2023-04-06T19:17:49.683Z,12.02
2023-04-06T19:20:18.315Z,11.75
2023-04-06T19:22:46.620Z,13.30
2023-04-06T19:25:14.925Z,11.93
2023-04-06T19:27:43.261Z,12.48
2023-04-06T19:30:12.291Z,12.05
2023-04-06T19:32:41.381Z,12.80
2023-04-06T19:35:09.790Z,12.25
2023-04-06T19:37:38.796Z,14.43
2023-04-06T19:40:10.517Z,11.98
2023-04-06T19:42:38.977Z,11.48
2023-04-06T19:45:07.714Z,11.25
2023-04-06T19:47:36.147Z,11.82
2023-04-06T19:50:06.052Z,11.98
2023-04-06T19:52:34.556Z,14.55
2023-04-06T19:55:03.106Z,14.02
2023-04-06T19:57:31.476Z,13.30
2023-04-06T19:59:59.704Z,12.23
2023-04-06T20:02:28.160Z,13.90
2023-04-06T20:04:56.496Z,13.20
2023-04-06T20:07:24.737Z,12.10
2023-04-06T20:09:52.968Z,12.70
2023-04-06T20:12:21.196Z,13.05
2023-04-06T20:14:51.004Z,13.32
2023-04-06T20:17:19.318Z,12.70
2023-04-06T20:19:48.028Z,13.02
2023-04-06T20:22:16.462Z,12.52
2023-04-06T20:24:44.742Z,13.27
2023-04-06T20:27:12.953Z,12.15
2023-04-06T20:29:41.314Z,12.55
2023-04-06T20:32:11.218Z,12.68
2023-04-06T20:34:39.541Z,12.63
2023-04-06T20:37:08.936Z,12.43
2023-04-06T20:39:37.572Z,14.45
2023-04-06T20:42:07.540Z,15.13
2023-04-06T20:44:35.792Z,14.88
2023-04-06T20:47:04.675Z,13.90
2023-04-06T20:49:32.881Z,13.80
2023-04-06T20:52:02.255Z,13.82
2023-04-06T20:54:30.806Z,15.07
2023-04-06T20:57:00.613Z,15.10
2023-04-06T20:59:29.324Z,14.77
2023-04-06T21:01:57.611Z,14.35
2023-04-06T21:04:26.281Z,13.40
2023-04-06T21:06:54.611Z,13.85
2023-04-06T21:09:24.954Z,13.85
2023-04-06T21:11:53.198Z,12.57
2023-04-06T21:14:22.832Z,13.73
2023-04-06T21:16:52.550Z,13.13
2023-04-06T21:19:20.833Z,13.32
2023-04-06T21:21:49.109Z,13.55
2023-04-06T21:24:17.494Z,14.15
2023-04-06T21:26:46.088Z,14.82
2023-04-06T21:29:14.380Z,14.23
2023-04-06T21:31:42.777Z,13.98
2023-04-06T21:34:12.189Z,14.90
2023-04-06T21:36:41.980Z,12.85
2023-04-06T21:39:10.591Z,13.85
2023-04-06T21:41:40.497Z,13.50
2023-04-06T21:44:08.785Z,14.80
2023-04-06T21:46:37.035Z,14.40
2023-04-06T21:49:05.425Z,14.30
2023-04-06T21:51:33.657Z,12.90
2023-04-06T21:54:02.073Z,12.82
2023-04-06T21:56:30.402Z,13.52
2023-04-06T21:58:58.643Z,13.65
2023-04-06T22:01:28.216Z,14.63
2023-04-06T22:03:56.724Z,13.32
2023-04-06T22:06:25.862Z,12.63
2023-04-06T22:08:54.117Z,13.63
2023-04-06T22:11:22.398Z,13.82
2023-04-06T22:13:50.691Z,13.18
2023-04-06T22:16:18.994Z,14.52
2023-04-06T22:18:47.359Z,13.55
2023-04-06T22:21:15.635Z,12.80
2023-04-06T22:23:44.031Z,12.88
2023-04-06T22:26:12.771Z,13.82
2023-04-06T22:28:42.245Z,12.35
2023-04-06T22:31:10.540Z,12.30
2023-04-06T22:33:38.811Z,12.88
2023-04-06T22:36:07.314Z,13.82
2023-04-06T22:38:35.824Z,13.85
2023-04-06T22:41:05.992Z,12.98
2023-04-06T22:43:35.511Z,13.45
2023-04-06T22:46:04.112Z,14.57
2023-04-06T22:48:32.343Z,14.40
2023-04-06T22:51:00.852Z,15.65
2023-04-06T22:53:29.080Z,15.20
2023-04-06T22:55:57.346Z,14.60
2023-04-06T22:58:25.682Z,13.82
2023-04-06T23:00:53.864Z,15.57
2023-04-06T23:03:22.301Z,14.95
2023-04-06T23:05:50.732Z,13.60
2023-04-06T23:08:18.942Z,13.02
2023-04-06T23:10:47.204Z,12.75
2023-04-06T23:13:15.611Z,13.18
2023-04-06T23:15:44.035Z,12.15
2023-04-06T23:18:12.236Z,12.80
2023-04-06T23:20:40.974Z,12.57
2023-04-06T23:23:09.211Z,12.43
2023-04-06T23:25:37.529Z,12.52
2023-04-06T23:28:05.789Z,12.40
2023-04-06T23:30:34.130Z,12.70
2023-04-06T23:33:02.433Z,12.93
2023-04-06T23:35:30.626Z,12.52
2023-04-06T23:37:59.445Z,13.93
2023-04-06T23:40:27.682Z,14.65
2023-04-06T23:42:56.226Z,15.40
2023-04-06T23:45:24.568Z,16.92
2023-04-06T23:47:52.863Z,17.23
2023-04-06T23:50:21.156Z,16.77
2023-04-06T23:52:49.432Z,17.70
2023-04-06T23:55:17.749Z,17.83
2023-04-06T23:57:46.008Z,15.55
