createdAt,value
2022-10-13T00:01:02.188Z,15.3
2022-10-13T00:02:10.492Z,15.3
2022-10-13T00:03:19.025Z,20.299999
2022-10-13T00:04:27.352Z,20.299999
2022-10-13T00:05:35.692Z,20.299999
2022-10-13T00:06:44.217Z,19.200001
2022-10-13T00:07:52.539Z,19.200001
2022-10-13T00:09:00.839Z,19.200001
2022-10-13T00:10:09.360Z,20.6
2022-10-13T00:11:17.675Z,20.6
2022-10-13T00:12:25.973Z,20.6
2022-10-13T00:13:34.508Z,20
2022-10-13T00:14:42.838Z,20
2022-10-13T00:15:51.170Z,20
2022-10-13T00:16:59.695Z,21.5
2022-10-13T00:18:08.034Z,21.5
2022-10-13T00:19:16.337Z,21.5
2022-10-13T00:20:24.870Z,21.4
2022-10-13T00:21:33.211Z,21.4
2022-10-13T00:22:41.502Z,21.4
2022-10-13T00:23:50.039Z,20.799999
2022-10-13T00:24:58.364Z,20.799999
2022-10-13T00:26:06.694Z,20.799999
2022-10-13T00:27:15.219Z,18.700001
2022-10-13T00:28:23.548Z,18.700001
2022-10-13T00:29:31.859Z,18.700001
2022-10-13T00:30:40.378Z,19.200001
2022-10-13T00:31:48.693Z,19.200001
2022-10-13T00:32:56.993Z,19.200001
2022-10-13T00:34:05.536Z,21.9
2022-10-13T00:35:13.849Z,21.9
2022-10-13T00:36:22.161Z,21.9
2022-10-13T00:37:30.710Z,22.299999
2022-10-13T00:38:39.009Z,22.299999
2022-10-13T00:39:47.335Z,22.299999
2022-10-13T00:40:55.865Z,20.200001
2022-10-13T00:42:04.196Z,20.200001
2022-10-13T00:43:12.513Z,20.200001
2022-10-13T00:44:21.062Z,20.9
2022-10-13T00:45:29.386Z,20.9
2022-10-13T00:46:37.695Z,20.9
2022-10-13T00:47:46.226Z,19.4
2022-10-13T00:48:54.550Z,19.4
2022-10-13T00:50:02.880Z,19.4
2022-10-13T00:51:11.401Z,20.5
2022-10-13T00:52:19.928Z,20.5
2022-10-13T00:53:28.085Z,20.5
2022-10-13T00:54:36.588Z,20
2022-10-13T00:55:44.901Z,20
2022-10-13T00:56:53.217Z,20
2022-10-13T00:58:05.040Z,19.4
2022-10-13T00:59:10.076Z,19.4
2022-10-13T01:00:18.410Z,19.4
2022-10-13T01:01:26.924Z,18.799999
2022-10-13T01:02:35.239Z,18.799999
2022-10-13T01:03:43.569Z,18.799999
2022-10-13T01:04:52.115Z,19
2022-10-13T01:06:00.426Z,19
2022-10-13T01:07:08.735Z,19
2022-10-13T01:08:17.250Z,19.299999
2022-10-13T01:09:25.596Z,19.299999
2022-10-13T01:10:33.886Z,19.299999
2022-10-13T01:11:42.401Z,18.9
2022-10-13T01:12:50.714Z,18.9
2022-10-13T01:13:59.035Z,18.9
2022-10-13T01:15:07.558Z,19.6
2022-10-13T01:16:15.864Z,19.6
2022-10-13T01:17:24.190Z,19.6
2022-10-13T01:18:32.697Z,19.4
2022-10-13T01:19:41.018Z,19.4
2022-10-13T01:20:49.328Z,19.4
2022-10-13T01:21:57.844Z,18.9
2022-10-13T01:23:06.156Z,18.9
2022-10-13T01:24:14.500Z,18.9
2022-10-13T01:25:23.065Z,19.6
2022-10-13T01:26:31.360Z,19.6
2022-10-13T01:27:39.672Z,19.6
2022-10-13T01:28:48.229Z,19.1
2022-10-13T01:29:56.537Z,19.1
2022-10-13T01:31:04.840Z,19.1
2022-10-13T01:32:13.360Z,21.4
2022-10-13T01:33:21.687Z,21.4
2022-10-13T01:34:30.024Z,21.4
2022-10-13T01:35:38.538Z,21.1
2022-10-13T01:36:46.868Z,21.1
2022-10-13T01:37:55.185Z,21.1
2022-10-13T01:39:03.718Z,20.4
2022-10-13T01:40:12.031Z,20.4
2022-10-13T01:41:20.374Z,20.4
2022-10-13T01:42:28.883Z,20.9
2022-10-13T01:43:37.224Z,20.9
2022-10-13T01:44:45.531Z,20.9
2022-10-13T01:45:54.044Z,20.799999
2022-10-13T01:47:02.363Z,20.799999
2022-10-13T01:48:10.681Z,20.799999
2022-10-13T01:49:19.204Z,22.4
2022-10-13T01:50:27.529Z,22.4
2022-10-13T01:51:35.881Z,22.4
2022-10-13T01:52:44.404Z,21.5
2022-10-13T01:53:52.734Z,21.5
2022-10-13T01:55:01.066Z,21.5
2022-10-13T01:56:09.592Z,21.1
2022-10-13T01:57:17.930Z,21.1
2022-10-13T01:58:26.229Z,21.1
2022-10-13T01:59:34.743Z,22.1
2022-10-13T02:00:43.065Z,22.1
2022-10-13T02:01:51.381Z,22.1
2022-10-13T02:02:59.896Z,21.700001
2022-10-13T02:04:08.213Z,21.700001
2022-10-13T02:05:16.541Z,21.700001
2022-10-13T02:06:25.055Z,22.1
2022-10-13T02:07:33.385Z,22.1
2022-10-13T02:08:41.690Z,22.1
2022-10-13T02:09:50.206Z,21.1
2022-10-13T02:10:58.544Z,21.1
2022-10-13T02:12:06.861Z,21.1
2022-10-13T02:13:15.431Z,23.299999
2022-10-13T02:14:23.732Z,23.299999
2022-10-13T02:15:32.050Z,23.299999
2022-10-13T02:16:40.578Z,21.6
2022-10-13T02:17:48.888Z,21.6
2022-10-13T02:18:57.225Z,21.6
2022-10-13T02:20:05.753Z,21.200001
2022-10-13T02:21:14.084Z,21.200001
2022-10-13T02:22:22.394Z,21.200001
2022-10-13T02:23:30.930Z,21.200001
2022-10-13T02:24:39.251Z,21.200001
2022-10-13T02:25:47.567Z,21.200001
2022-10-13T02:26:56.085Z,19.6
2022-10-13T02:28:04.420Z,19.6
2022-10-13T02:29:12.773Z,19.6
2022-10-13T02:30:21.272Z,19.700001
2022-10-13T02:31:29.582Z,19.700001
2022-10-13T02:32:37.893Z,19.700001
2022-10-13T02:33:46.427Z,20.1
2022-10-13T02:34:54.756Z,20.1
2022-10-13T02:36:03.069Z,20.1
2022-10-13T02:37:11.590Z,20.1
2022-10-13T02:38:19.910Z,20.1
2022-10-13T02:39:28.217Z,20.1
2022-10-13T02:40:36.743Z,21
2022-10-13T02:41:45.047Z,21
2022-10-13T02:42:53.362Z,21
2022-10-13T02:44:01.877Z,20.299999
2022-10-13T02:45:10.219Z,20.299999
2022-10-13T02:46:18.501Z,20.299999
2022-10-13T02:47:27.023Z,20.6
2022-10-13T02:48:35.344Z,20.6
2022-10-13T02:49:43.650Z,20.6
2022-10-13T02:50:52.194Z,21.4
2022-10-13T02:52:00.510Z,21.4
2022-10-13T02:53:08.829Z,21.4
2022-10-13T02:54:17.355Z,21.5
2022-10-13T02:55:25.668Z,21.5
2022-10-13T02:56:34.006Z,21.5
2022-10-13T02:57:42.533Z,21.299999
2022-10-13T02:58:50.856Z,21.299999
2022-10-13T02:59:59.178Z,21.299999
2022-10-13T03:01:07.781Z,20.200001
2022-10-13T03:02:16.007Z,20.200001
2022-10-13T03:03:24.341Z,20.200001
2022-10-13T03:04:32.859Z,21
2022-10-13T03:05:41.176Z,21
2022-10-13T03:06:49.495Z,21
2022-10-13T03:07:58.032Z,21.799999
2022-10-13T03:09:06.353Z,21.799999
2022-10-13T03:10:14.689Z,21.799999
2022-10-13T03:11:23.225Z,21.799999
2022-10-13T03:12:31.541Z,21.799999
2022-10-13T03:13:39.865Z,21.799999
2022-10-13T03:14:48.399Z,22
2022-10-13T03:15:56.720Z,22
2022-10-13T03:17:07.008Z,22
2022-10-13T03:18:13.568Z,20.700001
2022-10-13T03:19:21.897Z,20.700001
2022-10-13T03:20:30.204Z,20.700001
2022-10-13T03:21:38.729Z,22.1
2022-10-13T03:22:49.677Z,22.1
2022-10-13T03:23:55.366Z,22.1
2022-10-13T03:25:03.903Z,22.1
2022-10-13T03:26:12.234Z,22.1
2022-10-13T03:27:20.543Z,22.1
2022-10-13T03:28:29.131Z,21.9
2022-10-13T03:29:37.408Z,21.9
2022-10-13T03:30:45.717Z,21.9
2022-10-13T03:31:54.251Z,22.1
2022-10-13T03:33:02.676Z,22.1
2022-10-13T03:34:10.899Z,22.1
2022-10-13T03:35:19.434Z,23.799999
2022-10-13T03:36:27.765Z,23.799999
2022-10-13T03:37:36.079Z,23.799999
2022-10-13T03:38:44.628Z,23.200001
2022-10-13T03:39:52.943Z,23.200001
2022-10-13T03:41:01.267Z,23.200001
2022-10-13T03:42:09.802Z,23.4
2022-10-13T03:43:18.137Z,23.4
2022-10-13T03:44:26.453Z,23.4
2022-10-13T03:45:34.972Z,23.4
2022-10-13T03:46:43.289Z,23.4
2022-10-13T03:47:51.620Z,23.4
2022-10-13T03:49:00.167Z,23
2022-10-13T03:50:08.460Z,23
2022-10-13T03:51:16.773Z,23
2022-10-13T03:52:25.300Z,21.700001
2022-10-13T03:53:33.620Z,21.700001
2022-10-13T03:54:41.937Z,21.700001
2022-10-13T03:55:50.458Z,23.1
2022-10-13T03:56:58.777Z,23.1
2022-10-13T03:58:07.094Z,23.1
2022-10-13T03:59:15.624Z,23.299999
2022-10-13T04:00:23.937Z,23.299999
2022-10-13T04:01:32.301Z,23.299999
2022-10-13T04:02:40.783Z,23
2022-10-13T04:03:49.096Z,23
2022-10-13T04:04:57.431Z,23
2022-10-13T04:06:05.928Z,23.9
2022-10-13T04:07:14.251Z,23.9
2022-10-13T04:08:22.571Z,23.9
2022-10-13T04:09:31.096Z,23.799999
2022-10-13T04:10:39.412Z,23.799999
2022-10-13T04:11:47.733Z,23.799999
2022-10-13T04:12:56.254Z,23.6
2022-10-13T04:14:04.565Z,23.6
2022-10-13T04:15:12.879Z,23.6
2022-10-13T04:16:21.400Z,26.200001
2022-10-13T04:17:29.723Z,26.200001
2022-10-13T04:18:41.107Z,26.200001
2022-10-13T04:19:46.561Z,27.4
2022-10-13T04:20:54.897Z,27.4
2022-10-13T04:22:03.192Z,27.4
2022-10-13T04:23:11.715Z,26.700001
2022-10-13T04:24:20.039Z,26.700001
2022-10-13T04:25:28.356Z,26.700001
2022-10-13T04:26:36.886Z,26.299999
2022-10-13T04:27:45.213Z,26.299999
2022-10-13T04:28:53.611Z,26.299999
2022-10-13T04:30:02.058Z,26.1
2022-10-13T04:31:10.384Z,26.1
2022-10-13T04:32:19.012Z,26.1
2022-10-13T04:33:27.242Z,26.9
2022-10-13T04:34:35.561Z,26.9
2022-10-13T04:35:43.888Z,26.9
2022-10-13T04:36:52.465Z,26.799999
2022-10-13T04:38:00.738Z,26.799999
2022-10-13T04:39:09.068Z,26.799999
2022-10-13T04:40:17.615Z,26
2022-10-13T04:41:25.934Z,26
2022-10-13T04:42:34.262Z,26
2022-10-13T04:43:42.785Z,27.6
2022-10-13T04:44:51.107Z,27.6
2022-10-13T04:45:59.428Z,27.6
2022-10-13T04:47:07.941Z,26.200001
2022-10-13T04:48:16.277Z,26.200001
2022-10-13T04:49:24.584Z,26.200001
2022-10-13T04:50:33.124Z,26
2022-10-13T04:51:41.437Z,26
2022-10-13T04:52:49.794Z,26
2022-10-13T04:53:58.300Z,27.700001
2022-10-13T04:55:06.609Z,27.700001
2022-10-13T04:56:14.940Z,27.700001
2022-10-13T04:57:23.475Z,27.1
2022-10-13T04:58:31.810Z,27.1
2022-10-13T04:59:40.130Z,27.1
2022-10-13T05:00:48.703Z,28
2022-10-13T05:01:57.015Z,28
2022-10-13T05:03:05.364Z,28
2022-10-13T05:04:13.912Z,27.6
2022-10-13T05:05:22.264Z,27.6
2022-10-13T05:06:30.588Z,27.6
2022-10-13T05:07:39.133Z,26.200001
2022-10-13T05:08:47.470Z,26.200001
2022-10-13T05:09:55.787Z,26.200001
2022-10-13T05:11:04.330Z,27.299999
2022-10-13T05:12:12.658Z,27.299999
2022-10-13T05:13:20.983Z,27.299999
2022-10-13T05:14:29.498Z,26.799999
2022-10-13T05:15:37.821Z,26.799999
2022-10-13T05:16:46.140Z,26.799999
2022-10-13T05:17:54.662Z,27.299999
2022-10-13T05:19:02.972Z,27.299999
2022-10-13T05:20:11.282Z,27.299999
2022-10-13T05:21:19.812Z,27
2022-10-13T05:22:28.165Z,27
2022-10-13T05:23:36.475Z,27
2022-10-13T05:24:45.135Z,34.200001
2022-10-13T05:25:53.333Z,34.200001
2022-10-13T05:27:01.682Z,34.200001
2022-10-13T05:28:10.194Z,34.799999
2022-10-13T05:29:18.510Z,34.799999
2022-10-13T05:30:26.820Z,34.799999
2022-10-13T05:31:35.337Z,38.700001
2022-10-13T05:32:43.656Z,38.700001
2022-10-13T05:33:51.981Z,38.700001
2022-10-13T05:35:00.503Z,82.900002
2022-10-13T05:36:08.812Z,82.900002
2022-10-13T05:37:17.135Z,82.900002
2022-10-13T05:38:26.205Z,67.699997
2022-10-13T05:39:33.991Z,67.699997
2022-10-13T05:40:42.323Z,67.699997
2022-10-13T05:41:50.834Z,45.5
2022-10-13T05:42:59.180Z,45.5
2022-10-13T05:44:07.498Z,45.5
2022-10-13T05:45:16.051Z,35.299999
2022-10-13T05:46:24.370Z,35.299999
2022-10-13T05:47:32.711Z,35.299999
2022-10-13T05:48:41.247Z,30.5
2022-10-13T05:49:49.586Z,30.5
2022-10-13T05:50:57.916Z,30.5
2022-10-13T05:52:06.444Z,27.799999
2022-10-13T05:53:14.755Z,27.799999
2022-10-13T05:54:23.091Z,27.799999
2022-10-13T05:55:31.616Z,40.099998
2022-10-13T05:56:39.966Z,40.099998
2022-10-13T05:57:48.253Z,40.099998
2022-10-13T05:58:56.776Z,63.900002
2022-10-13T06:00:05.086Z,63.900002
2022-10-13T06:01:13.414Z,63.900002
2022-10-13T06:02:22.199Z,103.59999
2022-10-13T06:03:30.288Z,103.59999
2022-10-13T06:04:38.603Z,103.59999
2022-10-13T06:05:47.144Z,182.5
2022-10-13T06:06:55.473Z,182.5
2022-10-13T06:08:03.799Z,182.5
2022-10-13T06:09:12.324Z,72.5
2022-10-13T06:10:20.654Z,72.5
2022-10-13T06:11:28.978Z,72.5
2022-10-13T06:12:37.539Z,111.09999
2022-10-13T06:13:45.840Z,111.09999
2022-10-13T06:14:54.175Z,111.09999
2022-10-13T06:16:02.721Z,45.799999
2022-10-13T06:17:11.062Z,45.799999
2022-10-13T06:18:19.401Z,45.799999
2022-10-13T06:19:27.944Z,39.099998
2022-10-13T06:20:36.257Z,39.099998
2022-10-13T06:21:44.602Z,39.099998
2022-10-13T06:22:53.147Z,260.89999
2022-10-13T06:24:01.486Z,260.89999
2022-10-13T06:25:09.826Z,260.89999
2022-10-13T06:26:18.370Z,228.39999
2022-10-13T06:27:26.706Z,228.39999
2022-10-13T06:28:35.146Z,228.39999
2022-10-13T06:29:43.575Z,133.5
2022-10-13T06:30:51.901Z,133.5
2022-10-13T06:32:00.242Z,133.5
2022-10-13T06:33:08.783Z,24.299999
2022-10-13T06:34:17.104Z,24.299999
2022-10-13T06:35:25.443Z,24.299999
2022-10-13T06:36:34.004Z,28.1
2022-10-13T06:37:42.339Z,28.1
2022-10-13T06:38:50.687Z,28.1
2022-10-13T06:39:59.242Z,141.6
2022-10-13T06:41:07.599Z,141.6
2022-10-13T06:42:15.928Z,141.6
2022-10-13T06:43:29.000Z,35
2022-10-13T06:44:32.851Z,35
2022-10-13T06:45:41.168Z,35
2022-10-13T06:46:49.727Z,48.299999
2022-10-13T06:47:58.058Z,48.299999
2022-10-13T06:49:06.408Z,48.299999
2022-10-13T06:50:14.946Z,60
2022-10-13T06:51:23.282Z,60
2022-10-13T06:52:31.618Z,60
2022-10-13T06:53:40.159Z,36
2022-10-13T06:54:48.501Z,36
2022-10-13T06:55:56.847Z,36
2022-10-13T06:57:05.370Z,32
2022-10-13T06:58:13.718Z,32
2022-10-13T06:59:22.052Z,32
2022-10-13T07:00:30.760Z,56.5
2022-10-13T07:01:41.470Z,56.5
2022-10-13T07:02:47.277Z,56.5
2022-10-13T07:03:55.831Z,31.1
2022-10-13T07:05:04.155Z,31.1
2022-10-13T07:06:12.484Z,31.1
2022-10-13T07:07:21.033Z,33.099998
2022-10-13T07:08:29.363Z,33.099998
2022-10-13T07:09:37.695Z,33.099998
2022-10-13T07:10:46.247Z,27.299999
2022-10-13T07:11:54.573Z,27.299999
2022-10-13T07:13:02.888Z,27.299999
2022-10-13T07:14:11.441Z,26.799999
2022-10-13T07:15:19.770Z,26.799999
2022-10-13T07:16:28.129Z,26.799999
2022-10-13T07:17:36.653Z,29.299999
2022-10-13T07:18:44.992Z,29.299999
2022-10-13T07:19:56.969Z,29.299999
2022-10-13T07:21:01.884Z,26.299999
2022-10-13T07:22:10.201Z,26.299999
2022-10-13T07:23:18.541Z,26.299999
2022-10-13T07:24:27.081Z,27.5
2022-10-13T07:25:35.425Z,27.5
2022-10-13T07:26:43.757Z,27.5
2022-10-13T07:27:52.297Z,27.9
2022-10-13T07:29:00.671Z,27.9
2022-10-13T07:30:08.955Z,27.9
2022-10-13T07:31:17.500Z,27.200001
2022-10-13T07:32:25.861Z,27.200001
2022-10-13T07:33:34.138Z,27.200001
2022-10-13T07:34:42.663Z,27.4
2022-10-13T07:35:50.998Z,27.4
2022-10-13T07:36:59.338Z,27.4
2022-10-13T07:38:07.874Z,26.5
2022-10-13T07:39:16.210Z,26.5
2022-10-13T07:40:24.559Z,26.5
2022-10-13T07:41:33.085Z,26.6
2022-10-13T07:42:41.432Z,26.6
2022-10-13T07:43:49.762Z,26.6
2022-10-13T07:44:58.305Z,24.799999
2022-10-13T07:46:06.648Z,24.799999
2022-10-13T07:47:14.992Z,24.799999
2022-10-13T07:48:23.573Z,26.1
2022-10-13T07:49:31.873Z,26.1
2022-10-13T07:50:40.213Z,26.1
2022-10-13T07:51:48.756Z,25.200001
2022-10-13T07:52:57.083Z,25.200001
2022-10-13T07:54:05.428Z,25.200001
2022-10-13T07:55:13.977Z,24.700001
2022-10-13T07:56:22.315Z,24.700001
2022-10-13T07:57:30.635Z,24.700001
2022-10-13T07:58:39.174Z,26.6
2022-10-13T07:59:47.521Z,26.6
2022-10-13T08:00:55.861Z,26.6
2022-10-13T08:02:04.423Z,24.799999
2022-10-13T08:03:12.738Z,24.799999
2022-10-13T08:04:21.124Z,24.799999
2022-10-13T08:05:29.649Z,25.9
2022-10-13T08:06:38.050Z,25.9
2022-10-13T08:07:46.318Z,25.9
2022-10-13T08:08:54.851Z,25.700001
2022-10-13T08:10:03.176Z,25.700001
2022-10-13T08:11:13.418Z,25.700001
2022-10-13T08:12:20.393Z,26.6
2022-10-13T08:13:28.393Z,26.6
2022-10-13T08:14:36.822Z,26.6
2022-10-13T08:15:45.417Z,25.799999
2022-10-13T08:16:53.756Z,25.799999
2022-10-13T08:18:01.971Z,25.799999
2022-10-13T08:19:10.510Z,26.4
2022-10-13T08:20:18.921Z,26.4
2022-10-13T08:22:35.700Z,25.5
2022-10-13T08:23:44.036Z,25.5
2022-10-13T08:24:52.365Z,25.5
2022-10-13T08:26:00.927Z,26.200001
2022-10-13T08:27:09.263Z,26.200001
2022-10-13T08:28:17.650Z,26.200001
2022-10-13T08:29:26.260Z,26.5
2022-10-13T08:30:34.562Z,26.5
2022-10-13T08:31:43.029Z,26.5
2022-10-13T08:32:51.331Z,25.799999
2022-10-13T08:33:59.676Z,25.799999
2022-10-13T08:35:08.028Z,25.799999
2022-10-13T08:36:16.611Z,27.200001
2022-10-13T08:37:24.898Z,27.200001
2022-10-13T08:38:33.238Z,27.200001
2022-10-13T08:39:41.766Z,28.299999
2022-10-13T08:40:50.082Z,28.299999
2022-10-13T08:41:58.417Z,28.299999
2022-10-13T08:43:06.955Z,27.6
2022-10-13T08:46:32.180Z,27.1
2022-10-13T08:47:40.497Z,27.1
2022-10-13T08:48:48.848Z,27.1
2022-10-13T08:50:00.197Z,27.9
2022-10-13T08:51:05.716Z,27.9
2022-10-13T08:52:14.121Z,27.9
2022-10-13T08:53:22.587Z,27.9
2022-10-13T08:54:30.905Z,27.9
2022-10-13T08:55:39.219Z,27.9
2022-10-13T08:56:47.766Z,29.200001
2022-10-13T08:57:56.099Z,29.200001
2022-10-13T08:59:04.423Z,29.200001
2022-10-13T09:00:12.974Z,29.700001
2022-10-13T09:01:21.375Z,29.700001
2022-10-13T09:02:29.640Z,29.700001
2022-10-13T09:03:38.195Z,28.9
2022-10-13T09:04:46.547Z,28.9
2022-10-13T09:05:54.846Z,28.9
2022-10-13T09:07:03.383Z,28.799999
2022-10-13T09:08:11.823Z,28.799999
2022-10-13T09:09:20.072Z,28.799999
2022-10-13T09:10:28.625Z,29.200001
2022-10-13T09:11:36.960Z,29.200001
2022-10-13T09:12:45.296Z,29.200001
2022-10-13T09:13:53.868Z,31.5
2022-10-13T09:15:02.184Z,31.5
2022-10-13T09:16:10.515Z,31.5
2022-10-13T09:17:19.038Z,29.9
2022-10-13T09:18:27.354Z,29.9
2022-10-13T09:19:35.704Z,29.9
2022-10-13T09:20:44.265Z,27.299999
2022-10-13T09:21:52.600Z,27.299999
2022-10-13T09:23:00.943Z,27.299999
2022-10-13T09:24:09.508Z,28.1
2022-10-13T09:25:17.814Z,28.1
2022-10-13T09:26:26.161Z,28.1
2022-10-13T09:27:34.700Z,27.299999
2022-10-13T09:28:43.090Z,27.299999
2022-10-13T09:29:51.365Z,27.299999
2022-10-13T09:30:59.923Z,28.299999
2022-10-13T09:32:08.255Z,28.299999
2022-10-13T09:33:16.610Z,28.299999
2022-10-13T09:34:25.127Z,28.9
2022-10-13T09:35:33.448Z,28.9
2022-10-13T09:36:41.788Z,28.9
2022-10-13T09:37:50.349Z,29.4
2022-10-13T09:38:58.658Z,29.4
2022-10-13T09:40:07.022Z,29.4
2022-10-13T09:41:15.519Z,29.9
2022-10-13T09:42:23.864Z,29.9
2022-10-13T09:43:32.199Z,29.9
2022-10-13T09:44:40.752Z,28.700001
2022-10-13T09:45:49.071Z,28.700001
2022-10-13T09:46:57.385Z,28.700001
2022-10-13T09:48:05.931Z,29.700001
2022-10-13T09:49:14.252Z,29.700001
2022-10-13T09:50:22.582Z,29.700001
2022-10-13T09:51:31.119Z,29.799999
2022-10-13T09:52:39.456Z,29.799999
2022-10-13T09:53:47.804Z,29.799999
2022-10-13T09:54:56.344Z,29.299999
2022-10-13T09:56:04.691Z,29.299999
2022-10-13T09:57:12.978Z,29.299999
2022-10-13T09:58:21.533Z,28.799999
2022-10-13T09:59:29.883Z,28.799999
2022-10-13T10:00:38.209Z,28.799999
2022-10-13T10:01:46.760Z,27.5
2022-10-13T10:02:55.159Z,27.5
2022-10-13T10:04:03.458Z,27.5
2022-10-13T10:05:11.982Z,25.9
2022-10-13T10:06:20.815Z,25.9
2022-10-13T10:07:28.644Z,25.9
2022-10-13T10:08:51.204Z,25.200001
2022-10-13T10:09:45.508Z,25.200001
2022-10-13T10:10:53.875Z,25.200001
2022-10-13T10:12:02.435Z,23.4
2022-10-13T10:13:10.737Z,23.4
2022-10-13T10:14:19.075Z,23.4
2022-10-13T10:15:27.627Z,23.5
2022-10-13T10:16:35.964Z,23.5
2022-10-13T10:17:44.313Z,23.5
2022-10-13T10:18:57.829Z,23.799999
2022-10-13T10:20:01.188Z,23.799999
2022-10-13T10:21:09.519Z,23.799999
2022-10-13T10:22:18.094Z,21.700001
2022-10-13T10:23:26.441Z,21.700001
2022-10-13T10:24:34.768Z,21.700001
2022-10-13T10:25:43.310Z,22.5
2022-10-13T10:26:51.649Z,22.5
2022-10-13T10:28:00.021Z,22.5
2022-10-13T10:29:08.541Z,21.6
2022-10-13T10:30:16.885Z,21.6
2022-10-13T10:31:25.207Z,21.6
2022-10-13T10:32:33.742Z,20
2022-10-13T10:33:42.064Z,20
2022-10-13T10:34:50.397Z,20
2022-10-13T10:35:58.932Z,20.700001
2022-10-13T10:37:07.263Z,20.700001
2022-10-13T10:38:15.590Z,20.700001
2022-10-13T10:39:24.133Z,19.700001
2022-10-13T10:40:32.462Z,19.700001
2022-10-13T10:41:40.815Z,19.700001
2022-10-13T10:42:52.071Z,17.6
2022-10-13T10:43:57.704Z,17.6
2022-10-13T10:45:06.029Z,17.6
2022-10-13T10:46:14.564Z,17.5
2022-10-13T10:47:23.425Z,17.5
2022-10-13T10:48:31.243Z,17.5
2022-10-13T10:49:39.798Z,18.6
2022-10-13T10:50:48.124Z,18.6
2022-10-13T10:51:56.443Z,18.6
2022-10-13T10:53:04.988Z,18.1
2022-10-13T10:54:13.323Z,18.1
2022-10-13T10:55:21.640Z,18.1
2022-10-13T10:56:30.182Z,18.799999
2022-10-13T10:57:38.491Z,18.799999
2022-10-13T10:58:46.883Z,18.799999
2022-10-13T10:59:55.454Z,18.700001
2022-10-13T11:01:03.731Z,18.700001
2022-10-13T11:02:12.049Z,18.700001
2022-10-13T11:03:20.572Z,17.5
2022-10-13T11:04:28.889Z,17.5
2022-10-13T11:05:37.219Z,17.5
2022-10-13T11:06:45.769Z,17.799999
2022-10-13T11:07:54.118Z,17.799999
2022-10-13T11:09:02.439Z,17.799999
2022-10-13T11:10:11.040Z,17.9
2022-10-13T11:11:21.948Z,17.9
2022-10-13T11:12:27.612Z,17.9
2022-10-13T11:13:36.133Z,16.700001
2022-10-13T11:14:44.452Z,16.700001
2022-10-13T11:15:52.837Z,16.700001
2022-10-13T11:17:01.294Z,16.4
2022-10-13T11:18:09.617Z,16.4
2022-10-13T11:19:17.928Z,16.4
2022-10-13T11:20:26.459Z,16.1
2022-10-13T11:21:34.778Z,16.1
2022-10-13T11:22:43.128Z,16.1
2022-10-13T11:23:51.670Z,15.3
2022-10-13T11:24:59.998Z,15.3
2022-10-13T11:26:08.353Z,15.3
2022-10-13T11:27:16.883Z,16.200001
2022-10-13T11:28:25.264Z,16.200001
2022-10-13T11:29:33.534Z,16.200001
2022-10-13T11:30:42.093Z,16.1
2022-10-13T11:31:50.422Z,16.1
2022-10-13T11:32:58.706Z,16.1
2022-10-13T11:34:07.234Z,15.5
2022-10-13T11:35:15.573Z,15.5
2022-10-13T11:36:23.889Z,15.5
2022-10-13T11:37:32.415Z,14.2
2022-10-13T11:38:40.744Z,14.2
2022-10-13T11:39:49.083Z,14.2
2022-10-13T11:40:57.620Z,15
2022-10-13T11:42:05.951Z,15
2022-10-13T11:43:14.439Z,15
2022-10-13T11:44:23.031Z,14.1
2022-10-13T11:45:31.328Z,14.1
2022-10-13T11:46:39.669Z,14.1
2022-10-13T11:47:48.211Z,14.9
2022-10-13T11:48:56.517Z,14.9
2022-10-13T11:50:04.860Z,14.9
2022-10-13T11:51:15.410Z,13.1
2022-10-13T11:52:22.374Z,13.1
2022-10-13T11:53:30.234Z,13.1
2022-10-13T11:54:38.780Z,14
2022-10-13T11:55:47.112Z,14
2022-10-13T11:56:55.425Z,14
2022-10-13T11:58:03.955Z,14.1
2022-10-13T11:59:12.283Z,14.1
2022-10-13T12:00:20.605Z,14.1
2022-10-13T12:01:29.134Z,14.8
2022-10-13T12:02:37.493Z,14.8
2022-10-13T12:03:45.837Z,14.8
2022-10-13T12:04:54.340Z,14.9
2022-10-13T12:06:02.701Z,14.9
2022-10-13T12:07:11.019Z,14.9
2022-10-13T12:08:19.551Z,13.9
2022-10-13T12:09:27.894Z,13.9
2022-10-13T12:10:36.223Z,13.9
2022-10-13T12:11:44.790Z,14.6
2022-10-13T12:12:53.089Z,14.6
2022-10-13T12:14:01.422Z,14.6
2022-10-13T12:15:10.069Z,14.4
2022-10-13T12:16:18.285Z,14.4
2022-10-13T12:17:27.258Z,14.4
2022-10-13T12:18:35.152Z,15
2022-10-13T12:19:43.760Z,15
2022-10-13T12:20:51.956Z,15
2022-10-13T12:22:00.511Z,14.5
2022-10-13T12:23:08.824Z,14.5
2022-10-13T12:24:17.153Z,14.5
2022-10-13T12:25:25.685Z,14
2022-10-13T12:26:34.032Z,14
2022-10-13T12:27:42.331Z,14
2022-10-13T12:28:50.927Z,13.5
2022-10-13T12:29:59.214Z,13.5
2022-10-13T12:31:07.558Z,13.5
2022-10-13T12:32:16.078Z,14
2022-10-13T12:33:24.404Z,14
2022-10-13T12:34:32.752Z,14
2022-10-13T12:35:41.301Z,13.6
2022-10-13T12:36:49.658Z,13.6
2022-10-13T12:37:57.950Z,13.6
2022-10-13T12:39:06.505Z,13.2
2022-10-13T12:40:14.847Z,13.2
2022-10-13T12:41:23.172Z,13.2
2022-10-13T12:42:31.716Z,13.4
2022-10-13T12:43:40.042Z,13.4
2022-10-13T12:44:48.416Z,13.4
2022-10-13T12:45:56.950Z,13.9
2022-10-13T12:47:05.314Z,13.9
2022-10-13T12:48:13.665Z,13.9
2022-10-13T12:49:22.189Z,12.8
2022-10-13T12:50:30.544Z,12.8
2022-10-13T12:51:38.914Z,12.8
2022-10-13T12:52:47.423Z,12.7
2022-10-13T12:53:55.745Z,12.7
2022-10-13T12:55:04.069Z,12.7
2022-10-13T12:56:12.586Z,12.6
2022-10-13T12:57:20.925Z,12.6
2022-10-13T12:58:29.258Z,12.6
2022-10-13T12:59:37.772Z,12.6
2022-10-13T13:00:46.131Z,12.6
2022-10-13T13:01:54.459Z,12.6
2022-10-13T13:03:02.983Z,11.8
2022-10-13T13:04:11.325Z,11.8
2022-10-13T13:05:19.660Z,11.8
2022-10-13T13:06:28.187Z,11.9
2022-10-13T13:07:36.670Z,11.9
2022-10-13T13:08:44.898Z,11.9
2022-10-13T13:09:54.387Z,12
2022-10-13T13:11:02.736Z,12
2022-10-13T13:12:11.046Z,12
2022-10-13T13:13:19.577Z,12.2
2022-10-13T13:14:27.939Z,12.2
2022-10-13T13:15:36.279Z,12.2
2022-10-13T13:16:44.799Z,12.6
2022-10-13T13:17:58.123Z,12.6
2022-10-13T13:19:01.448Z,12.6
2022-10-13T13:20:09.987Z,12.1
2022-10-13T13:21:18.342Z,12.1
2022-10-13T13:22:26.690Z,12.1
2022-10-13T13:23:35.242Z,12.2
2022-10-13T13:24:43.536Z,12.2
2022-10-13T13:25:51.872Z,12.2
2022-10-13T13:27:00.394Z,12.6
2022-10-13T13:28:08.742Z,12.6
2022-10-13T13:29:17.086Z,12.6
2022-10-13T13:30:25.639Z,12.6
2022-10-13T13:31:33.990Z,12.6
2022-10-13T13:32:42.340Z,12.6
2022-10-13T13:33:50.859Z,12.5
2022-10-13T13:34:59.218Z,12.5
2022-10-13T13:36:07.556Z,12.5
2022-10-13T13:37:16.089Z,13.3
2022-10-13T13:38:24.413Z,13.3
2022-10-13T13:39:32.890Z,13.3
2022-10-13T13:40:41.285Z,12.6
2022-10-13T13:41:49.618Z,12.6
2022-10-13T13:42:57.963Z,12.6
2022-10-13T13:44:06.496Z,12
2022-10-13T13:45:14.829Z,12
2022-10-13T13:46:23.148Z,12
2022-10-13T13:47:31.696Z,11.2
2022-10-13T13:48:40.073Z,11.2
2022-10-13T13:49:48.388Z,11.2
2022-10-13T13:50:56.920Z,12
2022-10-13T13:52:05.251Z,12
2022-10-13T13:53:13.573Z,12
2022-10-13T13:54:22.116Z,10.9
2022-10-13T13:55:30.497Z,10.9
2022-10-13T13:56:38.769Z,10.9
2022-10-13T13:57:47.311Z,10.9
2022-10-13T13:58:55.657Z,10.9
2022-10-13T14:00:03.972Z,10.9
2022-10-13T14:01:12.519Z,9.9
2022-10-13T14:02:20.858Z,9.9
2022-10-13T14:03:29.165Z,9.9
2022-10-13T14:04:37.731Z,9.7
2022-10-13T14:05:46.045Z,9.7
2022-10-13T14:06:54.393Z,9.7
2022-10-13T14:08:02.950Z,11
2022-10-13T14:09:11.270Z,11
2022-10-13T14:10:19.652Z,11
2022-10-13T14:11:28.180Z,11.4
2022-10-13T14:12:36.455Z,11.4
2022-10-13T14:13:44.813Z,11.4
2022-10-13T14:14:53.345Z,12
2022-10-13T14:16:01.694Z,12
2022-10-13T14:17:10.022Z,12
2022-10-13T14:18:18.558Z,9.7
2022-10-13T14:19:26.897Z,9.7
2022-10-13T14:20:35.221Z,9.7
2022-10-13T14:21:43.741Z,9.8
2022-10-13T14:22:52.130Z,9.8
2022-10-13T14:24:00.446Z,9.8
2022-10-13T14:25:08.989Z,9.7
2022-10-13T14:26:17.373Z,9.7
2022-10-13T14:27:25.719Z,9.7
2022-10-13T14:28:34.263Z,10.8