createdAt,value
2023-04-08T00:01:02.091Z,100730.87
2023-04-08T00:03:29.624Z,100737.91
2023-04-08T00:05:56.872Z,100739.54
2023-04-08T00:08:24.100Z,100744.23
2023-04-08T00:10:51.229Z,100745.08
2023-04-08T00:13:18.279Z,100745.22
2023-04-08T00:15:46.156Z,100747.23
2023-04-08T00:18:15.963Z,100749.01
2023-04-08T00:20:43.875Z,100751.92
2023-04-08T00:23:11.152Z,100754.27
2023-04-08T00:25:38.301Z,100758.33
2023-04-08T00:28:05.351Z,100765.63
2023-04-08T00:30:32.514Z,100765.77
2023-04-08T00:32:59.759Z,100765.40
2023-04-08T00:35:27.114Z,100763.74
2023-04-08T00:37:54.209Z,100765.84
2023-04-08T00:40:21.391Z,100765.79
2023-04-08T00:42:48.545Z,100768.27
2023-04-08T00:45:16.145Z,100773.95
2023-04-08T00:47:44.032Z,100775.86
2023-04-08T00:50:11.883Z,100776.14
2023-04-08T00:52:39.237Z,100781.05
2023-04-08T00:55:06.853Z,100778.95
2023-04-08T00:57:34.085Z,100780.20
2023-04-08T01:00:01.478Z,100784.71
2023-04-08T01:02:39.561Z,100788.23
2023-04-08T01:05:13.536Z,100789.09
2023-04-08T01:07:50.851Z,100792.31
2023-04-08T01:10:22.375Z,100796.04
2023-04-08T01:12:56.687Z,100798.73
2023-04-08T01:15:27.877Z,100801.32
2023-04-08T01:17:56.913Z,100799.44
2023-04-08T01:20:26.172Z,100798.77
2023-04-08T01:23:18.261Z,100801.66
2023-04-08T01:25:52.042Z,100801.02
2023-04-08T01:28:21.280Z,100803.92
2023-04-08T01:30:50.141Z,100802.48
2023-04-08T01:33:19.900Z,100807.15
2023-04-08T01:35:47.060Z,100812.69
2023-04-08T01:38:19.925Z,100811.98
2023-04-08T01:40:49.811Z,100816.65
2023-04-08T01:43:19.157Z,100814.10
2023-04-08T01:45:48.217Z,100818.24
2023-04-08T01:48:16.248Z,100819.68
2023-04-08T01:50:45.115Z,100817.95
2023-04-08T01:53:14.099Z,100824.52
2023-04-08T01:55:43.268Z,100826.98
2023-04-08T01:58:20.214Z,100830.36
2023-04-08T02:00:48.485Z,100831.34
2023-04-08T02:03:19.227Z,100833.39
2023-04-08T02:05:46.864Z,100836.34
2023-04-08T02:08:14.001Z,100834.80
2023-04-08T02:10:41.259Z,100837.06
2023-04-08T02:13:08.792Z,100835.52
2023-04-08T02:15:42.193Z,100841.27
2023-04-08T02:18:13.797Z,100843.08
2023-04-08T02:20:46.711Z,100842.89
2023-04-08T02:23:20.829Z,100844.89
2023-04-08T02:25:48.871Z,100846.27
2023-04-08T02:28:18.946Z,100846.37
2023-04-08T02:30:50.970Z,100853.43
2023-04-08T02:33:23.363Z,100854.35
2023-04-08T02:35:56.148Z,100855.98
2023-04-08T02:38:24.387Z,100856.54
2023-04-08T02:40:51.846Z,100857.76
2023-04-08T02:43:18.998Z,100861.31
2023-04-08T02:45:46.556Z,100864.02
2023-04-08T02:48:15.472Z,100866.52
2023-04-08T02:50:42.564Z,100864.88
2023-04-08T02:53:10.045Z,100866.28
2023-04-08T02:55:37.252Z,100872.09
2023-04-08T02:58:04.436Z,100874.15
2023-04-08T03:00:31.885Z,100877.84
2023-04-08T03:02:59.104Z,100880.66
2023-04-08T03:05:27.032Z,100879.81
2023-04-08T03:07:54.111Z,100881.83
2023-04-08T03:10:21.306Z,100885.35
2023-04-08T03:12:48.429Z,100885.30
2023-04-08T03:15:15.887Z,100886.58
2023-04-08T03:17:43.098Z,100883.52
2023-04-08T03:20:10.895Z,100885.77
2023-04-08T03:22:38.047Z,100885.73
2023-04-08T03:25:05.514Z,100887.36
2023-04-08T03:27:32.772Z,100888.09
2023-04-08T03:29:59.969Z,100889.73
2023-04-08T03:32:27.306Z,100888.56
2023-04-08T03:34:54.573Z,100887.46
2023-04-08T03:37:21.608Z,100889.66
2023-04-08T03:39:48.790Z,100891.61
2023-04-08T03:42:15.950Z,100895.52
2023-04-08T03:44:43.175Z,100895.50
2023-04-08T03:47:10.381Z,100894.23
2023-04-08T03:49:37.634Z,100895.00
2023-04-08T03:52:04.760Z,100897.27
2023-04-08T03:54:31.868Z,100899.23
2023-04-08T03:56:58.983Z,100901.58
2023-04-08T03:59:26.120Z,100901.73
2023-04-08T04:01:53.819Z,100903.20
2023-04-08T04:04:21.353Z,100904.86
2023-04-08T04:06:48.833Z,100905.61
2023-04-08T04:09:16.983Z,100908.23
2023-04-08T04:11:44.169Z,100909.85
2023-04-08T04:14:11.592Z,100912.52
2023-04-08T04:16:38.771Z,100915.20
2023-04-08T04:19:06.204Z,100919.70
2023-04-08T04:21:33.196Z,100920.39
2023-04-08T04:24:00.282Z,100920.07
2023-04-08T04:26:27.370Z,100925.57
2023-04-08T04:28:54.398Z,100928.22
2023-04-08T04:31:23.302Z,100931.11
2023-04-08T04:33:50.641Z,100932.44
2023-04-08T04:36:17.945Z,100933.89
2023-04-08T04:38:45.084Z,100937.72
2023-04-08T04:41:12.740Z,100944.89
2023-04-08T04:43:39.894Z,100944.19
2023-04-08T04:46:09.181Z,100943.23
2023-04-08T04:48:36.671Z,100943.21
2023-04-08T04:51:04.091Z,100940.55
2023-04-08T04:53:31.914Z,100944.99
2023-04-08T04:56:01.355Z,100952.98
2023-04-08T04:58:28.908Z,100948.91
2023-04-08T05:00:56.532Z,100952.36
2023-04-08T05:03:23.958Z,100951.20
2023-04-08T05:05:52.864Z,100952.73
2023-04-08T05:08:20.763Z,100956.11
2023-04-08T05:10:50.299Z,100954.58
2023-04-08T05:13:24.958Z,100955.13
2023-04-08T05:15:58.944Z,100956.68
2023-04-08T05:18:26.147Z,100960.25
2023-04-08T05:20:53.266Z,100962.26
2023-04-08T05:23:20.416Z,100961.02
2023-04-08T05:25:47.412Z,100959.77
2023-04-08T05:28:14.406Z,100959.52
2023-04-08T05:30:42.089Z,100965.95
2023-04-08T05:33:09.186Z,100965.94
2023-04-08T05:35:36.334Z,100969.27
2023-04-08T05:38:03.573Z,100972.67
2023-04-08T05:40:30.673Z,100975.17
2023-04-08T05:42:57.698Z,100974.05
2023-04-08T05:45:24.824Z,100975.11
2023-04-08T05:47:51.918Z,100972.16
2023-04-08T05:50:19.020Z,100975.08
2023-04-08T05:52:46.178Z,100978.66
2023-04-08T05:55:14.490Z,100980.85
2023-04-08T05:57:42.141Z,100984.72
2023-04-08T06:00:10.752Z,100991.63
2023-04-08T06:02:38.967Z,100994.82
2023-04-08T06:05:06.817Z,100993.48
2023-04-08T06:07:34.665Z,100992.91
2023-04-08T06:10:02.238Z,100998.13
2023-04-08T06:12:29.640Z,101001.93
2023-04-08T06:14:57.915Z,101000.85
2023-04-08T06:17:25.043Z,101005.35
2023-04-08T06:19:52.241Z,101004.75
2023-04-08T06:22:19.402Z,101009.20
2023-04-08T06:24:48.361Z,101011.74
2023-04-08T06:27:16.120Z,101020.84
2023-04-08T06:29:43.443Z,101020.27
2023-04-08T06:32:11.731Z,101021.96
2023-04-08T06:34:39.012Z,101030.02
2023-04-08T06:37:06.573Z,101029.48
2023-04-08T06:39:34.310Z,101027.73
2023-04-08T06:42:01.877Z,101032.64
2023-04-08T06:44:45.073Z,101032.34
2023-04-08T06:47:12.167Z,101038.39
2023-04-08T06:49:39.272Z,101036.29
2023-04-08T06:52:07.115Z,101038.34
2023-04-08T06:54:34.366Z,101039.48
2023-04-08T06:57:01.460Z,101044.29
2023-04-08T06:59:28.613Z,101048.24
2023-04-08T07:01:56.039Z,101053.70
2023-04-08T07:04:23.449Z,101054.81
2023-04-08T07:06:50.499Z,101057.00
2023-04-08T07:09:17.555Z,101056.50
2023-04-08T07:11:44.910Z,101052.71
2023-04-08T07:14:12.466Z,101056.23
2023-04-08T07:16:39.461Z,101061.33
2023-04-08T07:19:06.868Z,101062.73
2023-04-08T07:21:33.915Z,101065.75
2023-04-08T07:24:01.107Z,101064.52
2023-04-08T07:26:28.758Z,101067.55
2023-04-08T07:28:56.058Z,101066.70
2023-04-08T07:31:23.281Z,101068.27
2023-04-08T07:33:50.421Z,101067.66
2023-04-08T07:36:18.546Z,101075.41
2023-04-08T07:38:46.186Z,101078.29
2023-04-08T07:41:13.338Z,101078.19
2023-04-08T07:43:40.896Z,101078.98
2023-04-08T07:46:08.060Z,101075.60
2023-04-08T07:48:35.715Z,101069.93
2023-04-08T07:51:11.103Z,101071.78
2023-04-08T07:53:40.698Z,101073.94
2023-04-08T07:56:15.788Z,101077.88
2023-04-08T07:58:43.333Z,101077.05
2023-04-08T08:01:22.048Z,101073.30
2023-04-08T08:03:53.198Z,101071.57
2023-04-08T08:06:21.870Z,101073.39
2023-04-08T08:08:48.998Z,101075.34
2023-04-08T08:11:16.197Z,101074.62
2023-04-08T08:13:43.342Z,101079.19
2023-04-08T08:16:12.113Z,101074.80
2023-04-08T08:18:40.617Z,101075.98
2023-04-08T08:21:08.838Z,101074.77
2023-04-08T08:23:36.214Z,101076.13
2023-04-08T08:26:10.757Z,101078.08
2023-04-08T08:28:38.746Z,101075.87
2023-04-08T08:31:06.439Z,101074.69
2023-04-08T08:33:34.100Z,101074.81
2023-04-08T08:36:01.765Z,101074.42
2023-04-08T08:38:28.889Z,101071.80
2023-04-08T08:41:01.639Z,101068.36
2023-04-08T08:43:29.490Z,101072.02
2023-04-08T08:45:56.642Z,101069.95
2023-04-08T08:48:23.705Z,101064.84
2023-04-08T08:50:51.267Z,101064.90
2023-04-08T08:53:19.788Z,101063.38
2023-04-08T08:56:13.575Z,101058.64
2023-04-08T08:58:34.890Z,101056.67
2023-04-08T09:01:01.943Z,101062.59
2023-04-08T09:03:29.610Z,101068.98
2023-04-08T09:06:02.351Z,101070.16
2023-04-08T09:08:36.062Z,101072.55
2023-04-08T09:11:16.364Z,101070.85
2023-04-08T09:13:45.059Z,101067.89
2023-04-08T09:16:15.196Z,101067.73
2023-04-08T09:18:44.701Z,101066.05
2023-04-08T09:21:13.292Z,101064.79
2023-04-08T09:23:42.865Z,101067.04
2023-04-08T09:26:18.451Z,101067.39
2023-04-08T09:28:57.922Z,101066.45
2023-04-08T09:31:27.943Z,101068.14
2023-04-08T09:34:00.369Z,101069.20
2023-04-08T09:36:27.665Z,101069.80
2023-04-08T09:38:56.125Z,101062.27
2023-04-08T09:41:26.571Z,101063.91
2023-04-08T09:43:55.867Z,101063.10
2023-04-08T09:46:32.443Z,101060.63
2023-04-08T09:49:23.020Z,101064.25
2023-04-08T09:51:58.237Z,101064.98
2023-04-08T09:54:44.516Z,101062.30
2023-04-08T09:57:18.070Z,101061.52
2023-04-08T09:59:52.677Z,101064.11
2023-04-08T10:02:30.568Z,101062.61
2023-04-08T10:05:00.335Z,101064.02
2023-04-08T10:07:27.617Z,101063.67
2023-04-08T10:09:54.726Z,101061.18
2023-04-08T10:12:22.186Z,101056.73
2023-04-08T10:15:27.822Z,101061.58
2023-04-08T10:18:05.724Z,101062.11
2023-04-08T10:20:36.161Z,101062.27
2023-04-08T10:23:09.082Z,101059.42
2023-04-08T10:25:47.685Z,101058.61
2023-04-08T10:28:15.364Z,101056.98
2023-04-08T10:30:46.638Z,101053.11
2023-04-08T10:33:16.740Z,101048.72
2023-04-08T10:35:48.607Z,101047.70
2023-04-08T10:38:17.742Z,101045.04
2023-04-08T10:40:46.042Z,101045.04
2023-04-08T10:43:14.729Z,101042.69
2023-04-08T10:45:43.153Z,101041.52
2023-04-08T10:48:22.578Z,101037.73
2023-04-08T10:50:58.164Z,101039.89
2023-04-08T10:53:28.801Z,101040.97
2023-04-08T10:56:04.069Z,101033.96
2023-04-08T10:58:31.302Z,101036.66
2023-04-08T11:01:05.418Z,101032.39
2023-04-08T11:03:37.185Z,101039.85
2023-04-08T11:06:05.998Z,101039.40
2023-04-08T11:08:34.056Z,101036.80
2023-04-08T11:11:01.868Z,101041.45
2023-04-08T11:13:29.226Z,101043.79
2023-04-08T11:15:58.504Z,101044.66
2023-04-08T11:18:26.256Z,101042.27
2023-04-08T11:20:54.210Z,101045.73
2023-04-08T11:23:23.032Z,101048.76
2023-04-08T11:25:51.021Z,101046.16
2023-04-08T11:28:18.515Z,101045.56
2023-04-08T11:30:46.002Z,101045.17
2023-04-08T11:33:13.870Z,101045.90
2023-04-08T11:35:42.225Z,101044.03
2023-04-08T11:38:10.769Z,101041.95
2023-04-08T11:40:38.510Z,101043.34
2023-04-08T11:43:15.496Z,101046.70
2023-04-08T11:45:42.910Z,101048.44
2023-04-08T11:48:14.206Z,101045.80
2023-04-08T11:50:42.617Z,101041.23
2023-04-08T11:53:25.181Z,101040.95
2023-04-08T11:55:52.562Z,101039.54
2023-04-08T11:58:19.661Z,101042.05
2023-04-08T12:00:46.804Z,101041.78
2023-04-08T12:03:14.238Z,101036.40
2023-04-08T12:05:41.441Z,101038.52
2023-04-08T12:08:08.501Z,101039.06
2023-04-08T12:10:35.553Z,101042.17
2023-04-08T12:13:02.698Z,101042.31
2023-04-08T12:15:29.849Z,101046.89
2023-04-08T12:17:57.020Z,101042.36
2023-04-08T12:20:24.156Z,101041.80
2023-04-08T12:22:51.464Z,101036.22
2023-04-08T12:25:18.758Z,101033.94
2023-04-08T12:27:45.810Z,101035.25
2023-04-08T12:30:15.304Z,101028.59
2023-04-08T12:32:46.110Z,101031.86
2023-04-08T12:35:13.791Z,101031.52
2023-04-08T12:37:41.198Z,101031.78
2023-04-08T12:40:08.924Z,101030.67
2023-04-08T12:42:36.000Z,101030.71
2023-04-08T12:45:03.099Z,101025.19
2023-04-08T12:47:30.464Z,101022.72
2023-04-08T12:49:57.617Z,101022.05
2023-04-08T12:52:24.805Z,101019.80
2023-04-08T12:54:51.951Z,101017.17
2023-04-08T12:57:19.104Z,101024.77
2023-04-08T12:59:46.199Z,101024.16
2023-04-08T13:02:13.677Z,101023.67
2023-04-08T13:04:41.090Z,101022.94
2023-04-08T13:07:08.255Z,101022.56
2023-04-08T13:09:35.436Z,101021.34
2023-04-08T13:12:02.696Z,101020.87
2023-04-08T13:14:33.349Z,101025.56
2023-04-08T13:17:00.414Z,101018.71
2023-04-08T13:19:27.542Z,101018.32
2023-04-08T13:21:54.614Z,101015.80
2023-04-08T13:24:22.181Z,101015.39
2023-04-08T13:26:49.660Z,101012.72
2023-04-08T13:29:16.793Z,101004.55
2023-04-08T13:31:46.113Z,101006.31
2023-04-08T13:34:13.324Z,101005.37
2023-04-08T13:36:40.615Z,101009.23
2023-04-08T13:39:07.742Z,101004.90
2023-04-08T13:41:35.143Z,101006.13
2023-04-08T13:44:02.327Z,101002.17
2023-04-08T13:46:29.721Z,100998.15
2023-04-08T13:48:56.857Z,100998.63
2023-04-08T13:51:29.734Z,100996.92
2023-04-08T13:53:57.238Z,100992.85
2023-04-08T13:56:24.324Z,100993.89
2023-04-08T13:58:57.129Z,100990.87
2023-04-08T14:01:25.050Z,100991.38
2023-04-08T14:03:52.369Z,100991.42
2023-04-08T14:06:19.474Z,100990.80
2023-04-08T14:08:46.501Z,100988.55
2023-04-08T14:11:13.523Z,100990.59
2023-04-08T14:13:40.673Z,100988.67
2023-04-08T14:16:07.717Z,100988.50
2023-04-08T14:18:34.794Z,100985.95
2023-04-08T14:21:02.758Z,100985.02
2023-04-08T14:23:29.758Z,100981.33
2023-04-08T14:25:56.818Z,100975.92
2023-04-08T14:28:23.868Z,100975.38
2023-04-08T14:30:51.235Z,100973.60
2023-04-08T14:33:19.032Z,100972.02
2023-04-08T14:35:46.128Z,100970.89
2023-04-08T14:38:13.325Z,100969.67
2023-04-08T14:40:40.719Z,100970.16
2023-04-08T14:43:08.010Z,100964.12
2023-04-08T14:45:35.082Z,100962.67
2023-04-08T14:48:02.236Z,100966.32
2023-04-08T14:50:30.680Z,100959.84
2023-04-08T14:52:57.872Z,100960.27
2023-04-08T14:55:25.977Z,100956.14
2023-04-08T14:57:53.016Z,100956.10
2023-04-08T15:00:20.205Z,100958.27
2023-04-08T15:02:47.483Z,100960.70
2023-04-08T15:05:14.646Z,100963.14
2023-04-08T15:07:42.893Z,100961.62
2023-04-08T15:10:10.485Z,100958.27
2023-04-08T15:12:37.562Z,100953.33
2023-04-08T15:15:05.150Z,100957.89
2023-04-08T15:17:32.239Z,100961.48
2023-04-08T15:19:59.543Z,100953.39
2023-04-08T15:22:27.204Z,100950.88
2023-04-08T15:24:54.268Z,100952.08
2023-04-08T15:27:21.620Z,100950.09
2023-04-08T15:29:48.720Z,100952.50
2023-04-08T15:32:15.847Z,100951.88
2023-04-08T15:34:43.011Z,100951.77
2023-04-08T15:37:10.090Z,100954.69
2023-04-08T15:39:37.195Z,100956.58
2023-04-08T15:42:05.420Z,100950.45
2023-04-08T15:44:32.822Z,100955.11
2023-04-08T15:47:00.260Z,100955.23
2023-04-08T15:49:27.831Z,100956.48
2023-04-08T15:51:55.118Z,100955.35
2023-04-08T15:54:22.256Z,100958.61
2023-04-08T15:56:49.409Z,100963.20
2023-04-08T15:59:16.574Z,100967.06
2023-04-08T16:01:43.768Z,100968.21
2023-04-08T16:04:11.269Z,100969.17
2023-04-08T16:06:38.576Z,100970.07
2023-04-08T16:09:06.587Z,100968.48
2023-04-08T16:11:34.183Z,100966.67
2023-04-08T16:14:01.957Z,100972.58
2023-04-08T16:16:29.860Z,100970.92
2023-04-08T16:18:57.015Z,100970.17
2023-04-08T16:21:24.251Z,100968.50
2023-04-08T16:23:51.895Z,100971.16
2023-04-08T16:26:19.888Z,100970.81
2023-04-08T16:28:47.135Z,100965.80
2023-04-08T16:31:14.402Z,100973.41
2023-04-08T16:33:41.775Z,100969.81
2023-04-08T16:36:09.313Z,100975.19
2023-04-08T16:38:36.747Z,100973.28
2023-04-08T16:41:06.249Z,100974.58
2023-04-08T16:43:33.403Z,100974.77
2023-04-08T16:46:00.793Z,100977.43
2023-04-08T16:48:27.922Z,100974.77
2023-04-08T16:50:55.475Z,100978.46
2023-04-08T16:53:22.502Z,100981.95
2023-04-08T16:55:49.522Z,100978.23
2023-04-08T16:58:16.732Z,100982.31
2023-04-08T17:00:43.819Z,100983.06
2023-04-08T17:03:11.029Z,100988.02
2023-04-08T17:05:38.685Z,100986.66
2023-04-08T17:08:06.110Z,100988.97
2023-04-08T17:10:33.274Z,100991.70
2023-04-08T17:13:00.510Z,100990.84
2023-04-08T17:15:27.709Z,100992.02
2023-04-08T17:17:54.807Z,100996.08
2023-04-08T17:20:22.218Z,100995.32
2023-04-08T17:22:49.309Z,100991.17
2023-04-08T17:25:16.464Z,100998.91
2023-04-08T17:27:43.602Z,101000.30
2023-04-08T17:30:11.626Z,101001.72
2023-04-08T17:32:38.971Z,101001.58
2023-04-08T17:35:06.414Z,101004.05
2023-04-08T17:37:33.645Z,101003.50
2023-04-08T17:40:00.751Z,101006.77
2023-04-08T17:42:27.847Z,101007.71
2023-04-08T17:44:56.127Z,101009.48
2023-04-08T17:47:23.332Z,101014.54
2023-04-08T17:49:54.108Z,101016.67
2023-04-08T17:52:21.202Z,101019.20
2023-04-08T17:54:48.391Z,101024.33
2023-04-08T17:57:16.058Z,101025.88
2023-04-08T17:59:43.087Z,101029.46
2023-04-08T18:02:10.495Z,101031.36
2023-04-08T18:04:38.324Z,101033.48
2023-04-08T18:07:05.645Z,101035.92
2023-04-08T18:09:32.808Z,101036.38
2023-04-08T18:12:00.132Z,101036.83
2023-04-08T18:14:29.749Z,101039.04
2023-04-08T18:16:56.853Z,101040.92
2023-04-08T18:19:26.321Z,101034.80
2023-04-08T18:21:53.499Z,101040.75
2023-04-08T18:24:21.672Z,101039.48
2023-04-08T18:27:01.500Z,101039.55
2023-04-08T18:29:31.362Z,101046.46
2023-04-08T18:31:58.501Z,101045.10
2023-04-08T18:34:25.942Z,101045.50
2023-04-08T18:36:53.225Z,101047.95
2023-04-08T18:39:20.432Z,101046.38
2023-04-08T18:41:47.482Z,101052.45
2023-04-08T18:44:14.607Z,101047.30
2023-04-08T18:46:42.029Z,101049.63
2023-04-08T18:49:09.379Z,101051.71
2023-04-08T18:51:36.507Z,101051.23
2023-04-08T18:54:03.821Z,101053.90
2023-04-08T18:56:31.688Z,101058.08
2023-04-08T18:58:58.741Z,101052.14
2023-04-08T19:01:25.968Z,101053.55
2023-04-08T19:03:53.487Z,101052.23
2023-04-08T19:06:22.748Z,101049.08
2023-04-08T19:08:50.092Z,101047.02
2023-04-08T19:11:17.171Z,101048.61
2023-04-08T19:13:44.292Z,101044.08
2023-04-08T19:16:11.443Z,101044.70
2023-04-08T19:18:38.491Z,101048.34
2023-04-08T19:21:05.735Z,101043.41
2023-04-08T19:23:32.827Z,101045.26
2023-04-08T19:25:59.883Z,101045.20
2023-04-08T19:28:27.060Z,101044.85
2023-04-08T19:30:54.150Z,101044.14
2023-04-08T19:33:21.322Z,101044.11
2023-04-08T19:35:49.420Z,101046.20
2023-04-08T19:38:16.564Z,101045.86
2023-04-08T19:40:43.695Z,101044.80
2023-04-08T19:43:10.953Z,101044.64
2023-04-08T19:45:37.941Z,101046.34
2023-04-08T19:48:05.137Z,101048.31
2023-04-08T19:50:32.227Z,101048.21
2023-04-08T19:52:59.570Z,101046.75
2023-04-08T19:55:26.764Z,101046.95
2023-04-08T19:57:54.357Z,101049.23
2023-04-08T20:00:22.140Z,101047.88
2023-04-08T20:02:49.449Z,101049.44
2023-04-08T20:05:17.495Z,101050.09
2023-04-08T20:07:44.598Z,101052.20
2023-04-08T20:10:12.538Z,101056.65
2023-04-08T20:12:40.971Z,101057.65
2023-04-08T20:15:23.011Z,101052.59
2023-04-08T20:17:51.384Z,101051.73
2023-04-08T20:20:18.703Z,101051.33
2023-04-08T20:22:46.656Z,101053.04
2023-04-08T20:25:13.772Z,101055.27
2023-04-08T20:27:41.393Z,101056.30
2023-04-08T20:30:09.475Z,101054.88
2023-04-08T20:32:36.670Z,101052.52
2023-04-08T20:35:04.967Z,101047.54
2023-04-08T20:37:32.512Z,101046.32
2023-04-08T20:39:59.673Z,101051.94
2023-04-08T20:42:27.055Z,101053.36
2023-04-08T20:44:54.123Z,101054.09
2023-04-08T20:47:21.401Z,101055.78
2023-04-08T20:49:48.539Z,101053.02
2023-04-08T20:52:15.859Z,101053.45
2023-04-08T20:54:42.961Z,101054.46
2023-04-08T20:57:10.063Z,101052.23
2023-04-08T20:59:37.128Z,101051.44
2023-04-08T21:02:04.297Z,101051.95
2023-04-08T21:04:31.935Z,101048.11
2023-04-08T21:06:59.142Z,101051.38
2023-04-08T21:09:26.262Z,101049.77
2023-04-08T21:11:53.606Z,101045.64
2023-04-08T21:14:20.745Z,101047.80
2023-04-08T21:16:48.020Z,101046.40
2023-04-08T21:19:15.780Z,101050.41
2023-04-08T21:21:45.526Z,101049.31
2023-04-08T21:24:13.015Z,101047.61
2023-04-08T21:26:40.272Z,101048.33
2023-04-08T21:29:07.345Z,101046.36
2023-04-08T21:31:34.882Z,101046.40
2023-04-08T21:34:02.020Z,101048.10
2023-04-08T21:36:30.885Z,101049.67
2023-04-08T21:38:57.957Z,101049.75
2023-04-08T21:41:25.104Z,101049.52
2023-04-08T21:43:52.245Z,101045.63
2023-04-08T21:46:19.578Z,101044.41
2023-04-08T21:48:47.563Z,101045.20
2023-04-08T21:51:18.299Z,101042.84
2023-04-08T21:53:45.696Z,101041.55
2023-04-08T21:56:14.100Z,101040.77
2023-04-08T21:58:41.219Z,101039.93
2023-04-08T22:01:08.455Z,101035.56
2023-04-08T22:03:35.704Z,101032.64
2023-04-08T22:06:02.870Z,101029.28
2023-04-08T22:08:32.478Z,101029.98
2023-04-08T22:10:59.611Z,101023.94
2023-04-08T22:13:27.393Z,101023.67
2023-04-08T22:15:54.475Z,101019.79
2023-04-08T22:18:21.591Z,101018.80
2023-04-08T22:20:48.696Z,101020.21
2023-04-08T22:23:15.833Z,101022.54
2023-04-08T22:25:42.893Z,101019.21
2023-04-08T22:28:09.985Z,101019.99
2023-04-08T22:30:37.064Z,101020.63
2023-04-08T22:33:04.279Z,101018.52
2023-04-08T22:35:31.661Z,101016.20
2023-04-08T22:37:58.810Z,101014.34
2023-04-08T22:40:25.930Z,101015.21
2023-04-08T22:42:53.009Z,101017.46
2023-04-08T22:45:20.127Z,101017.93
2023-04-08T22:47:47.341Z,101016.89
2023-04-08T22:50:14.456Z,101019.02
2023-04-08T22:52:42.053Z,101017.41
2023-04-08T22:55:09.377Z,101016.27
2023-04-08T22:57:36.704Z,101017.52
2023-04-08T23:00:05.201Z,101017.82
2023-04-08T23:02:32.364Z,101014.77
2023-04-08T23:04:59.520Z,101013.66
2023-04-08T23:07:26.591Z,101016.43
2023-04-08T23:09:53.632Z,101021.09
2023-04-08T23:12:20.776Z,101024.91
2023-04-08T23:14:47.842Z,101020.75
2023-04-08T23:17:14.827Z,101021.58
2023-04-08T23:19:42.528Z,101021.61
2023-04-08T23:22:09.587Z,101022.16
2023-04-08T23:24:36.715Z,101020.56
2023-04-08T23:27:04.006Z,101017.88
2023-04-08T23:29:31.721Z,101021.11
2023-04-08T23:31:58.801Z,101020.74
2023-04-08T23:34:25.919Z,101021.16
2023-04-08T23:36:53.123Z,101022.10
2023-04-08T23:39:20.441Z,101018.64
2023-04-08T23:41:47.581Z,101020.11
2023-04-08T23:44:14.620Z,101017.57
2023-04-08T23:46:41.695Z,101011.60
2023-04-08T23:49:08.840Z,101013.29
2023-04-08T23:51:38.902Z,101011.95
2023-04-08T23:54:05.992Z,101013.17
2023-04-08T23:56:33.054Z,101012.13
2023-04-08T23:59:00.141Z,101008.38
