createdAt,value
2019-05-13T06:12:39.066Z,90.10
2019-05-13T06:15:07.150Z,85.40
2019-05-13T06:17:35.027Z,85.00
2019-05-13T06:20:04.310Z,85.70
2019-05-13T06:22:32.459Z,85.80
2019-05-13T06:25:01.374Z,84.80
2019-05-13T06:27:31.749Z,84.80
2019-05-13T06:30:01.923Z,84.70
2019-05-13T06:32:31.269Z,84.80
2019-05-13T06:34:58.533Z,85.00
2019-05-13T06:37:26.406Z,85.90
2019-05-13T06:39:55.119Z,86.80
2019-05-13T06:42:22.932Z,88.70
2019-05-13T06:44:51.517Z,89.10
2019-05-13T06:47:21.736Z,90.10
2019-05-13T06:49:51.468Z,90.60
2019-05-13T06:52:21.129Z,92.00
2019-05-13T06:54:48.271Z,91.90
2019-05-13T06:57:16.143Z,92.90
2019-05-13T06:59:44.087Z,93.10
2019-05-13T16:28:09.976Z,93.60
2019-05-13T16:30:37.857Z,97.00
2019-05-13T16:33:05.747Z,97.40
2019-05-13T16:35:33.838Z,97.60
2019-05-13T16:38:01.999Z,97.70
2019-05-13T16:40:36.167Z,97.30
2019-05-13T16:43:01.331Z,97.20
2019-05-13T16:45:31.603Z,97.40
2019-05-13T16:48:01.505Z,97.40
2019-05-13T16:50:28.396Z,97.40
2019-05-13T16:52:56.375Z,97.30
2019-05-13T16:55:24.264Z,97.60
2019-05-13T16:57:52.206Z,97.30
2019-05-13T17:00:20.198Z,97.20
2019-05-13T17:02:48.071Z,97.40
2019-05-13T17:05:15.956Z,97.30
2019-05-13T17:07:43.845Z,97.20
2019-05-13T17:10:12.629Z,97.30
2019-05-13T17:12:42.752Z,97.00
2019-05-13T17:15:10.205Z,97.10
2019-05-13T17:17:38.088Z,97.00
2019-05-13T17:20:06.470Z,97.10
2019-05-13T17:22:34.355Z,96.80
2019-05-13T17:25:02.652Z,97.00
2019-05-13T17:27:31.938Z,96.90
2019-05-13T17:30:01.940Z,97.00
2019-05-13T17:32:29.455Z,97.00
2019-05-13T17:34:57.403Z,97.20
2019-05-13T17:37:25.303Z,96.80
2019-05-13T17:39:53.182Z,96.70
2019-05-13T17:42:21.505Z,96.60
2019-05-13T17:44:51.477Z,96.50
2019-05-13T17:47:19.080Z,96.70
2019-05-13T17:49:47.064Z,96.70
2019-05-13T17:52:15.064Z,96.60
2019-05-13T17:54:43.029Z,96.70
2019-05-13T17:57:12.363Z,96.70
2019-05-13T17:59:41.835Z,96.70
2019-05-13T18:02:11.809Z,96.90
2019-05-13T18:04:41.378Z,96.60
2019-05-13T18:07:09.018Z,96.30
2019-05-13T18:09:36.905Z,96.30
2019-05-13T18:12:04.858Z,96.20
2019-05-13T18:14:32.818Z,96.30
2019-05-13T18:17:02.162Z,96.30
2019-05-13T18:19:31.697Z,96.40
2019-05-13T18:22:01.958Z,96.40
2019-05-13T18:24:31.821Z,96.70
2019-05-13T18:27:01.156Z,96.80
2019-05-13T18:29:28.357Z,96.80
2019-05-13T18:31:56.242Z,96.70
2019-05-13T18:34:24.077Z,96.70
2019-05-13T18:36:52.048Z,96.50
2019-05-13T18:39:21.566Z,96.60
2019-05-13T18:41:49.786Z,96.50
2019-05-13T18:44:17.743Z,96.60
2019-05-13T18:46:45.697Z,96.70
2019-05-13T18:49:13.584Z,96.80
2019-05-13T18:51:42.256Z,96.80
2019-05-13T18:54:11.968Z,96.70
2019-05-13T18:56:41.607Z,96.80
2019-05-13T18:59:12.313Z,96.80
2019-05-13T19:01:39.354Z,96.90
2019-05-13T19:04:07.395Z,97.00
2019-05-13T19:06:35.270Z,96.90
2019-05-13T19:09:04.423Z,97.00
2019-05-13T19:11:32.331Z,97.00
2019-05-13T19:14:00.308Z,96.90
2019-05-13T19:16:28.192Z,97.00
2019-05-13T19:18:56.098Z,97.00
2019-05-13T19:21:24.071Z,97.00
2019-05-13T19:23:51.970Z,97.30
2019-05-13T19:26:21.770Z,97.10
2019-05-13T19:28:51.477Z,97.20
2019-05-13T19:31:18.986Z,97.20
2019-05-13T19:33:48.131Z,97.20
2019-05-13T19:36:16.093Z,97.20
2019-05-13T19:38:43.988Z,97.10
2019-05-13T19:41:11.972Z,97.10
2019-05-13T19:43:42.051Z,97.10
2019-05-13T19:46:12.895Z,97.20
2019-05-13T19:48:41.736Z,97.20
2019-05-13T19:51:09.776Z,97.30
2019-05-13T19:53:37.660Z,97.50
2019-05-13T19:56:05.547Z,97.60
2019-05-13T19:58:33.498Z,97.30
2019-05-13T20:01:01.461Z,97.60
2019-05-13T20:03:31.532Z,97.60
2019-05-13T20:05:59.002Z,97.50
2019-05-13T20:08:26.878Z,97.40
2019-05-13T20:10:54.771Z,97.50
2019-05-13T20:13:22.664Z,97.70
2019-05-13T20:15:51.884Z,97.70
2019-05-13T20:18:22.488Z,97.30
2019-05-13T20:20:51.731Z,97.70
2019-05-13T20:23:21.163Z,97.70
2019-05-13T20:25:52.076Z,97.90
2019-05-13T20:28:19.832Z,97.90
2019-05-13T20:30:47.716Z,97.90
2019-05-13T20:33:15.620Z,97.90
2019-05-13T20:35:43.499Z,98.00
2019-05-13T20:38:11.650Z,98.30
2019-05-13T20:40:41.404Z,98.10
2019-05-13T20:43:11.656Z,98.10
2019-05-13T20:45:38.662Z,98.30
2019-05-13T20:48:06.616Z,98.20
2019-05-13T20:50:34.458Z,98.50
2019-05-13T20:53:02.423Z,98.20
2019-05-13T20:55:32.083Z,97.90
2019-05-13T20:58:01.477Z,98.10
2019-05-13T21:00:31.049Z,98.10
2019-05-13T21:02:59.054Z,98.00
2019-05-13T21:05:26.955Z,98.20
2019-05-13T21:07:54.910Z,98.30
2019-05-13T21:10:22.853Z,98.50
2019-05-13T21:12:51.362Z,97.90
2019-05-13T21:15:19.587Z,98.20
2019-05-13T21:17:47.479Z,98.20
2019-05-13T21:20:22.069Z,98.30
2019-05-13T21:22:44.923Z,98.00
2019-05-13T21:25:13.024Z,98.30
2019-05-13T21:27:42.119Z,98.40
2019-05-13T21:30:11.874Z,98.20
2019-05-13T21:32:39.987Z,98.40
2019-05-13T21:35:07.946Z,97.70
2019-05-13T21:37:35.833Z,98.00
2019-05-13T21:40:04.721Z,98.10
2019-05-13T21:42:32.602Z,98.10
2019-05-13T21:45:01.714Z,98.20
2019-05-13T21:47:31.212Z,98.30
2019-05-13T21:49:59.090Z,98.00
2019-05-13T21:52:26.982Z,98.10
2019-05-13T21:54:54.931Z,97.80
2019-05-13T21:57:22.818Z,97.70
2019-05-13T21:59:51.575Z,97.50
2019-05-13T22:02:21.162Z,97.40
2019-05-13T22:04:49.179Z,97.60
2019-05-13T22:07:17.074Z,97.40
2019-05-13T22:09:44.954Z,97.00
2019-05-13T22:12:12.846Z,97.00
2019-05-13T22:14:41.214Z,96.90
2019-05-13T22:17:11.683Z,97.00
2019-05-13T22:19:38.922Z,97.10
2019-05-13T22:22:06.880Z,97.00
2019-05-13T22:24:34.862Z,97.20
2019-05-13T22:27:02.803Z,97.00
2019-05-13T22:29:32.150Z,97.00
2019-05-13T22:32:01.966Z,97.00
2019-05-13T22:34:31.729Z,96.70
2019-05-13T22:36:59.399Z,97.00
2019-05-13T22:39:27.290Z,96.60
2019-05-13T22:41:55.099Z,96.30
2019-05-13T22:44:22.987Z,96.30
2019-05-13T22:46:51.717Z,96.00
2019-05-13T22:49:21.971Z,95.90
2019-05-13T22:51:51.447Z,95.80
2019-05-13T22:54:21.094Z,95.90
2019-05-13T22:56:48.472Z,95.70
2019-05-13T22:59:16.375Z,96.10
2019-05-13T23:01:44.264Z,95.80
2019-05-13T23:04:12.219Z,96.10
2019-05-13T23:06:40.246Z,95.80
2019-05-13T23:09:08.096Z,95.80
2019-05-13T23:11:35.979Z,96.00
2019-05-13T23:14:09.516Z,96.20
2019-05-13T23:16:33.567Z,96.00
2019-05-13T23:19:01.447Z,95.90
2019-05-13T23:21:31.280Z,95.90
2019-05-13T23:23:59.013Z,95.50
2019-05-13T23:26:26.903Z,95.20
2019-05-13T23:28:54.785Z,95.50
2019-05-13T23:31:22.637Z,95.40
2019-05-13T23:33:50.523Z,95.40
2019-05-13T23:36:18.407Z,95.60
2019-05-13T23:38:46.286Z,95.40
2019-05-13T23:41:14.174Z,95.40
2019-05-13T23:43:42.122Z,95.30
2019-05-13T23:46:11.751Z,95.30
2019-05-13T23:48:41.336Z,95.40
2019-05-13T23:51:09.318Z,95.60
2019-05-13T23:53:37.203Z,95.20
2019-05-13T23:56:05.086Z,95.20
2019-05-13T23:58:32.971Z,95.30
