createdAt,value
2019-06-20T00:00:29.394Z,29.80
2019-06-20T00:01:05.239Z,29.78
2019-06-20T00:01:41.016Z,29.78
2019-06-20T00:02:16.867Z,29.76
2019-06-20T00:02:52.810Z,29.83
2019-06-20T00:03:28.647Z,29.85
2019-06-20T00:04:04.624Z,29.85
2019-06-20T00:04:40.668Z,29.90
2019-06-20T00:05:16.530Z,29.96
2019-06-20T00:05:52.366Z,30.05
2019-06-20T00:06:28.171Z,30.15
2019-06-20T00:07:04.122Z,30.15
2019-06-20T00:07:39.956Z,30.26
2019-06-20T00:08:15.825Z,30.25
2019-06-20T00:08:51.684Z,30.29
2019-06-20T00:09:27.535Z,30.38
2019-06-20T00:10:03.574Z,30.38
2019-06-20T00:10:39.522Z,30.50
2019-06-20T00:11:15.360Z,30.57
2019-06-20T00:11:51.287Z,30.66
2019-06-20T00:12:27.148Z,30.67
2019-06-20T00:13:03.056Z,30.77
2019-06-20T00:13:38.878Z,30.77
2019-06-20T00:14:14.807Z,30.92
2019-06-20T00:14:51.053Z,30.91
2019-06-20T00:15:26.980Z,30.85
2019-06-20T00:16:02.805Z,30.92
2019-06-20T00:16:38.683Z,30.93
2019-06-20T00:17:14.558Z,30.90
2019-06-20T00:17:50.534Z,30.94
2019-06-20T00:18:26.355Z,30.88
2019-06-20T00:19:02.238Z,30.88
2019-06-20T00:19:38.185Z,30.91
2019-06-20T00:20:14.300Z,30.87
2019-06-20T00:20:50.224Z,30.87
2019-06-20T00:21:26.057Z,30.85
2019-06-20T00:22:02.091Z,30.85
2019-06-20T00:22:38.090Z,30.76
2019-06-20T00:23:14.113Z,30.76
2019-06-20T00:23:50.226Z,30.82
2019-06-20T00:24:26.042Z,30.76
2019-06-20T00:25:02.949Z,30.76
2019-06-20T00:25:39.074Z,30.71
2019-06-20T00:26:14.870Z,30.71
2019-06-20T00:26:50.729Z,30.75
2019-06-20T00:27:26.753Z,30.75
2019-06-20T00:28:02.546Z,30.69
2019-06-20T00:28:38.414Z,30.73
2019-06-20T00:29:14.245Z,30.74
2019-06-20T00:29:50.207Z,30.73
2019-06-20T00:30:26.072Z,30.75
2019-06-20T00:31:02.023Z,30.75
2019-06-20T00:31:37.876Z,30.74
2019-06-20T00:32:13.853Z,30.74
2019-06-20T00:32:49.706Z,30.75
2019-06-20T00:33:25.529Z,30.77
2019-06-20T00:34:01.488Z,30.78
2019-06-20T00:34:37.371Z,30.78
2019-06-20T00:35:13.251Z,30.80
2019-06-20T00:35:49.285Z,30.80
2019-06-20T00:36:25.116Z,30.75
2019-06-20T00:37:00.981Z,30.83
2019-06-20T00:37:36.824Z,30.81
2019-06-20T00:38:12.658Z,30.81
2019-06-20T00:38:48.500Z,30.81
2019-06-20T00:39:24.321Z,30.82
2019-06-20T00:40:00.177Z,30.82
2019-06-20T00:40:36.035Z,30.81
2019-06-20T00:41:11.895Z,30.80
2019-06-20T00:41:47.771Z,30.81
2019-06-20T00:42:23.653Z,30.80
2019-06-20T00:42:59.530Z,30.81
2019-06-20T00:43:35.326Z,30.82
2019-06-20T00:44:11.327Z,30.82
2019-06-20T00:44:47.173Z,30.82
2019-06-20T00:45:23.066Z,30.80
2019-06-20T00:45:58.923Z,30.79
2019-06-20T00:46:34.769Z,30.78
2019-06-20T00:47:10.587Z,30.78
2019-06-20T00:47:46.404Z,30.76
2019-06-20T00:48:22.291Z,30.77
2019-06-20T00:48:58.179Z,30.76
2019-06-20T00:49:34.029Z,30.75
2019-06-20T00:50:10.481Z,30.75
2019-06-20T00:50:46.491Z,30.74
2019-06-20T00:51:22.359Z,30.74
2019-06-20T00:51:58.216Z,30.74
2019-06-20T00:52:34.023Z,30.74
2019-06-20T00:53:09.858Z,30.73
2019-06-20T00:53:45.832Z,30.73
2019-06-20T00:54:21.678Z,30.72
2019-06-20T00:54:57.519Z,30.71
2019-06-20T00:55:33.351Z,30.72
2019-06-20T00:56:09.334Z,30.71
2019-06-20T00:56:45.255Z,30.69
2019-06-20T00:57:21.067Z,30.68
2019-06-20T00:57:56.908Z,30.67
2019-06-20T00:58:32.758Z,30.66
2019-06-20T00:59:08.587Z,30.65
2019-06-20T00:59:44.410Z,30.66
2019-06-20T01:00:20.931Z,30.64
2019-06-20T01:00:56.821Z,30.65
2019-06-20T01:01:32.701Z,30.63
2019-06-20T01:02:08.587Z,30.62
2019-06-20T01:02:44.476Z,30.61
2019-06-20T01:03:20.310Z,30.58
2019-06-20T01:03:56.169Z,30.58
2019-06-20T01:04:32.021Z,30.56
2019-06-20T01:05:08.095Z,30.56
2019-06-20T01:05:44.365Z,30.54
2019-06-20T01:06:20.206Z,30.46
2019-06-20T01:06:56.185Z,30.52
2019-06-20T01:07:32.059Z,30.52
2019-06-20T01:08:07.987Z,30.51
2019-06-20T01:08:43.922Z,30.44
2019-06-20T01:09:19.816Z,30.53
2019-06-20T01:09:55.836Z,30.52
2019-06-20T01:10:31.715Z,30.52
2019-06-20T01:11:07.549Z,30.50
2019-06-20T01:11:43.400Z,30.50
2019-06-20T01:12:19.239Z,30.48
2019-06-20T01:12:55.070Z,30.48
2019-06-20T01:13:34.083Z,30.49
2019-06-20T01:14:08.698Z,30.48
2019-06-20T01:14:44.570Z,30.48
2019-06-20T01:15:20.399Z,30.49
2019-06-20T01:15:56.360Z,30.50
2019-06-20T01:16:32.388Z,30.51
2019-06-20T01:17:08.290Z,30.53
2019-06-20T01:17:44.155Z,30.54
2019-06-20T01:18:19.970Z,30.55
2019-06-20T01:18:55.906Z,30.56
2019-06-20T01:19:31.898Z,30.56
2019-06-20T01:20:08.173Z,30.56
2019-06-20T01:20:44.033Z,30.56
2019-06-20T01:21:19.883Z,30.56
2019-06-20T01:21:55.714Z,30.56
2019-06-20T01:22:31.799Z,30.58
2019-06-20T01:23:07.752Z,30.59
2019-06-20T01:23:43.594Z,30.61
2019-06-20T01:24:19.441Z,30.62
2019-06-20T01:24:55.328Z,30.65
2019-06-20T01:25:43.094Z,30.69
2019-06-20T01:26:18.986Z,30.69
2019-06-20T01:26:54.862Z,30.71
2019-06-20T01:27:30.682Z,30.73
2019-06-20T01:28:06.743Z,30.77
2019-06-20T01:28:42.594Z,30.77
2019-06-20T01:29:18.438Z,30.80
2019-06-20T01:29:54.239Z,30.84
2019-06-20T01:30:30.050Z,30.82
2019-06-20T01:31:06.137Z,30.91
2019-06-20T01:31:42.129Z,30.94
2019-06-20T01:32:18.043Z,30.96
2019-06-20T01:32:53.883Z,31.00
2019-06-20T01:33:29.754Z,31.03
2019-06-20T01:34:05.675Z,31.05
2019-06-20T01:34:41.512Z,31.07
2019-06-20T01:35:17.344Z,31.10
2019-06-20T01:35:53.303Z,31.13
2019-06-20T01:36:29.263Z,31.18
2019-06-20T01:37:05.139Z,31.21
2019-06-20T01:37:40.983Z,31.25
2019-06-20T01:38:16.833Z,31.28
2019-06-20T01:38:52.657Z,31.32
2019-06-20T01:39:28.517Z,31.36
2019-06-20T01:40:04.473Z,31.39
2019-06-20T01:40:40.244Z,31.44
2019-06-20T01:41:16.093Z,31.48
2019-06-20T01:41:51.885Z,31.54
2019-06-20T01:42:27.718Z,31.54
2019-06-20T01:43:03.562Z,31.57
2019-06-20T01:43:50.011Z,31.59
2019-06-20T01:44:17.108Z,31.68
2019-06-20T01:44:53.015Z,31.72
2019-06-20T01:45:28.851Z,31.72
2019-06-20T01:46:04.682Z,31.81
2019-06-20T01:46:40.508Z,31.85
2019-06-20T01:47:16.361Z,31.90
2019-06-20T01:47:52.221Z,31.93
2019-06-20T01:48:28.058Z,31.93
2019-06-20T01:49:03.902Z,31.91
2019-06-20T01:49:39.733Z,31.89
2019-06-20T01:50:15.652Z,31.91
2019-06-20T01:50:51.498Z,31.83
2019-06-20T01:51:27.309Z,31.87
2019-06-20T01:52:03.208Z,31.90
2019-06-20T01:52:39.107Z,31.84
2019-06-20T01:53:14.959Z,31.82
2019-06-20T01:53:50.823Z,31.91
2019-06-20T01:54:26.661Z,31.91
2019-06-20T01:55:02.476Z,31.95
2019-06-20T01:55:38.329Z,31.99
2019-06-20T01:56:14.188Z,31.94
2019-06-20T01:56:50.075Z,31.92
2019-06-20T01:57:25.974Z,31.97
2019-06-20T01:58:01.834Z,31.99
2019-06-20T01:58:37.662Z,32.05
2019-06-20T01:59:13.498Z,32.09
2019-06-20T01:59:49.331Z,32.05
2019-06-20T02:00:44.570Z,32.04
2019-06-20T02:01:20.414Z,31.99
2019-06-20T02:01:56.202Z,31.97
2019-06-20T02:02:32.025Z,31.96
2019-06-20T02:03:07.965Z,31.98
2019-06-20T02:03:43.941Z,31.99
2019-06-20T02:04:19.836Z,31.95
2019-06-20T02:04:55.798Z,31.94
2019-06-20T02:05:31.670Z,31.91
2019-06-20T02:06:07.536Z,31.80
2019-06-20T02:06:43.775Z,31.71
2019-06-20T02:07:19.600Z,31.69
2019-06-20T02:07:55.403Z,31.62
2019-06-20T02:08:31.248Z,31.58
2019-06-20T02:09:09.503Z,31.55
2019-06-20T02:09:45.360Z,31.51
2019-06-20T02:10:21.336Z,31.48
2019-06-20T02:10:57.143Z,31.43
2019-06-20T02:11:33.003Z,31.43
2019-06-20T02:12:08.977Z,31.45
2019-06-20T02:12:44.863Z,31.43
2019-06-20T02:13:20.972Z,31.46
2019-06-20T02:14:06.821Z,31.50
2019-06-20T02:14:34.560Z,31.52
2019-06-20T02:15:10.504Z,31.46
2019-06-20T02:15:46.282Z,31.43
2019-06-20T02:16:22.168Z,31.43
2019-06-20T02:16:57.985Z,31.47
2019-06-20T02:17:33.845Z,31.48
2019-06-20T02:18:09.682Z,31.53
2019-06-20T02:18:45.531Z,31.49
2019-06-20T02:19:21.413Z,31.49
2019-06-20T02:19:57.253Z,31.49
2019-06-20T02:20:36.232Z,31.47
2019-06-20T02:21:12.066Z,31.44
2019-06-20T02:21:47.905Z,31.38
2019-06-20T02:22:23.717Z,31.31
2019-06-20T02:22:59.736Z,31.25
2019-06-20T02:23:35.606Z,31.26
2019-06-20T02:24:11.461Z,31.25
2019-06-20T02:24:47.405Z,31.25
2019-06-20T02:25:23.247Z,31.26
2019-06-20T02:25:59.129Z,31.26
2019-06-20T02:26:35.070Z,31.26
2019-06-20T02:27:10.947Z,31.22
2019-06-20T02:27:46.933Z,31.22
2019-06-20T02:28:22.807Z,31.20
2019-06-20T02:28:58.717Z,31.21
2019-06-20T02:29:34.538Z,31.24
2019-06-20T02:30:10.443Z,31.26
2019-06-20T02:30:46.271Z,31.29
2019-06-20T02:31:22.148Z,31.27
2019-06-20T02:31:58.008Z,31.30
2019-06-20T02:32:33.879Z,31.33
2019-06-20T02:33:09.687Z,31.36
2019-06-20T02:33:45.572Z,31.39
2019-06-20T02:34:21.508Z,31.44
2019-06-20T02:34:57.384Z,31.53
2019-06-20T02:35:33.244Z,31.60
2019-06-20T02:36:09.085Z,31.65
2019-06-20T02:36:45.083Z,31.69
2019-06-20T02:37:20.887Z,31.87
2019-06-20T02:37:56.746Z,32.01
2019-06-20T02:38:32.622Z,32.03
2019-06-20T02:39:09.449Z,32.04
2019-06-20T02:39:45.462Z,32.04
2019-06-20T02:40:21.469Z,32.04
2019-06-20T02:40:57.380Z,32.04
2019-06-20T02:41:33.250Z,32.07
2019-06-20T02:42:09.123Z,32.12
2019-06-20T02:42:44.983Z,32.19
2019-06-20T02:43:20.856Z,32.31
2019-06-20T02:43:56.686Z,32.37
2019-06-20T02:44:32.705Z,32.38
2019-06-20T02:45:08.728Z,32.41
2019-06-20T02:45:44.787Z,32.41
2019-06-20T02:46:20.639Z,32.45
2019-06-20T02:46:56.526Z,32.45
2019-06-20T02:47:32.340Z,32.38
2019-06-20T02:48:08.235Z,32.38
2019-06-20T02:48:44.099Z,32.36
2019-06-20T02:49:19.947Z,32.32
2019-06-20T02:49:55.889Z,32.31
2019-06-20T02:50:32.352Z,32.33
2019-06-20T02:51:08.165Z,32.37
2019-06-20T02:51:44.031Z,32.47
2019-06-20T02:52:19.878Z,32.58
2019-06-20T02:52:56.187Z,32.80
2019-06-20T02:53:32.094Z,33.02
2019-06-20T02:54:07.950Z,33.23
2019-06-20T02:54:43.943Z,33.40
2019-06-20T02:55:19.786Z,33.51
2019-06-20T02:55:55.637Z,33.63
2019-06-20T02:56:31.508Z,33.64
2019-06-20T02:57:07.438Z,33.67
2019-06-20T02:57:43.421Z,33.71
2019-06-20T02:58:19.227Z,33.64
2019-06-20T02:58:55.075Z,33.58
2019-06-20T02:59:31.018Z,33.61
2019-06-20T03:00:07.836Z,33.61
2019-06-20T03:00:54.723Z,33.50
2019-06-20T03:01:30.512Z,33.45
2019-06-20T03:02:06.327Z,33.43
2019-06-20T03:02:42.181Z,33.31
2019-06-20T03:03:18.027Z,33.29
2019-06-20T03:03:53.861Z,33.28
2019-06-20T03:04:29.673Z,33.31
2019-06-20T03:05:05.626Z,33.33
2019-06-20T03:05:41.783Z,33.26
2019-06-20T03:06:17.642Z,33.14
2019-06-20T03:06:53.729Z,33.11
2019-06-20T03:07:29.919Z,33.11
2019-06-20T03:08:05.802Z,33.04
2019-06-20T03:08:41.798Z,33.04
2019-06-20T03:09:17.639Z,33.06
2019-06-20T03:09:53.480Z,33.00
2019-06-20T03:10:29.379Z,33.06
2019-06-20T03:11:05.186Z,33.03
2019-06-20T03:11:41.184Z,33.01
2019-06-20T03:12:17.059Z,32.97
2019-06-20T03:12:52.882Z,32.93
2019-06-20T03:13:28.759Z,32.79
2019-06-20T03:14:04.709Z,32.82
2019-06-20T03:14:45.482Z,32.80
2019-06-20T03:15:18.240Z,32.82
2019-06-20T03:15:54.023Z,32.78
2019-06-20T03:16:29.895Z,32.79
2019-06-20T03:17:05.707Z,32.76
2019-06-20T03:17:41.551Z,32.77
2019-06-20T03:18:17.376Z,32.79
2019-06-20T03:18:53.185Z,32.83
2019-06-20T03:19:29.043Z,32.93
2019-06-20T03:20:04.919Z,33.00
2019-06-20T03:20:40.766Z,33.08
2019-06-20T03:21:16.581Z,33.09
2019-06-20T03:21:52.391Z,33.06
2019-06-20T03:22:28.233Z,33.05
2019-06-20T03:23:04.067Z,33.01
2019-06-20T03:23:39.958Z,33.08
2019-06-20T03:24:15.851Z,33.15
2019-06-20T03:24:51.807Z,33.26
2019-06-20T03:25:27.840Z,33.36
2019-06-20T03:26:03.749Z,33.38
2019-06-20T03:26:39.585Z,33.38
2019-06-20T03:27:15.409Z,33.38
2019-06-20T03:27:51.231Z,33.39
2019-06-20T03:28:27.102Z,33.38
2019-06-20T03:29:02.926Z,33.38
2019-06-20T03:29:38.762Z,33.29
2019-06-20T03:30:14.934Z,33.21
2019-06-20T03:30:50.767Z,33.12
2019-06-20T03:31:26.653Z,33.11
2019-06-20T03:32:02.519Z,33.11
2019-06-20T03:32:38.340Z,33.11
2019-06-20T03:33:14.165Z,32.98
2019-06-20T03:33:50.123Z,32.98
2019-06-20T03:34:25.918Z,32.98
2019-06-20T03:35:01.738Z,32.99
2019-06-20T03:35:37.554Z,32.98
2019-06-20T03:36:13.370Z,33.00
2019-06-20T03:36:49.199Z,33.02
2019-06-20T03:37:24.960Z,33.05
2019-06-20T03:38:00.837Z,33.06
2019-06-20T03:38:36.704Z,33.08
2019-06-20T03:39:12.661Z,33.20
2019-06-20T03:39:48.500Z,33.37
2019-06-20T03:40:24.388Z,33.48
2019-06-20T03:41:00.251Z,33.58
2019-06-20T03:41:36.083Z,33.75
2019-06-20T03:42:11.900Z,33.89
2019-06-20T03:42:47.773Z,33.94
2019-06-20T03:43:23.595Z,34.04
2019-06-20T03:43:59.438Z,34.14
2019-06-20T03:44:35.301Z,34.26
2019-06-20T03:45:11.366Z,34.31
2019-06-20T03:45:47.399Z,34.47
2019-06-20T03:46:23.335Z,34.65
2019-06-20T03:46:59.146Z,34.79
2019-06-20T03:47:35.015Z,34.92
2019-06-20T03:48:10.899Z,35.03
2019-06-20T03:48:46.732Z,35.12
2019-06-20T03:49:22.630Z,35.20
2019-06-20T03:49:58.480Z,35.34
2019-06-20T03:50:34.603Z,35.44
2019-06-20T03:51:10.496Z,35.56
2019-06-20T03:51:46.461Z,35.65
2019-06-20T03:52:22.462Z,35.82
2019-06-20T03:53:03.823Z,35.88
2019-06-20T03:53:39.679Z,35.98
2019-06-20T03:54:15.841Z,36.12
2019-06-20T03:54:52.195Z,36.18
2019-06-20T03:55:28.237Z,36.15
2019-06-20T03:56:04.104Z,36.09
2019-06-20T03:56:39.988Z,35.97
2019-06-20T03:57:15.807Z,35.90
2019-06-20T03:57:51.591Z,35.69
2019-06-20T03:58:27.417Z,35.56
2019-06-20T03:59:03.420Z,35.40
2019-06-20T03:59:39.335Z,35.29
2019-06-20T04:00:15.257Z,35.20
2019-06-20T04:00:51.093Z,35.10
2019-06-20T04:01:26.888Z,35.00
2019-06-20T04:02:02.738Z,34.94
2019-06-20T04:02:38.548Z,34.74
2019-06-20T04:03:14.409Z,34.63
2019-06-20T04:03:50.266Z,34.47
2019-06-20T04:04:26.076Z,34.25
2019-06-20T04:05:02.115Z,34.10
2019-06-20T04:05:38.666Z,33.99
2019-06-20T04:06:14.598Z,33.85
2019-06-20T04:06:50.441Z,33.70
2019-06-20T04:07:26.270Z,33.69
2019-06-20T04:08:02.147Z,33.62
2019-06-20T04:08:38.361Z,33.61
2019-06-20T04:09:14.251Z,33.53
2019-06-20T04:09:50.194Z,33.42
2019-06-20T04:10:26.117Z,33.43
2019-06-20T04:11:02.003Z,33.34
2019-06-20T04:11:37.888Z,33.27
2019-06-20T04:12:13.827Z,33.25
2019-06-20T04:12:49.687Z,33.22
2019-06-20T04:13:25.533Z,33.14
2019-06-20T04:14:01.376Z,33.12
2019-06-20T04:14:37.129Z,33.08
2019-06-20T04:15:18.961Z,33.05
2019-06-20T04:15:50.801Z,33.04
2019-06-20T04:16:26.703Z,33.03
2019-06-20T04:17:02.567Z,32.96
2019-06-20T04:17:38.361Z,32.86
2019-06-20T04:18:14.285Z,32.80
2019-06-20T04:18:50.187Z,32.83
2019-06-20T04:19:26.164Z,32.80
2019-06-20T04:20:01.991Z,32.79
2019-06-20T04:20:37.914Z,32.76
2019-06-20T04:21:13.733Z,32.79
2019-06-20T04:21:49.606Z,32.77
2019-06-20T04:22:25.426Z,32.78
2019-06-20T04:23:01.272Z,32.78
2019-06-20T04:23:37.117Z,32.76
2019-06-20T04:24:13.099Z,32.81
2019-06-20T04:24:48.980Z,32.79
2019-06-20T04:25:24.814Z,32.76
2019-06-20T04:26:00.675Z,32.80
2019-06-20T04:26:36.511Z,32.83
2019-06-20T04:27:12.389Z,32.85
2019-06-20T04:27:48.239Z,32.87
2019-06-20T04:28:24.094Z,32.89
2019-06-20T04:28:59.939Z,32.93
2019-06-20T04:29:36.089Z,32.96
2019-06-20T04:30:12.451Z,32.96
2019-06-20T04:30:48.331Z,32.98
2019-06-20T04:31:24.163Z,32.98
2019-06-20T04:31:59.940Z,33.00
2019-06-20T04:32:35.816Z,33.02
2019-06-20T04:33:11.708Z,33.16
2019-06-20T04:33:47.540Z,33.30
2019-06-20T04:34:23.346Z,33.40
2019-06-20T04:34:59.215Z,33.47
2019-06-20T04:35:35.048Z,33.47
2019-06-20T04:36:11.134Z,33.54
2019-06-20T04:36:48.176Z,33.60
2019-06-20T04:37:24.182Z,33.63
2019-06-20T04:37:59.972Z,33.65
2019-06-20T04:38:35.811Z,33.69
2019-06-20T04:39:19.369Z,33.73
2019-06-20T04:39:49.269Z,33.69
2019-06-20T04:40:25.089Z,33.73
2019-06-20T04:41:00.934Z,33.76
2019-06-20T04:41:36.792Z,33.78
2019-06-20T04:42:12.675Z,33.80
2019-06-20T04:42:48.635Z,33.84
2019-06-20T04:43:24.476Z,33.81
2019-06-20T04:44:00.337Z,33.82
2019-06-20T04:44:36.149Z,33.86
2019-06-20T04:45:39.894Z,33.90
2019-06-20T04:46:24.227Z,33.91
2019-06-20T04:47:05.409Z,33.87
2019-06-20T04:47:41.246Z,33.90
2019-06-20T04:48:17.214Z,33.92
2019-06-20T04:48:53.146Z,33.97
2019-06-20T04:49:29.006Z,34.00
2019-06-20T04:50:04.819Z,34.01
2019-06-20T04:50:40.694Z,34.04
2019-06-20T04:51:16.557Z,34.04
2019-06-20T04:51:52.465Z,34.03
2019-06-20T04:52:28.288Z,34.04
2019-06-20T04:53:04.094Z,34.04
2019-06-20T04:53:39.972Z,34.03
2019-06-20T04:54:15.832Z,34.03
2019-06-20T04:54:51.680Z,34.02
2019-06-20T04:55:27.509Z,33.99
2019-06-20T04:56:05.761Z,33.96
2019-06-20T04:56:40.963Z,33.96
2019-06-20T04:57:16.831Z,33.95
2019-06-20T04:57:52.687Z,33.96
2019-06-20T04:58:28.542Z,33.99
2019-06-20T04:59:04.325Z,34.01
2019-06-20T04:59:40.197Z,34.00
2019-06-20T05:00:16.164Z,34.01
2019-06-20T05:00:51.993Z,34.00
2019-06-20T05:01:27.797Z,34.00
2019-06-20T05:02:03.619Z,34.00
2019-06-20T05:02:39.817Z,34.01
2019-06-20T05:03:15.815Z,33.99
2019-06-20T05:03:51.653Z,33.99
2019-06-20T05:04:27.479Z,34.01
2019-06-20T05:05:03.975Z,34.01
2019-06-20T05:05:39.756Z,34.02
2019-06-20T05:06:15.635Z,34.02
2019-06-20T05:06:55.210Z,34.01
2019-06-20T05:07:31.002Z,34.02
2019-06-20T05:08:06.838Z,34.02
2019-06-20T05:08:42.680Z,34.04
2019-06-20T05:09:18.866Z,34.04
2019-06-20T05:09:54.696Z,34.08
2019-06-20T05:10:30.524Z,34.05
2019-06-20T05:11:06.354Z,34.02
2019-06-20T05:11:42.168Z,33.98
2019-06-20T05:12:17.985Z,33.98
2019-06-20T05:12:55.931Z,33.98
2019-06-20T05:13:31.453Z,33.96
2019-06-20T05:14:07.278Z,33.97
2019-06-20T05:14:43.106Z,34.00
2019-06-20T05:15:18.959Z,34.02
2019-06-20T05:15:54.776Z,34.03
2019-06-20T05:16:30.660Z,34.06
2019-06-20T05:17:07.360Z,34.09
2019-06-20T05:17:43.366Z,34.12
2019-06-20T05:18:19.150Z,34.13
2019-06-20T05:18:55.317Z,34.09
2019-06-20T05:19:31.255Z,34.12
2019-06-20T05:20:07.357Z,34.15
2019-06-20T05:20:43.274Z,34.14
2019-06-20T05:21:22.309Z,34.10
2019-06-20T05:21:56.787Z,34.08
2019-06-20T05:22:32.585Z,34.08
2019-06-20T05:23:08.462Z,34.09
2019-06-20T05:23:44.258Z,34.13
2019-06-20T05:24:20.067Z,34.14
2019-06-20T05:24:55.936Z,34.13
2019-06-20T05:25:31.770Z,34.15
2019-06-20T05:26:07.606Z,34.15
2019-06-20T05:26:43.436Z,34.18
2019-06-20T05:27:19.400Z,34.21
2019-06-20T05:27:55.274Z,34.27
2019-06-20T05:28:31.076Z,34.29
2019-06-20T05:29:06.938Z,34.30
2019-06-20T05:29:42.765Z,34.30
2019-06-20T05:30:19.317Z,34.30
2019-06-20T05:30:55.177Z,34.33
2019-06-20T05:31:31.322Z,34.40
2019-06-20T05:32:07.207Z,34.45
2019-06-20T05:32:43.087Z,34.50
2019-06-20T05:33:18.922Z,34.54
2019-06-20T05:33:54.793Z,34.63
2019-06-20T05:34:30.591Z,34.74
2019-06-20T05:35:07.664Z,34.75
2019-06-20T05:35:44.061Z,34.76
2019-06-20T05:36:19.905Z,34.85
2019-06-20T05:36:55.743Z,34.96
2019-06-20T05:37:31.563Z,35.02
2019-06-20T05:38:07.489Z,35.14
2019-06-20T05:38:43.331Z,35.21
2019-06-20T05:39:19.337Z,35.30
2019-06-20T05:39:55.151Z,35.32
2019-06-20T05:40:31.003Z,35.36
2019-06-20T05:41:06.886Z,35.30
2019-06-20T05:41:42.818Z,35.27
2019-06-20T05:42:18.760Z,35.23
2019-06-20T05:42:54.621Z,35.25
2019-06-20T05:43:30.493Z,35.24
2019-06-20T05:44:06.270Z,35.25
2019-06-20T05:44:42.173Z,35.29
2019-06-20T05:45:17.993Z,35.29
2019-06-20T05:46:08.227Z,35.28
2019-06-20T05:46:31.500Z,35.28
2019-06-20T05:47:12.448Z,35.26
2019-06-20T05:47:45.040Z,35.20
2019-06-20T05:48:20.997Z,35.20
2019-06-20T05:48:56.845Z,35.18
2019-06-20T05:49:32.654Z,35.16
2019-06-20T05:50:08.629Z,35.22
2019-06-20T05:50:44.493Z,35.34
2019-06-20T05:51:20.353Z,35.48
2019-06-20T05:51:56.177Z,35.65
2019-06-20T05:52:32.070Z,35.77
2019-06-20T05:53:07.899Z,35.90
2019-06-20T05:53:43.749Z,35.95
2019-06-20T05:54:19.709Z,36.09
2019-06-20T05:54:55.666Z,36.22
2019-06-20T05:55:31.520Z,36.31
2019-06-20T05:56:08.703Z,36.32
2019-06-20T05:56:44.764Z,36.32
2019-06-20T05:57:20.674Z,36.30
2019-06-20T05:57:56.486Z,36.30
2019-06-20T05:58:32.940Z,36.32
2019-06-20T05:59:08.917Z,36.34
2019-06-20T05:59:44.738Z,36.35
2019-06-20T06:00:22.315Z,36.33
2019-06-20T06:00:58.266Z,36.30
2019-06-20T06:01:34.110Z,36.28
2019-06-20T06:02:10.128Z,36.22
2019-06-20T06:02:45.998Z,36.15
2019-06-20T06:03:21.989Z,36.10
2019-06-20T06:03:58.236Z,36.00
2019-06-20T06:04:34.151Z,35.94
2019-06-20T06:05:09.961Z,35.85
2019-06-20T06:05:45.862Z,35.78
2019-06-20T06:06:21.713Z,35.70
2019-06-20T06:06:57.616Z,35.65
2019-06-20T06:07:33.481Z,35.60
2019-06-20T06:08:09.352Z,35.55
2019-06-20T06:08:45.136Z,35.52
2019-06-20T06:09:20.948Z,35.50
2019-06-20T06:09:57.106Z,35.48
2019-06-20T06:10:33.109Z,35.46
2019-06-20T06:11:08.951Z,35.45
2019-06-20T06:11:44.750Z,35.47
2019-06-20T06:12:20.829Z,35.47
2019-06-20T06:12:56.658Z,35.48
2019-06-20T06:13:32.473Z,35.48
2019-06-20T06:14:08.311Z,35.46
2019-06-20T06:14:44.122Z,35.47
2019-06-20T06:15:19.984Z,35.43
2019-06-20T06:15:55.773Z,35.40
2019-06-20T06:16:31.573Z,35.40
2019-06-20T06:17:07.371Z,35.41
2019-06-20T06:17:43.225Z,35.36
2019-06-20T06:18:19.087Z,35.37
2019-06-20T06:18:55.097Z,35.38
2019-06-20T06:19:31.082Z,35.35
2019-06-20T06:20:07.459Z,35.33
2019-06-20T06:20:44.961Z,35.34
2019-06-20T06:21:20.935Z,35.32
2019-06-20T06:21:56.755Z,35.30
2019-06-20T06:22:32.634Z,35.27
2019-06-20T06:23:08.486Z,35.26
2019-06-20T06:23:44.327Z,35.27
2019-06-20T06:24:20.113Z,35.26
2019-06-20T06:24:55.951Z,35.26
2019-06-20T06:25:31.937Z,35.25
2019-06-20T06:26:07.815Z,35.26
2019-06-20T06:26:43.650Z,35.25
2019-06-20T06:27:19.776Z,35.24
2019-06-20T06:27:55.703Z,35.23
2019-06-20T06:28:31.494Z,35.22
2019-06-20T06:29:07.596Z,35.21
2019-06-20T06:29:43.392Z,35.19
2019-06-20T06:30:19.444Z,35.18
2019-06-20T06:30:55.292Z,35.15
2019-06-20T06:31:31.164Z,35.13
2019-06-20T06:32:07.009Z,35.14
2019-06-20T06:32:42.843Z,35.11
2019-06-20T06:33:18.830Z,35.08
2019-06-20T06:33:54.645Z,35.03
2019-06-20T06:34:30.470Z,35.02
2019-06-20T06:35:07.347Z,34.97
2019-06-20T06:35:43.184Z,34.97
2019-06-20T06:36:18.970Z,34.97
2019-06-20T06:36:54.823Z,34.99
2019-06-20T06:37:30.642Z,35.00
2019-06-20T06:38:06.627Z,35.07
2019-06-20T06:38:42.444Z,35.13
2019-06-20T06:39:18.266Z,35.17
2019-06-20T06:39:54.096Z,35.19
2019-06-20T06:40:29.865Z,35.19
2019-06-20T06:41:05.723Z,35.20
2019-06-20T06:41:41.656Z,35.19
2019-06-20T06:42:17.481Z,35.21
2019-06-20T06:42:53.316Z,35.22
2019-06-20T06:43:29.110Z,35.21
2019-06-20T06:44:07.611Z,35.20
2019-06-20T06:44:42.579Z,35.19
2019-06-20T06:45:18.529Z,35.18
2019-06-20T06:45:54.397Z,35.14
2019-06-20T06:46:43.702Z,35.15
2019-06-20T06:47:07.938Z,35.17
2019-06-20T06:47:43.767Z,35.17
2019-06-20T06:48:19.593Z,35.18
2019-06-20T06:48:55.405Z,35.20
2019-06-20T06:49:31.285Z,35.26
2019-06-20T06:50:08.535Z,35.30
2019-06-20T06:50:44.489Z,35.34
2019-06-20T06:51:20.286Z,35.34
2019-06-20T06:51:56.116Z,35.38
2019-06-20T06:52:31.945Z,35.43
2019-06-20T06:53:07.751Z,35.43
2019-06-20T06:53:43.547Z,35.45
2019-06-20T06:54:19.431Z,35.45
2019-06-20T06:54:55.235Z,35.40
2019-06-20T06:55:31.091Z,35.33
2019-06-20T06:56:07.004Z,35.25
2019-06-20T06:56:42.977Z,35.21
2019-06-20T06:57:18.995Z,35.17
2019-06-20T06:57:54.981Z,35.19
2019-06-20T06:58:30.809Z,35.16
2019-06-20T06:59:06.684Z,35.16
2019-06-20T06:59:42.485Z,35.17
2019-06-20T07:00:19.826Z,35.23
2019-06-20T07:00:55.670Z,35.33
2019-06-20T07:01:31.752Z,35.36
2019-06-20T07:02:07.818Z,35.40
2019-06-20T07:02:43.815Z,35.47
2019-06-20T07:03:19.614Z,35.53
2019-06-20T07:03:55.645Z,35.58
2019-06-20T07:04:31.476Z,35.62
2019-06-20T07:05:07.727Z,35.60
2019-06-20T07:05:43.556Z,35.59
2019-06-20T07:06:19.359Z,35.65
2019-06-20T07:06:55.188Z,35.74
2019-06-20T07:07:31.027Z,35.77
2019-06-20T07:08:06.827Z,35.83
2019-06-20T07:08:42.719Z,35.91
2019-06-20T07:09:18.568Z,35.92
2019-06-20T07:09:54.429Z,35.92
2019-06-20T07:10:30.490Z,35.95
2019-06-20T07:11:06.692Z,35.96
2019-06-20T07:11:42.531Z,35.98
2019-06-20T07:12:18.475Z,36.01
2019-06-20T07:12:54.342Z,36.00
2019-06-20T07:13:30.195Z,35.99
2019-06-20T07:14:06.184Z,36.04
2019-06-20T07:14:42.934Z,36.09
2019-06-20T07:15:19.199Z,36.11
2019-06-20T07:15:55.054Z,36.11
2019-06-20T07:16:30.957Z,36.13
2019-06-20T07:17:06.957Z,36.14
2019-06-20T07:17:42.748Z,36.12
2019-06-20T07:18:18.563Z,36.15
2019-06-20T07:18:55.716Z,36.17
2019-06-20T07:19:31.544Z,36.18
2019-06-20T07:20:08.095Z,36.17
2019-06-20T07:20:43.937Z,36.17
2019-06-20T07:21:19.771Z,36.17
2019-06-20T07:21:55.634Z,36.16
2019-06-20T07:22:31.633Z,36.16
2019-06-20T07:23:07.456Z,36.20
2019-06-20T07:23:43.292Z,36.22
2019-06-20T07:24:19.123Z,36.24
2019-06-20T07:24:54.994Z,36.24
2019-06-20T07:25:30.828Z,36.23
2019-06-20T07:26:06.671Z,36.26
2019-06-20T07:26:42.564Z,36.26
2019-06-20T07:27:18.403Z,36.31
2019-06-20T07:27:54.217Z,36.34
2019-06-20T07:28:30.080Z,36.36
2019-06-20T07:29:06.100Z,36.41
2019-06-20T07:29:41.882Z,36.46
2019-06-20T07:30:19.209Z,36.52
2019-06-20T07:30:55.156Z,36.59
2019-06-20T07:31:31.057Z,36.64
2019-06-20T07:32:06.871Z,36.70
2019-06-20T07:32:42.838Z,36.73
2019-06-20T07:33:18.626Z,36.80
2019-06-20T07:33:54.443Z,36.84
2019-06-20T07:34:30.370Z,36.89
2019-06-20T07:35:06.588Z,36.92
2019-06-20T07:35:42.451Z,36.97
2019-06-20T07:36:18.344Z,37.00
2019-06-20T07:36:54.185Z,37.06
2019-06-20T07:37:29.958Z,37.09
2019-06-20T07:38:05.769Z,37.13
2019-06-20T07:38:41.580Z,37.19
2019-06-20T07:39:17.394Z,37.23
2019-06-20T07:39:53.349Z,37.25
2019-06-20T07:40:29.196Z,37.30
2019-06-20T07:41:05.135Z,37.34
2019-06-20T07:41:40.964Z,37.37
2019-06-20T07:42:16.965Z,37.38
2019-06-20T07:42:52.782Z,37.37
2019-06-20T07:43:28.630Z,37.38
2019-06-20T07:44:04.595Z,37.38
2019-06-20T07:44:40.405Z,37.42