createdAt,value
2022-12-08T00:00:28.167Z,90.49
2022-12-08T00:02:57.029Z,90.37
2022-12-08T00:05:39.580Z,90.02
2022-12-08T00:08:27.876Z,90.08
2022-12-08T00:10:56.643Z,89.84
2022-12-08T00:13:25.486Z,89.94
2022-12-08T00:16:01.317Z,89.74
2022-12-08T00:18:30.080Z,89.80
2022-12-08T00:20:59.413Z,89.98
2022-12-08T00:23:28.527Z,89.85
2022-12-08T00:25:57.230Z,89.93
2022-12-08T00:28:25.894Z,90.20
2022-12-08T00:30:55.964Z,90.07
2022-12-08T00:33:25.127Z,90.06
2022-12-08T00:35:53.837Z,89.99
2022-12-08T00:38:22.583Z,89.84
2022-12-08T00:40:51.405Z,89.74
2022-12-08T00:43:20.199Z,89.88
2022-12-08T00:45:49.067Z,89.88
2022-12-08T00:48:19.192Z,89.71
2022-12-08T00:50:48.370Z,89.50
2022-12-08T00:53:17.076Z,89.76
2022-12-08T00:55:45.819Z,89.62
2022-12-08T01:06:05.314Z,89.41
2022-12-08T01:08:33.092Z,89.35
2022-12-08T01:11:04.121Z,89.24
2022-12-08T01:13:31.658Z,89.28
2022-12-08T01:16:00.480Z,89.18
2022-12-08T01:18:30.179Z,89.31
2022-12-08T01:21:05.894Z,89.87
2022-12-08T01:23:35.196Z,90.08
2022-12-08T01:26:05.135Z,89.59
2022-12-08T01:28:35.098Z,89.80
2022-12-08T01:31:04.682Z,89.79
2022-12-08T01:33:33.995Z,89.42
2022-12-08T01:36:07.543Z,89.24
2022-12-08T01:38:36.355Z,89.88
2022-12-08T01:41:05.128Z,89.43
2022-12-08T01:43:58.724Z,89.52
2022-12-08T01:46:29.666Z,89.44
2022-12-08T01:49:06.887Z,88.86
2022-12-08T01:51:44.094Z,89.27
2022-12-08T01:54:14.955Z,89.16
2022-12-08T01:56:50.276Z,88.73
2022-12-08T01:59:20.458Z,88.67
2022-12-08T02:01:53.256Z,88.69
2022-12-08T02:04:22.086Z,88.29
2022-12-08T02:06:54.058Z,88.38
2022-12-08T02:09:23.641Z,88.44
2022-12-08T02:11:56.909Z,88.35
2022-12-08T02:14:26.752Z,88.50
2022-12-08T02:17:08.363Z,88.52
2022-12-08T02:20:18.451Z,88.70
2022-12-08T02:23:02.851Z,88.61
2022-12-08T02:30:50.203Z,89.18
2022-12-08T02:36:26.668Z,88.98
2022-12-08T02:39:07.593Z,89.10
2022-12-08T02:41:46.751Z,88.86
2022-12-08T02:44:28.819Z,88.69
2022-12-08T02:47:10.049Z,88.58
2022-12-08T02:49:39.054Z,88.60
2022-12-08T02:52:45.040Z,88.54
2022-12-08T02:55:26.755Z,88.48
2022-12-08T02:58:31.396Z,88.11
2022-12-08T03:01:26.991Z,88.60
2022-12-08T03:04:08.045Z,88.99
2022-12-08T03:06:51.104Z,88.77
2022-12-08T03:09:34.076Z,88.74
2022-12-08T03:12:11.150Z,89.03
2022-12-08T03:14:45.915Z,89.26
2022-12-08T03:17:17.914Z,88.80
2022-12-08T03:19:50.112Z,88.72
2022-12-08T03:22:26.803Z,88.97
2022-12-08T03:24:59.028Z,89.18
2022-12-08T03:27:32.444Z,88.91
2022-12-08T03:30:03.846Z,88.85
2022-12-08T03:32:47.733Z,88.80
2022-12-08T03:35:23.962Z,88.84
2022-12-08T03:37:52.875Z,88.90
2022-12-08T03:40:23.225Z,89.04
2022-12-08T03:42:51.911Z,88.96
2022-12-08T03:45:21.559Z,89.00
2022-12-08T03:47:50.276Z,89.15
2022-12-08T03:50:19.023Z,89.13
2022-12-08T03:52:47.974Z,89.36
2022-12-08T03:55:17.717Z,89.05
2022-12-08T03:57:47.974Z,89.41
2022-12-08T04:00:18.570Z,89.48
2022-12-08T04:02:47.388Z,89.39
2022-12-08T04:05:16.272Z,89.64
2022-12-08T04:07:45.035Z,89.67
2022-12-08T04:10:13.878Z,89.80
2022-12-08T04:12:42.549Z,89.71
2022-12-08T04:15:13.793Z,89.67
2022-12-08T04:17:42.539Z,89.52
2022-12-08T04:20:12.834Z,89.42
2022-12-08T04:22:41.711Z,89.78
2022-12-08T04:25:11.846Z,90.17
2022-12-08T04:27:40.651Z,90.10
2022-12-08T04:30:12.656Z,90.33
2022-12-08T04:32:45.862Z,90.28
2022-12-08T04:35:16.380Z,90.45
2022-12-08T04:37:45.756Z,90.25
2022-12-08T04:40:15.719Z,90.90
2022-12-08T04:42:44.887Z,90.36
2022-12-08T04:45:15.008Z,90.35
2022-12-08T04:47:43.901Z,90.35
2022-12-08T04:50:13.272Z,90.28
2022-12-08T04:57:45.015Z,90.19
2022-12-08T05:00:13.820Z,90.37
2022-12-08T05:02:41.554Z,90.35
2022-12-08T05:05:09.976Z,91.24
2022-12-08T05:07:37.590Z,91.23
2022-12-08T05:10:07.194Z,91.01
2022-12-08T05:12:34.848Z,90.95
2022-12-08T05:20:09.191Z,90.98
2022-12-08T05:22:37.420Z,90.75
2022-12-08T05:25:05.972Z,90.72
2022-12-08T05:27:33.744Z,90.59
2022-12-08T05:30:01.634Z,90.98
2022-12-08T05:32:30.524Z,90.61
2022-12-08T05:35:00.267Z,90.75
2022-12-08T05:37:30.535Z,90.70
2022-12-08T05:39:59.392Z,90.54
2022-12-08T05:42:47.491Z,90.42
2022-12-08T05:45:16.426Z,90.12
2022-12-08T05:47:45.387Z,90.01
2022-12-08T05:50:14.529Z,90.29
2022-12-08T05:52:45.662Z,90.21
2022-12-08T05:55:14.965Z,90.67
2022-12-08T05:57:43.780Z,90.62
2022-12-08T06:00:15.424Z,90.33
2022-12-08T06:02:44.700Z,90.16
2022-12-08T06:05:13.930Z,90.28
2022-12-08T06:07:44.084Z,89.89
2022-12-08T06:10:14.009Z,90.59
2022-12-08T06:12:42.715Z,90.06
2022-12-08T06:15:12.200Z,90.07
2022-12-08T06:17:40.941Z,89.73
2022-12-08T06:20:10.513Z,90.19
2022-12-08T06:22:39.605Z,90.35
2022-12-08T06:25:11.095Z,90.05
2022-12-08T06:27:40.097Z,90.16
2022-12-08T06:30:10.207Z,90.42
2022-12-08T06:32:39.043Z,90.33
2022-12-08T06:35:09.032Z,90.39
2022-12-08T06:37:37.938Z,90.93
2022-12-08T06:40:10.335Z,90.58
2022-12-08T06:42:45.345Z,90.97
2022-12-08T06:45:16.211Z,91.15
2022-12-08T06:47:45.549Z,90.95
2022-12-08T06:50:15.792Z,91.11
2022-12-08T06:52:57.016Z,90.87
2022-12-08T06:58:21.563Z,91.07
2022-12-08T07:00:50.498Z,91.31
2022-12-08T07:03:19.329Z,91.00
2022-12-08T07:05:48.036Z,90.71
2022-12-08T07:08:17.043Z,90.69
2022-12-08T07:10:47.320Z,91.28
2022-12-08T07:13:16.156Z,90.88
2022-12-08T07:15:44.952Z,90.27
2022-12-08T07:18:13.997Z,90.29
2022-12-08T07:20:42.871Z,90.44
2022-12-08T07:23:11.732Z,90.02
2022-12-08T07:25:40.470Z,89.96
2022-12-08T07:28:13.863Z,89.84
2022-12-08T07:30:42.631Z,89.78
2022-12-08T07:33:11.508Z,89.76
2022-12-08T07:35:43.815Z,89.92
2022-12-08T07:38:15.168Z,90.03
2022-12-08T07:40:43.858Z,90.21
2022-12-08T07:43:14.054Z,90.19
2022-12-08T07:45:43.254Z,89.90
2022-12-08T07:48:12.197Z,89.91
2022-12-08T07:50:41.463Z,89.83
2022-12-08T07:53:10.345Z,90.00
2022-12-08T07:55:41.721Z,89.93
2022-12-08T07:58:11.805Z,89.88
2022-12-08T08:00:42.034Z,90.29
2022-12-08T08:03:13.398Z,90.28
2022-12-08T08:05:44.180Z,90.77
2022-12-08T08:08:13.128Z,90.28
2022-12-08T08:10:41.971Z,89.85
2022-12-08T08:13:11.389Z,89.92
2022-12-08T08:15:41.917Z,90.35
2022-12-08T08:18:10.741Z,90.28
2022-12-08T08:20:39.471Z,90.05
2022-12-08T08:23:08.304Z,89.78
2022-12-08T08:25:37.033Z,90.55
2022-12-08T08:28:05.887Z,90.42
2022-12-08T08:30:34.730Z,90.31
2022-12-08T08:33:04.896Z,90.36
2022-12-08T08:35:34.581Z,90.37
2022-12-08T08:38:03.265Z,90.63
2022-12-08T08:40:32.016Z,90.30
2022-12-08T08:43:02.828Z,90.22
2022-12-08T08:45:31.712Z,90.18
2022-12-08T08:48:00.802Z,90.52
2022-12-08T08:50:37.236Z,90.30
2022-12-08T08:53:06.471Z,90.37
2022-12-08T08:55:35.508Z,90.62
2022-12-08T08:58:04.346Z,90.11
2022-12-08T09:00:33.225Z,90.32
2022-12-08T09:03:01.961Z,90.20
2022-12-08T09:05:32.204Z,90.50
2022-12-08T09:08:01.025Z,90.46
2022-12-08T09:10:29.917Z,90.65
2022-12-08T09:12:58.716Z,90.25
2022-12-08T09:15:27.504Z,90.30
2022-12-08T09:17:56.444Z,90.95
2022-12-08T09:20:25.288Z,90.88
2022-12-08T09:22:55.535Z,90.96
2022-12-08T09:25:26.808Z,91.05
2022-12-08T09:27:55.588Z,91.43
2022-12-08T09:30:24.731Z,91.60
2022-12-08T09:32:53.472Z,91.54
2022-12-08T09:35:22.214Z,91.61
2022-12-08T09:37:50.997Z,91.63
2022-12-08T09:40:25.893Z,91.77
2022-12-08T09:43:07.755Z,92.21
2022-12-08T09:45:38.035Z,92.18
2022-12-08T09:48:14.610Z,92.59
2022-12-08T09:50:52.602Z,91.90
2022-12-08T09:53:35.341Z,92.04
2022-12-08T09:56:14.206Z,91.65
2022-12-08T09:58:53.757Z,91.78
2022-12-08T10:01:27.937Z,91.70
2022-12-08T10:03:58.457Z,91.85
2022-12-08T10:06:42.491Z,88.28
2022-12-08T10:09:32.155Z,87.10
2022-12-08T10:12:14.515Z,87.18
2022-12-08T10:14:47.928Z,89.74
2022-12-08T10:17:24.931Z,90.16
2022-12-08T10:20:02.608Z,90.73
2022-12-08T10:22:41.305Z,90.86
2022-12-08T10:25:20.439Z,90.96
2022-12-08T10:27:55.082Z,89.32
2022-12-08T10:30:25.352Z,89.29
2022-12-08T10:32:55.880Z,87.80
2022-12-08T10:35:26.356Z,86.90
2022-12-08T10:37:58.928Z,86.77
2022-12-08T10:40:40.534Z,87.33
2022-12-08T10:43:20.289Z,86.45
2022-12-08T10:45:49.356Z,82.79
2022-12-08T10:48:22.570Z,85.66
2022-12-08T10:50:58.094Z,85.60
2022-12-08T10:53:29.184Z,85.76
2022-12-08T10:56:15.484Z,86.33
2022-12-08T10:58:48.609Z,86.52
2022-12-08T11:01:24.255Z,86.71
2022-12-08T11:03:59.028Z,87.09
2022-12-08T11:06:36.213Z,84.41
2022-12-08T11:09:23.294Z,85.33
2022-12-08T11:11:55.409Z,85.94
2022-12-08T11:14:28.918Z,85.96
2022-12-08T11:17:06.751Z,86.75
2022-12-08T11:19:40.710Z,86.83
2022-12-08T11:22:25.918Z,86.07
2022-12-08T11:25:04.514Z,86.48
2022-12-08T11:27:36.694Z,86.59
2022-12-08T11:30:18.420Z,86.50
2022-12-08T11:32:50.892Z,86.06
2022-12-08T11:35:30.609Z,85.95
2022-12-08T11:38:20.506Z,86.38
2022-12-08T11:40:54.454Z,86.39
2022-12-08T11:43:32.317Z,85.16
2022-12-08T11:46:05.879Z,84.79
2022-12-08T11:48:42.597Z,82.16
2022-12-08T11:51:17.626Z,83.55
2022-12-08T11:54:07.215Z,81.28
2022-12-08T11:56:41.576Z,81.89
2022-12-08T11:59:24.116Z,82.46
2022-12-08T12:01:54.802Z,82.60
2022-12-08T12:04:32.853Z,83.33
2022-12-08T12:07:37.918Z,83.38
2022-12-08T12:10:55.587Z,83.75
2022-12-08T12:13:58.789Z,84.77
2022-12-08T12:17:01.329Z,84.03
2022-12-08T12:19:34.742Z,83.74
2022-12-08T12:22:17.397Z,83.16
2022-12-08T12:24:53.285Z,83.22
2022-12-08T12:27:31.149Z,80.18
2022-12-08T12:30:04.402Z,81.33
2022-12-08T12:32:48.229Z,81.96
2022-12-08T12:35:27.633Z,81.81
2022-12-08T12:38:03.734Z,82.09
2022-12-08T12:40:44.610Z,81.92
2022-12-08T12:43:26.253Z,82.29
2022-12-08T12:46:48.491Z,82.46
2022-12-08T12:50:08.749Z,80.85
2022-12-08T12:52:55.448Z,81.05
2022-12-08T12:55:54.167Z,81.24
2022-12-08T12:58:45.527Z,81.42
2022-12-08T13:01:52.725Z,82.41
2022-12-08T13:04:30.984Z,82.10
2022-12-08T13:07:02.266Z,82.21
2022-12-08T13:09:41.620Z,82.75
2022-12-08T13:12:13.957Z,82.61
2022-12-08T13:14:50.568Z,82.38
2022-12-08T13:17:46.806Z,82.30
2022-12-08T13:20:26.767Z,82.31
2022-12-08T13:23:14.429Z,82.52
2022-12-08T13:26:09.127Z,82.15
2022-12-08T13:29:26.103Z,79.88
2022-12-08T13:31:56.417Z,80.36
2022-12-08T13:34:42.522Z,79.10
2022-12-08T13:37:26.355Z,79.22
2022-12-08T13:40:04.692Z,80.13
2022-12-08T13:42:45.320Z,80.49
2022-12-08T13:45:48.685Z,80.69
2022-12-08T13:56:05.370Z,81.20
2022-12-08T13:57:37.491Z,81.20
2022-12-08T14:00:15.965Z,81.25
2022-12-08T14:02:50.736Z,81.46
2022-12-08T14:05:40.724Z,81.46
2022-12-08T14:08:58.941Z,81.47
2022-12-08T14:11:41.535Z,82.25
2022-12-08T14:14:45.974Z,82.72
2022-12-08T14:17:15.432Z,82.91
2022-12-08T14:19:54.258Z,83.17
2022-12-08T14:22:23.626Z,83.52
2022-12-08T14:24:56.390Z,83.03
2022-12-08T14:27:30.480Z,83.19
2022-12-08T14:30:04.046Z,82.93
2022-12-08T14:32:51.150Z,82.65
2022-12-08T14:35:26.610Z,83.31
2022-12-08T14:38:00.306Z,84.22
2022-12-08T14:41:26.630Z,83.59
2022-12-08T14:44:55.102Z,84.41
2022-12-08T14:47:52.426Z,85.04
2022-12-08T14:50:46.591Z,85.50
2022-12-08T14:54:14.814Z,85.22
2022-12-08T14:57:00.261Z,85.68
2022-12-08T14:59:36.642Z,85.41
2022-12-08T15:02:58.957Z,85.90
2022-12-08T15:05:39.550Z,85.64
2022-12-08T15:08:31.292Z,85.48
2022-12-08T15:11:36.354Z,86.15
2022-12-08T15:14:06.709Z,85.76
2022-12-08T15:16:46.343Z,85.19
2022-12-08T15:19:28.681Z,84.60
2022-12-08T15:22:08.730Z,84.48
2022-12-08T15:25:15.305Z,84.62
2022-12-08T15:27:50.820Z,84.45
2022-12-08T15:30:50.853Z,84.06
2022-12-08T15:33:22.175Z,84.71
2022-12-08T15:35:59.289Z,84.47
2022-12-08T15:38:30.458Z,84.09
2022-12-08T15:40:59.781Z,83.61
2022-12-08T15:43:54.464Z,84.36
2022-12-08T15:47:17.147Z,84.37
2022-12-08T15:50:20.891Z,84.20
2022-12-08T15:58:24.889Z,84.17
2022-12-08T16:09:19.833Z,84.23
2022-12-08T16:12:08.967Z,84.58
2022-12-08T16:17:34.444Z,85.13
2022-12-08T16:20:04.905Z,84.36
2022-12-08T16:25:25.102Z,85.06
2022-12-08T16:28:05.234Z,85.24
2022-12-08T16:30:39.434Z,85.38
2022-12-08T16:33:08.456Z,85.43
2022-12-08T16:35:37.427Z,85.56
2022-12-08T16:38:06.858Z,85.30
2022-12-08T16:40:56.867Z,85.05
2022-12-08T16:43:24.775Z,85.28
2022-12-08T16:45:55.244Z,84.89
2022-12-08T16:48:24.289Z,85.18
2022-12-08T16:50:54.890Z,84.84
2022-12-08T16:53:24.296Z,84.98
2022-12-08T16:55:53.565Z,84.74
2022-12-08T16:58:22.486Z,84.77
2022-12-08T17:00:53.476Z,84.67
2022-12-08T17:03:24.205Z,84.72
2022-12-08T17:05:55.847Z,85.14
2022-12-08T17:08:25.043Z,84.52
2022-12-08T17:11:42.314Z,84.44
2022-12-08T17:14:42.386Z,84.72
2022-12-08T17:17:12.416Z,84.84
2022-12-08T17:19:47.328Z,84.60
2022-12-08T17:22:24.841Z,84.86
2022-12-08T17:24:55.823Z,84.61
2022-12-08T17:27:27.889Z,84.55
2022-12-08T17:30:11.700Z,85.24
2022-12-08T17:32:41.465Z,85.31
2022-12-08T17:35:13.516Z,85.23
2022-12-08T17:37:44.162Z,85.31
2022-12-08T17:40:13.747Z,85.55
2022-12-08T17:42:42.883Z,85.79
2022-12-08T17:45:24.094Z,86.18
2022-12-08T17:47:55.714Z,85.98
2022-12-08T17:50:32.385Z,86.00
2022-12-08T17:53:01.431Z,86.28
2022-12-08T17:55:30.762Z,86.27
2022-12-08T17:57:59.944Z,86.26
2022-12-08T18:00:30.152Z,86.77
2022-12-08T18:03:00.378Z,86.69
2022-12-08T18:05:35.681Z,86.64
2022-12-08T18:08:09.731Z,86.96
2022-12-08T18:10:39.019Z,86.54
2022-12-08T18:13:08.334Z,86.75
2022-12-08T18:16:04.324Z,86.70
2022-12-08T18:18:59.233Z,86.92
2022-12-08T18:21:32.470Z,87.28
2022-12-08T18:24:01.936Z,86.95
2022-12-08T18:29:47.275Z,87.08
2022-12-08T18:32:16.457Z,87.25
2022-12-08T18:34:45.991Z,87.32
2022-12-08T18:37:16.290Z,87.38
2022-12-08T18:39:45.196Z,87.53
2022-12-08T18:42:28.224Z,87.71
2022-12-08T18:45:27.240Z,87.45
2022-12-08T18:47:56.577Z,87.23
2022-12-08T18:50:33.386Z,87.36
2022-12-08T18:53:16.957Z,87.35
2022-12-08T18:55:47.453Z,87.38
2022-12-08T18:58:28.667Z,87.13
2022-12-08T19:01:01.311Z,87.33
2022-12-08T19:03:45.669Z,87.45
2022-12-08T19:06:31.925Z,87.33
2022-12-08T19:09:16.770Z,87.68
2022-12-08T19:12:13.112Z,87.23
2022-12-08T19:15:25.479Z,87.41
2022-12-08T19:18:25.090Z,87.52
2022-12-08T19:21:00.853Z,87.33
2022-12-08T19:23:30.445Z,87.31
2022-12-08T19:26:04.508Z,87.50
2022-12-08T19:28:35.237Z,87.75
2022-12-08T19:31:10.392Z,87.43
2022-12-08T19:33:40.175Z,87.48
2022-12-08T19:36:11.284Z,87.17
2022-12-08T19:44:13.109Z,87.33
2022-12-08T19:46:44.287Z,87.11
2022-12-08T19:49:13.652Z,87.18
2022-12-08T19:51:42.773Z,87.36
2022-12-08T19:54:12.128Z,87.68
2022-12-08T19:56:41.330Z,87.60
2022-12-08T19:59:12.580Z,87.44
2022-12-08T20:01:49.959Z,87.40
2022-12-08T20:04:20.457Z,87.33
2022-12-08T20:06:53.743Z,87.37
2022-12-08T20:09:23.705Z,87.27
2022-12-08T20:11:54.875Z,87.14
2022-12-08T20:14:26.077Z,87.16
2022-12-08T20:16:55.353Z,87.11
2022-12-08T20:19:24.523Z,86.73
2022-12-08T20:21:53.686Z,86.70
2022-12-08T20:24:22.724Z,86.63
2022-12-08T20:26:51.800Z,86.81
2022-12-08T20:29:24.346Z,86.94
2022-12-08T20:31:55.234Z,87.14
2022-12-08T20:34:24.699Z,87.23
2022-12-08T20:37:02.392Z,87.12
2022-12-08T20:39:33.078Z,87.06
2022-12-08T20:42:05.594Z,87.18
2022-12-08T20:45:54.329Z,87.03
2022-12-08T20:48:31.087Z,87.35
2022-12-08T20:51:02.353Z,87.50
2022-12-08T20:53:32.553Z,87.38
2022-12-08T20:56:29.470Z,87.49
2022-12-08T20:59:08.939Z,88.34
2022-12-08T21:01:57.760Z,87.71
2022-12-08T21:04:34.653Z,87.83
2022-12-08T21:07:17.010Z,87.94
2022-12-08T21:09:48.478Z,87.47
2022-12-08T21:12:18.780Z,88.02
2022-12-08T21:16:28.351Z,88.34
2022-12-08T21:19:04.013Z,88.24
2022-12-08T21:21:35.024Z,87.66
2022-12-08T21:24:06.557Z,88.43
2022-12-08T21:26:38.604Z,88.30
2022-12-08T21:29:10.961Z,88.52
2022-12-08T21:31:48.714Z,88.32
2022-12-08T21:34:20.033Z,88.35
2022-12-08T21:36:50.745Z,88.21
2022-12-08T21:40:00.712Z,88.51
2022-12-08T21:42:45.577Z,88.23
2022-12-08T21:45:21.300Z,88.39
2022-12-08T21:47:51.713Z,88.20
2022-12-08T21:50:21.522Z,88.32
2022-12-08T21:52:52.280Z,88.25
2022-12-08T21:55:28.700Z,88.71
2022-12-08T21:58:00.922Z,88.68
2022-12-08T22:00:30.409Z,88.51
2022-12-08T22:03:00.087Z,88.35
2022-12-08T22:06:23.553Z,88.94
2022-12-08T22:08:57.732Z,88.64
2022-12-08T22:11:27.017Z,88.79
2022-12-08T22:13:57.981Z,88.64
2022-12-08T22:16:28.070Z,88.67
2022-12-08T22:18:57.286Z,88.79
2022-12-08T22:21:27.129Z,88.84
2022-12-08T22:25:23.857Z,88.77
2022-12-08T22:27:55.144Z,88.56
2022-12-08T22:30:25.096Z,88.62
2022-12-08T22:32:57.641Z,88.92
2022-12-08T22:35:27.508Z,88.99
2022-12-08T22:37:58.052Z,88.86
2022-12-08T22:40:28.490Z,88.72
2022-12-08T22:42:59.330Z,88.42
2022-12-08T22:45:29.203Z,89.41
2022-12-08T22:47:58.932Z,89.06
2022-12-08T22:50:28.829Z,89.56
2022-12-08T22:52:58.069Z,89.26
2022-12-08T22:55:27.501Z,89.06
2022-12-08T22:57:59.364Z,88.85
2022-12-08T23:00:29.400Z,89.44
2022-12-08T23:03:00.624Z,89.14
2022-12-08T23:05:34.399Z,88.92
2022-12-08T23:08:04.298Z,89.00
2022-12-08T23:10:34.509Z,89.43
2022-12-08T23:13:05.041Z,88.91
2022-12-08T23:15:34.366Z,88.83
2022-12-08T23:18:03.489Z,88.67
2022-12-08T23:20:32.505Z,88.46
2022-12-08T23:23:01.836Z,88.46
2022-12-08T23:25:30.808Z,89.18
2022-12-08T23:27:59.723Z,88.89
2022-12-08T23:30:30.253Z,88.83
2022-12-08T23:32:59.364Z,88.89
2022-12-08T23:35:28.644Z,88.63
2022-12-08T23:38:28.863Z,88.41
2022-12-08T23:41:03.420Z,88.53
2022-12-08T23:43:32.845Z,88.68
2022-12-08T23:46:03.687Z,88.61
2022-12-08T23:48:35.028Z,88.73
2022-12-08T23:51:04.484Z,88.97
2022-12-08T23:53:35.047Z,89.74
2022-12-08T23:56:07.415Z,89.23
2022-12-08T23:58:38.036Z,88.86
