createdAt,value
2018-06-29T00:02:10.405Z,17.30
2018-06-29T00:04:38.783Z,17.40
2018-06-29T00:07:07.209Z,17.50
2018-06-29T00:09:35.618Z,17.50
2018-06-29T00:12:04.023Z,17.50
2018-06-29T00:14:32.445Z,17.50
2018-06-29T00:19:28.951Z,17.40
2018-06-29T00:21:57.647Z,17.40
2018-06-29T00:24:26.578Z,17.40
2018-06-29T00:26:54.959Z,17.40
2018-06-29T00:29:23.458Z,17.40
2018-06-29T00:31:51.781Z,17.50
2018-06-29T00:34:20.166Z,17.50
2018-06-29T00:36:48.513Z,17.60
2018-06-29T00:39:16.881Z,17.60
2018-06-29T00:41:45.229Z,17.50
2018-06-29T00:44:13.630Z,17.60
2018-06-29T00:46:42.005Z,17.50
2018-06-29T00:49:10.363Z,17.50
2018-06-29T00:51:38.725Z,17.60
2018-06-29T00:54:07.127Z,17.70
2018-06-29T01:01:31.675Z,17.70
2018-06-29T01:04:00.247Z,17.70
2018-06-29T01:06:28.780Z,17.60
2018-06-29T01:08:57.264Z,17.60
2018-06-29T01:11:25.754Z,17.60
2018-06-29T01:13:54.247Z,17.60
2018-06-29T01:16:22.723Z,17.60
2018-06-29T01:18:51.460Z,17.60
2018-06-29T01:21:19.927Z,17.60
2018-06-29T01:23:48.404Z,17.60
2018-06-29T01:26:16.946Z,17.70
2018-06-29T01:28:45.536Z,17.70
2018-06-29T01:31:13.953Z,17.70
2018-06-29T01:33:42.458Z,17.70
2018-06-29T01:36:10.952Z,17.80
2018-06-29T01:38:39.427Z,17.80
2018-06-29T01:41:07.951Z,17.70
2018-06-29T01:43:36.434Z,17.70
2018-06-29T01:46:04.975Z,17.70
2018-06-29T01:48:33.446Z,17.70
2018-06-29T01:51:01.937Z,17.70
2018-06-29T01:53:30.411Z,17.70
2018-06-29T01:55:58.926Z,17.70
2018-06-29T01:58:27.489Z,17.80
2018-06-29T02:00:55.987Z,17.80
2018-06-29T02:03:24.451Z,17.80
2018-06-29T02:05:53.019Z,17.80
2018-06-29T02:08:21.479Z,17.70
2018-06-29T02:10:49.965Z,17.80
2018-06-29T02:13:18.449Z,17.80
2018-06-29T02:15:46.975Z,17.80
2018-06-29T02:18:15.547Z,17.80
2018-06-29T02:20:44.055Z,17.80
2018-06-29T02:23:12.543Z,17.70
2018-06-29T02:25:41.023Z,17.70
2018-06-29T02:28:09.495Z,17.60
2018-06-29T02:30:37.994Z,17.60
2018-06-29T02:33:06.548Z,17.60
2018-06-29T02:35:35.048Z,17.60
2018-06-29T02:38:03.768Z,17.50
2018-06-29T02:40:32.280Z,17.50
2018-06-29T02:43:00.768Z,17.50
2018-06-29T02:45:29.302Z,17.50
2018-06-29T02:47:57.767Z,17.50
2018-06-29T02:50:26.266Z,17.50
2018-06-29T02:52:54.757Z,17.50
2018-06-29T02:55:23.240Z,17.50
2018-06-29T02:57:51.618Z,17.50
2018-06-29T03:00:19.997Z,17.50
2018-06-29T03:02:48.367Z,17.50
2018-06-29T03:05:16.746Z,17.50
2018-06-29T03:07:45.130Z,17.40
2018-06-29T03:10:13.482Z,17.30
2018-06-29T03:12:41.874Z,17.30
2018-06-29T03:15:10.222Z,17.30
2018-06-29T03:17:38.608Z,17.50
2018-06-29T03:20:07.117Z,17.30
2018-06-29T03:22:35.566Z,17.30
2018-06-29T03:25:04.087Z,17.20
2018-06-29T03:27:32.493Z,17.20
2018-06-29T03:30:01.163Z,17.20
2018-06-29T03:32:29.575Z,17.10
2018-06-29T03:34:57.998Z,17.10
2018-06-29T03:37:26.412Z,17.10
2018-06-29T03:39:54.907Z,17.20
2018-06-29T03:42:23.331Z,17.20
2018-06-29T03:44:51.741Z,17.20
2018-06-29T03:47:20.298Z,17.30
2018-06-29T03:49:48.720Z,17.30
2018-06-29T03:52:17.189Z,17.30
2018-06-29T03:54:45.610Z,17.30
2018-06-29T03:57:14.061Z,17.30
2018-06-29T03:59:42.492Z,17.30
2018-06-29T04:02:10.953Z,17.20
2018-06-29T04:04:39.368Z,17.10
2018-06-29T04:07:07.864Z,17.10
2018-06-29T04:09:36.259Z,17.20
2018-06-29T04:12:04.703Z,17.20
2018-06-29T04:14:33.154Z,17.20
2018-06-29T04:17:01.592Z,17.30
2018-06-29T04:19:29.961Z,17.30
2018-06-29T04:24:26.439Z,17.30
2018-06-29T04:26:54.816Z,17.30
2018-06-29T04:29:23.219Z,17.30
2018-06-29T04:31:51.584Z,17.30
2018-06-29T04:34:19.947Z,17.30
2018-06-29T04:39:16.397Z,17.40
2018-06-29T04:41:44.757Z,17.40
2018-06-29T04:44:13.164Z,17.50
2018-06-29T04:46:41.519Z,17.60
2018-06-29T04:49:09.894Z,17.60
2018-06-29T04:51:38.271Z,17.60
2018-06-29T04:54:06.667Z,17.60
2018-06-29T04:56:35.043Z,17.70
2018-06-29T04:59:03.449Z,17.70
2018-06-29T05:01:31.845Z,17.70
2018-06-29T05:04:00.256Z,17.70
2018-06-29T05:06:28.623Z,17.70
2018-06-29T05:08:57.023Z,17.60
2018-06-29T05:11:25.394Z,17.60
2018-06-29T05:13:53.840Z,17.60
2018-06-29T05:16:22.238Z,17.70
2018-06-29T05:18:50.713Z,17.70
2018-06-29T05:21:19.126Z,17.70
2018-06-29T05:23:47.578Z,17.80
2018-06-29T05:26:16.026Z,17.90
2018-06-29T05:28:44.450Z,17.90
2018-06-29T05:31:12.881Z,17.90
2018-06-29T05:33:41.282Z,17.90
2018-06-29T05:36:09.721Z,18.00
2018-06-29T05:38:38.139Z,18.00
2018-06-29T05:41:06.607Z,18.00
2018-06-29T05:43:35.155Z,18.00
2018-06-29T05:46:03.661Z,18.10
2018-06-29T05:48:32.088Z,18.20
2018-06-29T05:51:00.561Z,18.10
2018-06-29T05:53:28.959Z,18.00
2018-06-29T05:55:57.391Z,18.10
2018-06-29T05:58:25.808Z,18.00
2018-06-29T06:00:54.282Z,18.10
2018-06-29T06:03:22.710Z,18.10
2018-06-29T06:05:51.181Z,18.20
2018-06-29T06:08:19.588Z,18.10
2018-06-29T06:10:48.049Z,18.30
2018-06-29T06:13:16.477Z,18.40
2018-06-29T06:15:45.051Z,18.50
2018-06-29T06:18:13.485Z,18.50
2018-06-29T06:20:41.935Z,18.50
2018-06-29T06:23:16.558Z,18.50
2018-06-29T06:25:45.406Z,18.50
2018-06-29T06:28:13.873Z,18.70
2018-06-29T06:30:42.323Z,18.80
2018-06-29T06:33:10.802Z,19.10
2018-06-29T06:35:39.228Z,19.10
2018-06-29T06:38:07.647Z,19.10
2018-06-29T06:40:36.160Z,19.30
2018-06-29T06:43:05.169Z,19.60
2018-06-29T06:45:33.734Z,19.60
2018-06-29T06:48:02.176Z,20.00
2018-06-29T06:50:30.691Z,20.20
2018-06-29T06:52:59.118Z,20.30
2018-06-29T06:55:27.621Z,20.30
2018-06-29T06:57:56.072Z,20.20
2018-06-29T07:00:24.519Z,19.90
2018-06-29T07:02:52.939Z,20.10
2018-06-29T07:05:21.424Z,20.30
2018-06-29T07:07:49.864Z,20.40
2018-06-29T07:10:18.344Z,20.60
2018-06-29T07:12:46.832Z,20.90
2018-06-29T07:15:15.241Z,20.70
2018-06-29T07:17:43.679Z,20.70
2018-06-29T07:20:12.372Z,20.90
2018-06-29T07:22:40.793Z,20.50
2018-06-29T07:25:09.219Z,20.50
2018-06-29T07:27:37.620Z,20.60
2018-06-29T07:30:07.335Z,20.70
2018-06-29T07:32:35.745Z,20.50
2018-06-29T07:35:04.217Z,20.60
2018-06-29T07:37:32.632Z,20.50
2018-06-29T07:40:01.104Z,20.70
2018-06-29T07:42:29.507Z,20.80
2018-06-29T07:44:57.888Z,21.00
2018-06-29T07:47:27.160Z,21.00
2018-06-29T07:49:55.599Z,21.00
2018-06-29T07:52:24.006Z,20.90
2018-06-29T07:54:52.398Z,20.70
2018-06-29T07:57:20.845Z,20.80
2018-06-29T07:59:49.265Z,21.00
2018-06-29T08:02:17.674Z,21.00
2018-06-29T08:04:46.074Z,21.00
2018-06-29T08:07:14.494Z,20.80
2018-06-29T08:09:42.929Z,20.90
2018-06-29T08:12:11.319Z,20.90
2018-06-29T08:14:39.668Z,21.10
2018-06-29T08:17:08.059Z,21.00
2018-06-29T08:19:36.435Z,21.20
2018-06-29T08:22:04.839Z,21.40
2018-06-29T08:24:33.260Z,21.70
2018-06-29T08:27:01.670Z,21.90
2018-06-29T08:29:30.035Z,21.80
2018-06-29T08:31:58.453Z,21.90
2018-06-29T08:34:26.851Z,22.00
2018-06-29T08:36:55.215Z,22.00
2018-06-29T08:39:23.626Z,22.20
2018-06-29T08:41:52.046Z,22.10
2018-06-29T08:44:20.485Z,22.20
2018-06-29T08:46:48.908Z,22.10
2018-06-29T08:49:17.258Z,22.00
2018-06-29T08:51:45.624Z,22.20
2018-06-29T08:54:14.027Z,22.10
2018-06-29T08:56:42.441Z,22.20
2018-06-29T08:59:10.824Z,22.30
2018-06-29T09:01:39.176Z,22.30
2018-06-29T09:04:07.598Z,22.30
2018-06-29T09:06:35.997Z,22.30
2018-06-29T09:09:06.859Z,22.40
2018-06-29T09:11:35.230Z,22.50
2018-06-29T09:14:04.223Z,22.50
2018-06-29T09:16:32.609Z,22.80
2018-06-29T09:19:01.229Z,23.00
2018-06-29T09:21:29.615Z,23.20
2018-06-29T09:23:58.316Z,23.20
2018-06-29T09:26:26.771Z,23.20
2018-06-29T09:28:55.517Z,23.10
2018-06-29T09:31:24.007Z,23.40
2018-06-29T09:33:52.514Z,23.90
2018-06-29T09:36:20.972Z,24.30
2018-06-29T09:38:49.405Z,24.40
2018-06-29T09:43:45.980Z,23.80
2018-06-29T09:48:42.558Z,23.90
2018-06-29T09:51:11.016Z,24.00
2018-06-29T09:53:39.497Z,23.80
2018-06-29T09:56:07.913Z,23.70
2018-06-29T09:58:36.394Z,23.70
2018-06-29T10:01:04.868Z,23.70
2018-06-29T10:03:33.314Z,23.80
2018-06-29T10:06:01.800Z,23.90
2018-06-29T10:08:30.321Z,23.80
2018-06-29T10:10:58.770Z,23.80
2018-06-29T10:13:27.249Z,23.80
2018-06-29T10:15:55.790Z,23.80
2018-06-29T10:18:24.330Z,23.80
2018-06-29T10:20:52.830Z,23.90
2018-06-29T10:23:21.321Z,23.80
2018-06-29T10:25:49.839Z,23.70
2018-06-29T10:28:18.259Z,23.70
2018-06-29T10:30:46.781Z,24.20
2018-06-29T10:33:16.781Z,24.50
2018-06-29T10:35:57.646Z,24.80
2018-06-29T10:38:26.388Z,24.70
2018-06-29T10:40:54.840Z,24.80
2018-06-29T10:43:23.444Z,24.60
2018-06-29T10:45:51.911Z,24.30
2018-06-29T10:48:20.402Z,24.20
2018-06-29T10:50:48.865Z,24.20
2018-06-29T10:53:17.300Z,24.50
2018-06-29T10:55:45.783Z,24.90
2018-06-29T10:58:14.252Z,24.90
2018-06-29T11:00:42.737Z,25.20
2018-06-29T11:03:11.209Z,25.30
2018-06-29T11:05:39.675Z,25.50
2018-06-29T11:08:08.087Z,25.40
2018-06-29T11:10:36.535Z,25.30
2018-06-29T11:13:04.971Z,25.20
2018-06-29T11:15:33.399Z,25.60
2018-06-29T11:18:01.850Z,25.50
2018-06-29T11:20:30.283Z,25.40
2018-06-29T11:22:58.670Z,25.20
2018-06-29T11:25:27.062Z,25.20
2018-06-29T11:27:55.480Z,25.10
2018-06-29T11:30:24.045Z,25.30
2018-06-29T11:35:20.542Z,25.80
2018-06-29T11:37:48.931Z,25.90
2018-06-29T11:40:17.369Z,25.90
2018-06-29T11:42:45.759Z,25.80
2018-06-29T11:45:14.211Z,25.70
2018-06-29T11:47:42.617Z,25.70
2018-06-29T11:50:11.008Z,26.10
2018-06-29T11:52:39.403Z,26.10
2018-06-29T11:55:07.985Z,26.10
2018-06-29T11:57:36.413Z,26.20
2018-06-29T12:00:05.628Z,26.20
2018-06-29T12:02:34.054Z,26.10
2018-06-29T12:05:02.618Z,26.00
2018-06-29T12:07:31.092Z,26.30
2018-06-29T12:09:59.520Z,26.50
2018-06-29T12:12:27.980Z,26.60
2018-06-29T12:14:56.481Z,26.30
2018-06-29T12:17:24.931Z,26.20
2018-06-29T12:19:53.353Z,26.10
2018-06-29T12:22:21.758Z,25.90
2018-06-29T12:24:50.138Z,26.40
2018-06-29T12:27:18.571Z,26.80
2018-06-29T12:29:46.935Z,27.00
2018-06-29T12:32:15.315Z,27.20
2018-06-29T12:34:43.756Z,27.30
2018-06-29T12:37:12.160Z,27.10
2018-06-29T12:39:40.616Z,27.00
2018-06-29T12:42:09.035Z,26.90
2018-06-29T12:44:37.421Z,27.00
2018-06-29T12:47:05.872Z,26.90
2018-06-29T12:49:34.309Z,26.90
2018-06-29T12:54:30.851Z,27.10
2018-06-29T12:56:59.240Z,27.10
2018-06-29T12:59:27.614Z,27.00
2018-06-29T13:01:56.019Z,26.90
2018-06-29T13:04:24.452Z,27.00
2018-06-29T13:06:52.842Z,26.80
2018-06-29T13:09:21.515Z,26.80
2018-06-29T13:11:49.927Z,27.10
2018-06-29T13:14:18.396Z,27.00
2018-06-29T13:16:46.787Z,26.90
2018-06-29T13:19:15.166Z,27.20
2018-06-29T13:21:43.597Z,27.20
2018-06-29T13:24:12.037Z,27.10
2018-06-29T13:26:40.430Z,27.20
2018-06-29T13:29:08.852Z,27.10
2018-06-29T13:31:37.261Z,26.90
2018-06-29T13:34:05.784Z,27.00
2018-06-29T13:36:34.185Z,27.30
2018-06-29T13:39:02.613Z,27.20
2018-06-29T13:41:31.006Z,27.70
2018-06-29T13:43:59.541Z,27.90
2018-06-29T13:46:27.927Z,27.50
2018-06-29T13:48:56.360Z,27.40
2018-06-29T13:51:24.762Z,27.40
2018-06-29T13:53:53.183Z,27.20
2018-06-29T13:56:24.485Z,26.90
2018-06-29T13:58:53.083Z,26.80
2018-06-29T14:01:21.439Z,26.80
2018-06-29T14:03:49.865Z,26.90
2018-06-29T14:06:18.289Z,27.20
2018-06-29T14:08:46.772Z,27.30
2018-06-29T14:11:15.184Z,27.30
2018-06-29T14:13:43.584Z,27.20
2018-06-29T14:16:11.957Z,27.10
2018-06-29T14:18:40.364Z,26.90
2018-06-29T14:21:08.802Z,26.80
2018-06-29T14:23:37.206Z,26.80
2018-06-29T14:26:05.768Z,26.90
2018-06-29T14:28:34.162Z,26.90
2018-06-29T14:31:02.597Z,27.10
2018-06-29T14:33:31.335Z,27.30
2018-06-29T14:38:27.893Z,28.10
2018-06-29T14:40:56.385Z,28.10
2018-06-29T14:43:24.819Z,28.20
2018-06-29T14:45:53.448Z,28.10
2018-06-29T14:48:22.338Z,28.00
2018-06-29T14:50:50.764Z,27.90
2018-06-29T14:53:19.144Z,27.80
2018-06-29T14:55:47.828Z,27.70
2018-06-29T14:58:16.255Z,27.50
2018-06-29T15:00:44.719Z,27.60
2018-06-29T15:03:13.118Z,27.60
2018-06-29T15:05:41.518Z,27.70
2018-06-29T15:08:09.900Z,27.70
2018-06-29T15:10:38.439Z,27.70
2018-06-29T15:13:07.204Z,27.80
2018-06-29T15:15:35.607Z,28.00
2018-06-29T15:18:04.099Z,28.00
2018-06-29T15:20:32.562Z,27.90
2018-06-29T15:23:01.005Z,28.10
2018-06-29T15:25:29.470Z,28.20
2018-06-29T15:27:58.511Z,28.40
2018-06-29T15:30:27.118Z,28.60
2018-06-29T15:32:55.481Z,28.60
2018-06-29T15:35:23.875Z,28.50
2018-06-29T15:37:52.228Z,28.10
2018-06-29T15:40:20.677Z,28.10
2018-06-29T15:42:49.073Z,28.30
2018-06-29T15:45:17.549Z,28.10
2018-06-29T15:47:46.274Z,28.10
2018-06-29T15:50:14.722Z,28.30
2018-06-29T15:52:43.137Z,28.40
2018-06-29T15:55:11.652Z,28.30
2018-06-29T15:57:40.008Z,28.40
2018-06-29T16:00:09.888Z,28.20
2018-06-29T16:02:38.376Z,28.00
2018-06-29T16:05:07.295Z,27.80
2018-06-29T16:07:35.690Z,27.80
2018-06-29T16:10:04.115Z,27.80
2018-06-29T16:12:32.567Z,27.90
2018-06-29T16:15:00.952Z,27.90
2018-06-29T16:17:29.370Z,28.00
2018-06-29T16:19:57.764Z,28.00
2018-06-29T16:22:26.196Z,27.80
2018-06-29T16:24:54.577Z,27.90
2018-06-29T16:27:22.980Z,27.90
2018-06-29T16:29:51.339Z,28.10
2018-06-29T16:32:19.740Z,28.20
2018-06-29T16:34:48.113Z,28.60
2018-06-29T16:37:16.551Z,28.70
2018-06-29T16:39:44.933Z,28.80
2018-06-29T16:42:13.318Z,28.90
2018-06-29T16:44:41.815Z,28.50
2018-06-29T16:47:10.185Z,28.60
2018-06-29T16:49:38.610Z,28.40
2018-06-29T16:52:07.081Z,28.20
2018-06-29T16:54:35.536Z,28.10
2018-06-29T16:57:04.082Z,28.00
2018-06-29T16:59:32.477Z,28.00
2018-06-29T17:02:00.889Z,27.90
2018-06-29T17:04:29.314Z,28.10
2018-06-29T17:06:57.728Z,28.00
2018-06-29T17:09:26.143Z,28.00
2018-06-29T17:11:54.613Z,28.00
2018-06-29T17:14:23.208Z,27.90
2018-06-29T17:19:19.767Z,28.00
2018-06-29T17:21:48.172Z,27.90
2018-06-29T17:24:16.599Z,27.80
2018-06-29T17:26:45.012Z,27.90
2018-06-29T17:29:13.422Z,27.70
2018-06-29T17:31:41.845Z,27.70
2018-06-29T17:34:10.433Z,27.60
2018-06-29T17:36:38.758Z,27.60
2018-06-29T17:39:09.135Z,27.80
2018-06-29T17:41:37.710Z,27.80
2018-06-29T17:44:06.109Z,28.00
2018-06-29T17:46:34.576Z,27.90
2018-06-29T17:49:03.163Z,28.00
2018-06-29T17:51:31.553Z,27.90
2018-06-29T17:54:00.002Z,28.00
2018-06-29T17:56:28.363Z,28.20
2018-06-29T17:58:56.761Z,28.00
2018-06-29T18:01:25.173Z,28.00
2018-06-29T18:03:53.550Z,28.00
2018-06-29T18:06:22.044Z,28.30
2018-06-29T18:11:18.569Z,28.50
2018-06-29T18:13:46.952Z,28.40
2018-06-29T18:16:15.428Z,28.60
2018-06-29T18:18:43.849Z,28.50
2018-06-29T18:21:12.248Z,28.40
2018-06-29T18:23:40.641Z,28.40
2018-06-29T18:26:09.035Z,28.00
2018-06-29T18:28:37.510Z,27.60
2018-06-29T18:31:05.951Z,27.40
2018-06-29T18:33:34.374Z,27.20
2018-06-29T18:36:02.793Z,26.90
2018-06-29T18:38:31.205Z,26.70
2018-06-29T18:40:59.569Z,26.70
2018-06-29T18:43:28.007Z,26.50
2018-06-29T18:45:56.436Z,26.50
2018-06-29T18:48:24.863Z,26.40
2018-06-29T18:50:53.234Z,26.40
2018-06-29T18:53:21.630Z,26.30
2018-06-29T18:55:49.993Z,26.20
2018-06-29T18:58:18.391Z,26.20
2018-06-29T19:00:46.804Z,26.10
2018-06-29T19:03:15.465Z,26.10
2018-06-29T19:05:43.903Z,26.00
2018-06-29T19:08:12.277Z,25.90
2018-06-29T19:10:40.677Z,25.80
2018-06-29T19:13:09.077Z,25.70
2018-06-29T19:15:37.529Z,25.60
2018-06-29T19:18:05.977Z,25.50
2018-06-29T19:20:34.399Z,25.40
2018-06-29T19:23:02.779Z,25.40
2018-06-29T19:25:31.215Z,25.30
2018-06-29T19:27:59.588Z,25.30
2018-06-29T19:30:28.049Z,25.20
2018-06-29T19:32:56.417Z,25.20
2018-06-29T19:35:24.819Z,25.10
2018-06-29T19:37:53.562Z,25.10
2018-06-29T19:40:21.922Z,25.00
2018-06-29T19:42:50.327Z,24.90
2018-06-29T19:45:18.752Z,24.90
2018-06-29T19:47:47.132Z,24.80
2018-06-29T19:50:15.522Z,24.70
2018-06-29T19:52:43.920Z,24.60
2018-06-29T19:55:12.309Z,24.50
2018-06-29T19:57:40.656Z,24.40
2018-06-29T20:00:09.066Z,24.30
2018-06-29T20:02:37.408Z,24.30
2018-06-29T20:05:05.892Z,24.20
2018-06-29T20:07:34.233Z,24.10
2018-06-29T20:10:02.673Z,24.10
2018-06-29T20:12:31.055Z,24.10
2018-06-29T20:14:59.445Z,24.00
2018-06-29T20:17:27.826Z,24.00
2018-06-29T20:19:56.285Z,23.90
2018-06-29T20:22:24.766Z,23.90
2018-06-29T20:24:53.245Z,23.80
2018-06-29T20:27:21.668Z,23.80
2018-06-29T20:29:50.141Z,23.70
2018-06-29T20:32:18.561Z,23.70
2018-06-29T20:34:46.987Z,23.70
2018-06-29T20:37:15.426Z,23.60
2018-06-29T20:39:43.875Z,23.50
2018-06-29T20:42:12.337Z,23.50
2018-06-29T20:44:40.745Z,23.40
2018-06-29T20:47:09.307Z,23.40
2018-06-29T20:49:37.732Z,23.40
2018-06-29T20:52:06.865Z,23.40
2018-06-29T20:54:35.311Z,23.30
2018-06-29T20:57:03.751Z,23.30
2018-06-29T20:59:32.167Z,23.50
2018-06-29T21:02:00.602Z,23.40
2018-06-29T21:04:29.029Z,23.30
2018-06-29T21:06:58.341Z,23.20
2018-06-29T21:09:26.762Z,23.10
2018-06-29T21:11:55.211Z,23.10
2018-06-29T21:14:23.671Z,23.10
2018-06-29T21:16:52.131Z,23.10
2018-06-29T21:19:20.611Z,23.20
2018-06-29T21:21:49.079Z,23.20
2018-06-29T21:24:17.542Z,23.20
2018-06-29T21:26:46.000Z,23.10
2018-06-29T21:29:14.409Z,23.00
2018-06-29T21:31:42.835Z,22.90
2018-06-29T21:34:11.269Z,22.70
2018-06-29T21:36:39.697Z,22.70
2018-06-29T21:39:09.330Z,22.70
2018-06-29T21:41:37.932Z,22.60
2018-06-29T21:44:06.656Z,22.60
2018-06-29T21:46:35.787Z,22.50
2018-06-29T21:49:04.241Z,22.40
2018-06-29T21:51:32.937Z,22.30
2018-06-29T21:54:01.431Z,22.30
2018-06-29T21:56:29.887Z,22.20
2018-06-29T21:58:58.358Z,22.10
2018-06-29T22:01:26.799Z,22.00
2018-06-29T22:03:55.215Z,21.90
2018-06-29T22:06:23.641Z,21.90
2018-06-29T22:08:52.077Z,21.90
2018-06-29T22:11:20.512Z,21.80
2018-06-29T22:13:48.953Z,21.70
2018-06-29T22:16:17.370Z,21.60
2018-06-29T22:18:45.828Z,21.50
2018-06-29T22:21:14.312Z,21.50
2018-06-29T22:23:42.796Z,21.50
2018-06-29T22:26:11.232Z,21.50
2018-06-29T22:28:39.627Z,21.50
2018-06-29T22:31:08.047Z,21.60
2018-06-29T22:33:36.456Z,21.50
2018-06-29T22:36:04.942Z,21.30
2018-06-29T22:38:33.389Z,21.20
2018-06-29T22:41:01.843Z,21.10
2018-06-29T22:43:30.227Z,21.00
2018-06-29T22:45:58.605Z,21.10
2018-06-29T22:48:26.974Z,21.10
2018-06-29T22:50:56.179Z,21.00
2018-06-29T22:53:24.559Z,20.90
2018-06-29T22:55:52.925Z,20.90
2018-06-29T22:58:21.314Z,20.90
2018-06-29T23:00:49.718Z,20.70
2018-06-29T23:03:18.117Z,20.80
2018-06-29T23:05:46.473Z,20.70
2018-06-29T23:08:14.882Z,20.70
2018-06-29T23:10:43.273Z,20.70
2018-06-29T23:13:11.671Z,20.70
2018-06-29T23:15:40.020Z,20.70
2018-06-29T23:18:08.394Z,20.60
2018-06-29T23:20:36.787Z,20.60
2018-06-29T23:23:05.560Z,20.50
2018-06-29T23:25:33.927Z,20.40
2018-06-29T23:28:02.285Z,20.40
2018-06-29T23:30:30.666Z,20.40
2018-06-29T23:32:59.058Z,20.40
2018-06-29T23:35:27.439Z,20.40
2018-06-29T23:37:55.810Z,20.40
2018-06-29T23:40:24.209Z,20.40
2018-06-29T23:42:52.593Z,20.40
2018-06-29T23:45:20.986Z,20.40
2018-06-29T23:47:49.323Z,20.30
2018-06-29T23:50:17.718Z,20.30
2018-06-29T23:52:46.107Z,20.20
2018-06-29T23:55:14.502Z,20.20
2018-06-29T23:57:42.872Z,20.20
