createdAt,value
2023-04-20T00:00:25.000Z,4.5
2023-04-20T00:01:37.000Z,3.8
2023-04-20T00:02:49.000Z,3.5
2023-04-20T00:04:01.000Z,3.8
2023-04-20T00:05:14.000Z,3.8
2023-04-20T00:06:26.000Z,3.5
2023-04-20T00:07:38.000Z,3.5
2023-04-20T00:08:49.000Z,2.9
2023-04-20T00:10:01.000Z,3.8
2023-04-20T00:11:14.000Z,5.4
2023-04-20T00:12:26.000Z,3.5
2023-04-20T00:13:38.000Z,3.8
2023-04-20T00:14:50.000Z,3.5
2023-04-20T00:16:01.000Z,3.8
2023-04-20T00:17:14.000Z,4.1
2023-04-20T00:18:26.221Z,3.2
2023-04-20T00:19:38.000Z,3.2
2023-04-20T00:22:02.000Z,3.5
2023-04-20T00:22:04.123Z,3.5
2023-04-20T00:23:14.000Z,3.8
2023-04-20T00:24:27.000Z,3.5
2023-04-20T00:25:39.000Z,3.5
2023-04-20T00:26:51.000Z,3.2
2023-04-20T00:28:03.000Z,4.1
2023-04-20T00:29:15.000Z,2.9
2023-04-20T00:30:28.000Z,3.2
2023-04-20T00:31:39.000Z,3.5
2023-04-20T00:32:51.000Z,3.8
2023-04-20T00:34:03.000Z,3.2
2023-04-20T00:35:15.000Z,3.2
2023-04-20T00:36:27.000Z,3.5
2023-04-20T00:37:40.000Z,4.1
2023-04-20T00:38:52.000Z,4.1
2023-04-20T00:40:04.000Z,4.1
2023-04-20T00:41:16.000Z,3.5
2023-04-20T00:42:28.000Z,3.5
2023-04-20T00:43:41.000Z,3.5
2023-04-20T00:44:53.000Z,3.8
2023-04-20T00:46:05.000Z,3.2
2023-04-20T00:47:16.000Z,3.2
2023-04-20T00:48:28.000Z,2.9
2023-04-20T00:49:41.000Z,3.2
2023-04-20T00:50:53.000Z,3.5
2023-04-20T00:52:05.000Z,3.5
2023-04-20T00:54:29.000Z,4.1
2023-04-20T00:54:31.153Z,3.5
2023-04-20T00:55:41.000Z,3.8
2023-04-20T00:56:54.000Z,3.5
2023-04-20T00:58:06.000Z,3.5
2023-04-20T00:59:18.000Z,3.5
2023-04-20T01:01:42.000Z,3.5
2023-04-20T01:01:44.258Z,3.2
2023-04-20T01:02:54.000Z,3.5
2023-04-20T01:04:06.000Z,3.5
2023-04-20T01:05:18.000Z,3.2
2023-04-20T01:06:30.000Z,3.8
2023-04-20T01:07:42.000Z,3.5
2023-04-20T01:08:55.000Z,3.5
2023-04-20T01:10:07.000Z,3.5
2023-04-20T01:11:19.000Z,3.8
2023-04-20T01:12:31.000Z,3.5
2023-04-20T01:13:43.000Z,4.8
2023-04-20T01:14:55.000Z,3.5
2023-04-20T01:16:08.000Z,3.5
2023-04-20T01:17:20.000Z,3.5
2023-04-20T01:18:31.000Z,4.1
2023-04-20T01:19:43.000Z,3.5
2023-04-20T01:20:55.000Z,3.5
2023-04-20T01:22:08.000Z,3.5
2023-04-20T01:23:20.000Z,4.8
2023-04-20T01:24:32.000Z,3.8
2023-04-20T01:25:44.000Z,3.5
2023-04-20T01:26:56.000Z,2.9
2023-04-20T01:28:08.000Z,3.2
2023-04-20T01:29:21.000Z,3.5
2023-04-20T01:30:33.000Z,2.9
2023-04-20T01:31:45.000Z,4.8
2023-04-20T01:32:57.000Z,3.5
2023-04-20T01:34:09.000Z,3.5
2023-04-20T01:35:21.000Z,5.4
2023-04-20T01:36:33.000Z,2.5
2023-04-20T01:37:45.000Z,3.8
2023-04-20T01:38:57.000Z,4.1
2023-04-20T01:40:09.000Z,3.5
2023-04-20T01:41:22.000Z,3.8
2023-04-20T01:42:34.000Z,3.8
2023-04-20T01:43:46.000Z,3.5
2023-04-20T01:44:58.000Z,2.5
2023-04-20T01:46:10.000Z,3.2
2023-04-20T01:47:22.000Z,3.2
2023-04-20T01:48:35.000Z,3.5
2023-04-20T01:49:47.000Z,3.5
2023-04-20T01:50:58.000Z,2.9
2023-04-20T01:52:10.000Z,4.1
2023-04-20T01:53:22.000Z,3.2
2023-04-20T01:54:35.000Z,3.2
2023-04-20T01:55:47.000Z,3.5
2023-04-20T01:56:59.000Z,1.2
2023-04-20T01:58:11.000Z,3.5
2023-04-20T01:59:23.000Z,3.8
2023-04-20T02:00:35.000Z,4.5
2023-04-20T02:01:48.000Z,3.5
2023-04-20T02:03:00.000Z,3.8
2023-04-20T02:04:12.000Z,3.2
2023-04-20T02:05:24.000Z,4.5
2023-04-20T02:06:36.000Z,4.1
2023-04-20T02:07:48.000Z,3.5
2023-04-20T02:09:00.000Z,4.5
2023-04-20T02:10:12.000Z,3.5
2023-04-20T02:11:24.000Z,2.5
2023-04-20T02:12:36.000Z,4.1
2023-04-20T02:13:49.000Z,3.2
2023-04-20T02:15:01.000Z,3.8
2023-04-20T02:16:13.000Z,3.5
2023-04-20T02:17:25.000Z,5.1
2023-04-20T02:18:37.000Z,3.5
2023-04-20T02:19:49.000Z,3.8
2023-04-20T02:21:02.000Z,3.2
2023-04-20T02:22:14.000Z,2.5
2023-04-20T02:23:25.000Z,3.2
2023-04-20T02:24:37.000Z,3.8
2023-04-20T02:25:49.000Z,3.8
2023-04-20T02:27:02.000Z,3.2
2023-04-20T02:28:14.000Z,3.5
2023-04-20T02:29:26.000Z,3.5
2023-04-20T02:30:38.000Z,3.5
2023-04-20T02:31:50.000Z,3.5
2023-04-20T02:33:02.000Z,3.2
2023-04-20T02:34:15.000Z,2.9
2023-04-20T02:35:27.000Z,3.5
2023-04-20T02:36:39.000Z,3.8
2023-04-20T02:37:51.000Z,3.5
2023-04-20T02:39:02.000Z,3.5
2023-04-20T02:40:15.000Z,3.5
2023-04-20T02:41:27.000Z,2.5
2023-04-20T02:42:39.000Z,3.2
2023-04-20T02:43:51.000Z,3.5
2023-04-20T02:45:03.000Z,2.5
2023-04-20T02:46:16.000Z,3.2
2023-04-20T02:47:28.000Z,3.5
2023-04-20T02:48:40.000Z,3.2
2023-04-20T02:49:52.000Z,3.2
2023-04-20T02:51:04.000Z,2.9
2023-04-20T02:52:16.000Z,2.5
2023-04-20T02:53:29.000Z,3.5
2023-04-20T02:54:41.000Z,3.8
2023-04-20T02:55:52.000Z,3.5
2023-04-20T02:57:04.000Z,4.5
2023-04-20T02:58:16.000Z,3.2
2023-04-20T02:59:29.000Z,3.8
2023-04-20T03:00:41.000Z,3.5
2023-04-20T03:01:53.000Z,3.2
2023-04-20T03:03:05.000Z,2.9
2023-04-20T03:04:17.000Z,3.2
2023-04-20T03:05:29.000Z,4.1
2023-04-20T03:06:42.000Z,3.5
2023-04-20T03:07:54.000Z,3.2
2023-04-20T03:09:06.000Z,2.9
2023-04-20T03:10:18.000Z,3.2
2023-04-20T03:11:29.000Z,2.5
2023-04-20T03:12:42.000Z,3.5
2023-04-20T03:13:54.000Z,2.9
2023-04-20T03:15:06.000Z,4.1
2023-04-20T03:16:18.000Z,2.9
2023-04-20T03:17:30.000Z,3.2
2023-04-20T03:18:43.000Z,3.5
2023-04-20T03:19:55.000Z,3.2
2023-04-20T03:21:07.000Z,3.5
2023-04-20T03:22:19.000Z,3.5
2023-04-20T03:23:31.000Z,3.2
2023-04-20T03:24:43.000Z,3.2
2023-04-20T03:25:56.000Z,3.2
2023-04-20T03:27:08.000Z,3.8
2023-04-20T03:28:19.000Z,3.2
2023-04-20T03:29:31.000Z,2.5
2023-04-20T03:30:43.000Z,2.9
2023-04-20T03:31:56.000Z,3.5
2023-04-20T03:33:08.000Z,3.5
2023-04-20T03:34:20.000Z,2.9
2023-04-20T03:35:32.000Z,3.5
2023-04-20T03:36:44.000Z,3.2
2023-04-20T03:37:56.000Z,3.2
2023-04-20T03:39:09.000Z,3.8
2023-04-20T03:40:21.000Z,3.2
2023-04-20T03:41:33.000Z,3.5
2023-04-20T03:42:45.000Z,4.1
2023-04-20T03:43:56.000Z,3.2
2023-04-20T03:45:09.000Z,3.2
2023-04-20T03:46:21.000Z,3.5
2023-04-20T03:47:33.000Z,3.5
2023-04-20T03:48:45.000Z,3.5
2023-04-20T03:49:57.000Z,3.5
2023-04-20T03:51:10.000Z,3.5
2023-04-20T03:52:22.000Z,3.8
2023-04-20T03:53:34.000Z,2.9
2023-04-20T03:54:46.000Z,3.8
2023-04-20T03:55:58.000Z,3.5
2023-04-20T03:57:10.000Z,3.5
2023-04-20T03:58:23.000Z,3.5
2023-04-20T03:59:34.000Z,3.5
2023-04-20T04:00:46.000Z,3.5
2023-04-20T04:01:58.000Z,3.5
2023-04-20T04:03:10.000Z,3.5
2023-04-20T04:04:23.000Z,3.5
2023-04-20T04:05:35.000Z,3.2
2023-04-20T04:06:47.000Z,3.5
2023-04-20T04:07:59.000Z,3.8
2023-04-20T04:09:11.000Z,3.5
2023-04-20T04:10:23.000Z,3.2
2023-04-20T04:11:36.000Z,3.5
2023-04-20T04:12:48.000Z,3.5
2023-04-20T04:14:00.000Z,3.5
2023-04-20T04:15:11.000Z,3.8
2023-04-20T04:16:23.000Z,3.2
2023-04-20T04:17:35.000Z,2.9
2023-04-20T04:18:47.000Z,3.5
2023-04-20T04:19:59.000Z,3.5
2023-04-20T04:21:11.000Z,4.1
2023-04-20T04:22:23.000Z,3.5
2023-04-20T04:23:36.000Z,3.2
2023-04-20T04:24:48.000Z,3.5
2023-04-20T04:26:00.000Z,3.5
2023-04-20T04:27:12.000Z,3.2
2023-04-20T04:28:24.000Z,4.5
2023-04-20T04:29:36.000Z,3.5
2023-04-20T04:30:49.000Z,3.2
2023-04-20T04:32:01.000Z,3.8
2023-04-20T04:33:13.000Z,2.5
2023-04-20T04:34:24.000Z,3.2
2023-04-20T04:35:36.000Z,3.8
2023-04-20T04:36:49.000Z,3.5
2023-04-20T04:38:01.000Z,3.5
2023-04-20T04:39:13.000Z,2.5
2023-04-20T04:40:25.000Z,3.5
2023-04-20T04:41:37.000Z,3.5
2023-04-20T04:42:50.000Z,3.8
2023-04-20T04:44:02.000Z,2.9
2023-04-20T04:45:14.000Z,3.2
2023-04-20T04:46:26.000Z,3.2
2023-04-20T04:47:38.000Z,3.8
2023-04-20T04:48:50.000Z,3.5
2023-04-20T04:50:03.000Z,3.5
2023-04-20T04:51:14.000Z,4.1
2023-04-20T04:52:26.000Z,2.2
2023-04-20T04:53:38.000Z,3.5
2023-04-20T04:54:50.000Z,4.8
2023-04-20T04:56:03.000Z,3.5
2023-04-20T04:57:15.000Z,3.5
2023-04-20T04:58:27.000Z,3.5
2023-04-20T04:59:39.000Z,2.5
2023-04-20T05:00:51.000Z,3.8
2023-04-20T05:02:03.000Z,4.1
2023-04-20T05:03:16.000Z,3.8
2023-04-20T05:04:28.000Z,3.5
2023-04-20T05:05:40.000Z,4.5
2023-04-20T05:06:51.000Z,3.8
2023-04-20T05:08:03.000Z,2.5
2023-04-20T05:09:16.000Z,3.8
2023-04-20T05:10:28.000Z,3.8
2023-04-20T05:11:40.000Z,3.8
2023-04-20T05:12:52.000Z,4.1
2023-04-20T05:14:04.000Z,4.1
2023-04-20T05:15:17.000Z,5.8
2023-04-20T05:16:29.000Z,3.5
2023-04-20T05:17:41.000Z,3.5
2023-04-20T05:18:53.000Z,3.8
2023-04-20T05:20:05.000Z,3.5
2023-04-20T05:21:17.000Z,3.8
2023-04-20T05:22:29.000Z,2.9
2023-04-20T05:23:41.000Z,3.2
2023-04-20T05:24:53.000Z,2.9
2023-04-20T05:26:05.000Z,4.1
2023-04-20T05:27:17.000Z,3.8
2023-04-20T05:28:30.000Z,4.1
2023-04-20T05:29:42.000Z,3.5
2023-04-20T05:30:54.000Z,3.8
2023-04-20T05:32:06.000Z,5.1
2023-04-20T05:33:18.000Z,3.8
2023-04-20T05:34:31.000Z,3.8
2023-04-20T05:35:43.000Z,4.1
2023-04-20T05:36:55.000Z,3.5
2023-04-20T05:38:07.000Z,4.1
2023-04-20T05:39:18.000Z,4.5
2023-04-20T05:40:30.000Z,5.1
2023-04-20T05:41:43.000Z,3.8
2023-04-20T05:42:55.000Z,3.8
2023-04-20T05:44:07.000Z,4.1
2023-04-20T05:45:19.000Z,3.5
2023-04-20T05:46:31.000Z,4.5
2023-04-20T05:47:44.000Z,4.5
2023-04-20T05:48:56.000Z,4.5
2023-04-20T05:50:08.000Z,4.1
2023-04-20T05:51:20.000Z,4.5
2023-04-20T05:52:32.000Z,5.4
2023-04-20T05:53:45.000Z,3.2
2023-04-20T05:54:56.000Z,3.8
2023-04-20T05:56:08.000Z,4.5
2023-04-20T05:57:20.000Z,3.8
2023-04-20T05:58:32.000Z,4.5
2023-04-20T05:59:44.000Z,4.5
2023-04-20T06:00:57.000Z,4.1
2023-04-20T06:02:09.000Z,4.8
2023-04-20T06:03:21.000Z,4.5
2023-04-20T06:04:33.000Z,4.8
2023-04-20T06:05:45.000Z,4.5
2023-04-20T06:06:58.000Z,4.8
2023-04-20T06:08:10.000Z,4.5
2023-04-20T06:09:22.000Z,4.1
2023-04-20T06:10:33.000Z,4.1
2023-04-20T06:11:45.000Z,4.8
2023-04-20T06:12:58.000Z,4.5
2023-04-20T06:14:10.000Z,4.8
2023-04-20T06:15:22.000Z,4.5
2023-04-20T06:16:34.000Z,5.4
2023-04-20T06:17:46.000Z,4.5
2023-04-20T06:18:58.000Z,3.5
2023-04-20T06:20:11.000Z,4.5
2023-04-20T06:21:23.000Z,4.1
2023-04-20T06:22:35.000Z,5.8
2023-04-20T06:23:47.000Z,4.1
2023-04-20T06:24:59.000Z,4.5
2023-04-20T06:26:11.000Z,4.5
2023-04-20T06:27:23.000Z,4.1
2023-04-20T06:28:35.000Z,3.5
2023-04-20T06:29:47.000Z,4.5
2023-04-20T06:30:59.000Z,4.8
2023-04-20T06:32:12.000Z,5.1
2023-04-20T06:33:24.000Z,5.1
2023-04-20T06:34:36.000Z,3.8
2023-04-20T06:35:48.000Z,4.5
2023-04-20T06:37:00.000Z,6.1
2023-04-20T06:38:12.000Z,4.8
2023-04-20T06:39:25.000Z,4.8
2023-04-20T06:40:37.000Z,4.8
2023-04-20T06:41:48.000Z,4.5
2023-04-20T06:43:00.000Z,4.8
2023-04-20T06:44:12.000Z,4.8
2023-04-20T06:45:25.000Z,4.8
2023-04-20T06:46:37.000Z,4.5
2023-04-20T06:47:49.000Z,4.8
2023-04-20T06:49:01.000Z,4.8
2023-04-20T06:50:13.000Z,5.1
2023-04-20T06:51:25.000Z,4.8
2023-04-20T06:52:38.000Z,4.5
2023-04-20T06:53:50.000Z,5.1
2023-04-20T06:55:02.000Z,5.1
2023-04-20T06:56:14.000Z,4.5
2023-04-20T06:57:25.000Z,5.8
2023-04-20T06:58:38.000Z,5.1
2023-04-20T06:59:50.000Z,5.1
2023-04-20T07:01:02.000Z,5.4
2023-04-20T07:02:14.000Z,5.1
2023-04-20T07:03:26.000Z,5.8
2023-04-20T07:04:39.000Z,6.1
2023-04-20T07:05:51.000Z,5.4
2023-04-20T07:08:15.000Z,6.1
2023-04-20T07:08:17.208Z,5.4
2023-04-20T07:09:27.000Z,5.4
2023-04-20T07:10:39.000Z,5.8
2023-04-20T07:11:52.000Z,5.8
2023-04-20T07:13:03.000Z,5.8
2023-04-20T07:14:15.000Z,6.1
2023-04-20T07:15:27.000Z,5.8
2023-04-20T07:16:39.000Z,5.8
2023-04-20T07:17:52.000Z,5.8
2023-04-20T07:19:04.000Z,5.4
2023-04-20T07:20:16.000Z,5.8
2023-04-20T07:21:28.000Z,6.1
2023-04-20T07:22:40.000Z,5.8
2023-04-20T07:23:53.000Z,5.1
2023-04-20T07:25:05.000Z,6.4
2023-04-20T07:26:17.000Z,6.4
2023-04-20T07:27:29.000Z,6.7
2023-04-20T07:28:40.000Z,6.4
2023-04-20T07:29:52.000Z,6.1
2023-04-20T07:32:17.000Z,7
2023-04-20T07:32:18.966Z,6.4
2023-04-20T07:33:29.000Z,7
2023-04-20T07:34:41.000Z,5.8
2023-04-20T07:35:53.000Z,6.1
2023-04-20T07:37:06.000Z,5.1
2023-04-20T07:38:18.000Z,6.4
2023-04-20T07:39:30.000Z,6.4
2023-04-20T07:40:42.000Z,6.7
2023-04-20T07:41:54.000Z,6.4
2023-04-20T07:43:07.000Z,7
2023-04-20T07:44:18.000Z,6.4
2023-04-20T07:45:30.000Z,6.4
2023-04-20T07:46:42.000Z,6.7
2023-04-20T07:47:54.000Z,5.8
2023-04-20T07:49:06.000Z,6.7
2023-04-20T07:50:19.000Z,6.7
2023-04-20T07:51:31.000Z,6.4
2023-04-20T07:52:43.000Z,6.7
2023-04-20T07:53:55.000Z,7.4
2023-04-20T07:55:07.000Z,6.4
2023-04-20T07:56:20.000Z,5.8
2023-04-20T07:57:32.000Z,6.4
2023-04-20T07:58:44.000Z,6.4
2023-04-20T07:59:55.000Z,6.4
2023-04-20T08:01:07.000Z,6.4
2023-04-20T08:02:20.000Z,7
2023-04-20T08:03:32.000Z,6.4
2023-04-20T08:04:44.000Z,6.4
2023-04-20T08:05:56.000Z,6.7
2023-04-20T08:07:08.000Z,6.4
2023-04-20T08:08:20.000Z,7.4
2023-04-20T08:09:33.000Z,7.4
2023-04-20T08:10:45.000Z,8
2023-04-20T08:11:57.000Z,7.4
2023-04-20T08:13:09.000Z,7.4
2023-04-20T08:14:21.000Z,8
2023-04-20T08:15:33.000Z,7.7
2023-04-20T08:16:45.000Z,7.4
2023-04-20T08:17:57.000Z,6.7
2023-04-20T08:19:08.000Z,7
2023-04-20T08:20:20.000Z,8
2023-04-20T08:21:32.000Z,7
2023-04-20T08:22:45.000Z,7.4
2023-04-20T08:23:57.000Z,7.4
2023-04-20T08:25:09.000Z,7.7
2023-04-20T08:26:21.000Z,6.4
2023-04-20T08:27:33.000Z,6.7
2023-04-20T08:28:46.000Z,7.7
2023-04-20T08:29:58.000Z,7
2023-04-20T08:31:10.000Z,7.4
2023-04-20T08:32:22.000Z,7.7
2023-04-20T08:33:34.000Z,8.3
2023-04-20T08:34:46.000Z,7.4
2023-04-20T08:35:58.000Z,8.3
2023-04-20T08:37:10.000Z,8
2023-04-20T08:38:22.000Z,7.4
2023-04-20T08:39:34.000Z,7.7
2023-04-20T08:40:46.000Z,7.4
2023-04-20T08:41:59.000Z,8
2023-04-20T08:43:11.000Z,7.4
2023-04-20T08:44:23.000Z,8.3
2023-04-20T08:45:35.000Z,7.7
2023-04-20T08:46:47.000Z,7.4
2023-04-20T08:48:00.000Z,7.4
2023-04-20T08:49:12.000Z,7.7
2023-04-20T08:50:23.000Z,7
2023-04-20T08:51:35.000Z,7.7
2023-04-20T08:52:47.000Z,8.3
2023-04-20T08:54:00.000Z,7
2023-04-20T08:55:12.000Z,8
2023-04-20T08:56:24.000Z,9
2023-04-20T08:57:36.000Z,8.3
2023-04-20T08:58:48.000Z,9.6
2023-04-20T09:00:00.000Z,8.7
2023-04-20T09:01:13.000Z,8.7
2023-04-20T09:02:25.000Z,9
2023-04-20T09:03:37.000Z,9
2023-04-20T09:04:49.000Z,9
2023-04-20T09:06:00.000Z,8.7
2023-04-20T09:07:13.000Z,8.7
2023-04-20T09:08:25.000Z,9
2023-04-20T09:09:37.000Z,9
2023-04-20T09:10:49.000Z,9.3
2023-04-20T09:12:01.000Z,9.3
2023-04-20T09:13:14.000Z,9.3
2023-04-20T09:14:26.000Z,9.6
2023-04-20T09:15:38.000Z,8.7
2023-04-20T09:16:50.000Z,8.7
2023-04-20T09:18:02.000Z,9
2023-04-20T09:19:14.000Z,8.7
2023-04-20T09:20:27.000Z,8.7
2023-04-20T09:21:38.000Z,8.3
2023-04-20T09:22:50.000Z,9
2023-04-20T09:24:02.000Z,9.9
2023-04-20T09:25:14.000Z,9.9
2023-04-20T09:26:27.000Z,9.6
2023-04-20T09:27:39.000Z,9.3
2023-04-20T09:28:51.000Z,10.9
2023-04-20T09:30:03.000Z,11.2
2023-04-20T09:31:15.000Z,9.6
2023-04-20T09:32:27.000Z,9
2023-04-20T09:33:40.000Z,9
2023-04-20T09:34:52.000Z,8.3
2023-04-20T09:36:04.000Z,9.3
2023-04-20T09:37:15.000Z,9
2023-04-20T09:38:27.000Z,9
2023-04-20T09:39:40.000Z,9
2023-04-20T09:40:52.000Z,9.9
2023-04-20T09:42:04.000Z,9.6
2023-04-20T09:43:16.000Z,9.9
2023-04-20T09:44:28.000Z,9
2023-04-20T09:45:41.000Z,8.7
2023-04-20T09:46:53.000Z,9
2023-04-20T09:48:05.000Z,9
2023-04-20T09:49:17.000Z,8
2023-04-20T09:50:29.000Z,9
2023-04-20T09:51:41.000Z,8.3
2023-04-20T09:52:53.000Z,9
2023-04-20T09:54:05.000Z,8.7
2023-04-20T09:55:17.000Z,9.6
2023-04-20T09:56:29.000Z,9.3
2023-04-20T09:57:41.000Z,9.9
2023-04-20T09:58:54.000Z,9.3
2023-04-20T10:00:06.000Z,9.6
2023-04-20T10:01:18.000Z,9.9
2023-04-20T10:02:30.000Z,9.9
2023-04-20T10:03:42.000Z,10.3
2023-04-20T10:04:55.000Z,9.9
2023-04-20T10:06:07.000Z,10.6
2023-04-20T10:07:19.000Z,9
2023-04-20T10:08:30.000Z,10.9
2023-04-20T10:09:42.000Z,10.9
2023-04-20T10:10:54.000Z,11.6
2023-04-20T10:12:07.000Z,10.6
2023-04-20T10:13:19.000Z,10.9
2023-04-20T10:14:31.000Z,10.6
2023-04-20T10:15:43.000Z,11.6
2023-04-20T10:16:55.000Z,10.9
2023-04-20T10:18:08.000Z,9.6
2023-04-20T10:19:20.000Z,10.3
2023-04-20T10:20:32.000Z,11.2
2023-04-20T10:21:44.000Z,10.9
2023-04-20T10:22:56.000Z,10.6
2023-04-20T10:24:08.000Z,10.6
2023-04-20T10:25:20.000Z,10.3
2023-04-20T10:26:32.000Z,10.3
2023-04-20T10:27:44.000Z,10.3
2023-04-20T10:28:56.000Z,10.9
2023-04-20T10:30:08.000Z,9.3
2023-04-20T10:31:21.000Z,10.3
2023-04-20T10:32:33.000Z,10.3
2023-04-20T10:33:45.000Z,9.6
2023-04-20T10:34:57.000Z,10.3
2023-04-20T10:36:09.000Z,9.6
2023-04-20T10:37:22.000Z,9.9
2023-04-20T10:38:34.000Z,9.3
2023-04-20T10:39:45.000Z,9.6
2023-04-20T10:40:57.000Z,9.9
2023-04-20T10:42:09.000Z,9.3
2023-04-20T10:43:22.000Z,9.6
2023-04-20T10:44:34.000Z,9.9
2023-04-20T10:45:46.000Z,9.6
2023-04-20T10:46:58.000Z,9.3
2023-04-20T10:48:10.000Z,9.9
2023-04-20T10:49:22.000Z,10.3
2023-04-20T10:50:35.000Z,10.6
2023-04-20T10:51:47.000Z,10.3
2023-04-20T10:52:59.000Z,9.9
2023-04-20T10:54:11.000Z,10.3
2023-04-20T10:55:22.000Z,10.3
2023-04-20T10:56:35.000Z,10.6
2023-04-20T10:57:47.000Z,9.6
2023-04-20T10:58:59.000Z,9.9
2023-04-20T11:00:11.000Z,10.6
2023-04-20T11:01:23.000Z,10.6
2023-04-20T11:02:35.000Z,10.6
2023-04-20T11:03:48.000Z,10.6
2023-04-20T11:05:00.000Z,10.6
2023-04-20T11:06:12.000Z,10.3
2023-04-20T11:07:24.000Z,10.9
2023-04-20T11:08:36.000Z,10.9
2023-04-20T11:09:49.000Z,10.9
2023-04-20T11:11:00.000Z,10.3
2023-04-20T11:12:12.000Z,10.6
2023-04-20T11:13:24.000Z,10.6
2023-04-20T11:14:36.000Z,9.9
2023-04-20T11:15:49.000Z,10.3
2023-04-20T11:17:01.000Z,10.9
2023-04-20T11:18:13.000Z,9.9
2023-04-20T11:19:25.000Z,9.9
2023-04-20T11:20:37.000Z,9.9
2023-04-20T11:21:49.000Z,9.3
2023-04-20T11:23:02.000Z,9.3
2023-04-20T11:24:14.000Z,10.3
2023-04-20T11:25:26.000Z,9.9
2023-04-20T11:26:37.000Z,9.6
2023-04-20T11:27:49.000Z,9.6
2023-04-20T11:29:02.000Z,9.6
2023-04-20T11:30:14.000Z,9.6
2023-04-20T11:31:26.000Z,9.6
2023-04-20T11:32:38.000Z,9.9
2023-04-20T11:33:50.000Z,9.6
2023-04-20T11:35:03.000Z,9.6
2023-04-20T11:36:15.000Z,9.3
2023-04-20T11:37:27.000Z,9.6
2023-04-20T11:38:39.000Z,9.9
2023-04-20T11:39:51.000Z,9.6
2023-04-20T11:41:03.000Z,9.6
2023-04-20T11:42:15.000Z,9.9
2023-04-20T11:43:27.000Z,9.9
2023-04-20T11:44:39.000Z,10.6
2023-04-20T11:45:51.000Z,9.6
2023-04-20T11:47:03.000Z,9.3
2023-04-20T11:48:16.000Z,9.9
2023-04-20T11:49:28.000Z,9.6
2023-04-20T11:50:40.000Z,10.3
2023-04-20T11:51:52.000Z,8
2023-04-20T11:53:04.000Z,9.6
2023-04-20T11:54:17.000Z,9
2023-04-20T11:55:29.000Z,9
2023-04-20T11:56:41.000Z,9
2023-04-20T11:57:52.000Z,8.3
2023-04-20T11:59:04.000Z,9
2023-04-20T12:00:16.000Z,9
2023-04-20T12:02:41.000Z,8.7
2023-04-20T12:02:43.144Z,8.7
2023-04-20T12:03:53.000Z,9
2023-04-20T12:05:05.000Z,9.3
2023-04-20T12:06:17.000Z,9.3
2023-04-20T12:07:30.000Z,8.3
2023-04-20T12:08:42.000Z,10.3
2023-04-20T12:09:54.000Z,9
2023-04-20T12:11:06.000Z,8.7
2023-04-20T12:12:18.000Z,8.7
2023-04-20T12:13:30.000Z,9.3
2023-04-20T12:14:42.000Z,9.6
2023-04-20T12:15:54.000Z,8.7
2023-04-20T12:17:06.000Z,8.7
2023-04-20T12:18:18.000Z,8.3
2023-04-20T12:19:30.000Z,9.3
2023-04-20T12:20:42.000Z,8
2023-04-20T12:21:54.000Z,8
2023-04-20T12:23:06.000Z,8.3
2023-04-20T12:24:18.000Z,8.7
2023-04-20T12:25:30.000Z,8.3
2023-04-20T12:26:43.000Z,8.3
2023-04-20T12:27:55.000Z,8
2023-04-20T12:29:07.000Z,7.4
2023-04-20T12:30:19.000Z,8
2023-04-20T12:31:31.000Z,8
2023-04-20T12:32:43.000Z,9.3
2023-04-20T12:33:56.000Z,9
2023-04-20T12:35:08.000Z,7.7
2023-04-20T12:36:19.000Z,8.3
2023-04-20T12:37:31.000Z,8
2023-04-20T12:38:43.000Z,8
2023-04-20T12:39:56.000Z,8.7
2023-04-20T12:41:08.000Z,7
2023-04-20T12:42:20.000Z,7.7
2023-04-20T12:43:32.000Z,7.7
2023-04-20T12:44:44.000Z,7.7
2023-04-20T12:45:57.000Z,7.7
2023-04-20T12:47:09.000Z,7.7
2023-04-20T12:48:21.000Z,7.4
2023-04-20T12:49:33.000Z,8.7
2023-04-20T12:50:45.000Z,8
2023-04-20T12:51:56.000Z,7.7
2023-04-20T12:53:09.000Z,7.7
2023-04-20T12:54:21.000Z,7.4
2023-04-20T12:55:33.000Z,8
2023-04-20T12:56:45.000Z,8.3
2023-04-20T12:57:57.000Z,7.4
2023-04-20T12:59:10.000Z,7
2023-04-20T13:00:22.000Z,7.4
2023-04-20T13:01:34.000Z,7.7
2023-04-20T13:02:46.000Z,7.7
2023-04-20T13:03:58.000Z,7.7
2023-04-20T13:05:11.000Z,6.7
2023-04-20T13:06:23.000Z,7.7
2023-04-20T13:07:34.000Z,7.7
2023-04-20T13:08:46.000Z,8
2023-04-20T13:09:58.000Z,7.4
2023-04-20T13:11:10.000Z,7.4
2023-04-20T13:12:23.000Z,7.7
2023-04-20T13:13:35.000Z,7.7
2023-04-20T13:14:47.000Z,7.7
2023-04-20T13:15:59.000Z,8
2023-04-20T13:17:11.000Z,7
2023-04-20T13:18:24.000Z,8
2023-04-20T13:19:36.000Z,8
2023-04-20T13:20:48.000Z,7
2023-04-20T13:22:00.000Z,7.7
2023-04-20T13:23:11.000Z,7.7
2023-04-20T13:24:24.000Z,7.7
2023-04-20T13:25:36.000Z,8
2023-04-20T13:26:48.000Z,8
2023-04-20T13:28:00.000Z,7.7
2023-04-20T13:29:12.000Z,8.3
2023-04-20T13:30:24.000Z,8
2023-04-20T13:31:37.000Z,8
2023-04-20T13:32:49.000Z,8.3
2023-04-20T13:34:01.000Z,8.3
2023-04-20T13:35:13.000Z,8
2023-04-20T13:36:25.000Z,8
2023-04-20T13:37:38.000Z,8
2023-04-20T13:38:49.000Z,7.7
2023-04-20T13:40:01.000Z,8.3
2023-04-20T13:41:13.000Z,8
2023-04-20T13:42:25.000Z,8
2023-04-20T13:43:38.000Z,7
2023-04-20T13:44:50.000Z,8
2023-04-20T13:46:02.000Z,7.7
2023-04-20T13:47:14.000Z,8.3
2023-04-20T13:48:26.000Z,7.7
2023-04-20T13:49:38.000Z,7.7
2023-04-20T13:50:51.000Z,7.7
2023-04-20T13:52:03.000Z,8
2023-04-20T13:53:15.000Z,8
2023-04-20T13:54:26.000Z,8
2023-04-20T13:55:38.000Z,7.7
2023-04-20T13:56:51.000Z,8
2023-04-20T13:58:03.000Z,8
2023-04-20T13:59:15.000Z,8.3
2023-04-20T14:00:27.000Z,8
2023-04-20T14:01:39.000Z,8
2023-04-20T14:02:51.000Z,8.7
2023-04-20T14:04:04.000Z,8
2023-04-20T14:05:16.000Z,8
2023-04-20T14:06:28.000Z,8
2023-04-20T14:07:40.000Z,9.3
2023-04-20T14:08:52.000Z,8.3
2023-04-20T14:10:04.000Z,8
2023-04-20T14:11:16.000Z,7.7
2023-04-20T14:13:40.000Z,8.3
2023-04-20T14:13:42.594Z,8.3
2023-04-20T14:14:52.000Z,7.7
2023-04-20T14:16:05.000Z,7.7
2023-04-20T14:17:17.000Z,8
2023-04-20T14:18:29.000Z,7.4
2023-04-20T14:19:41.000Z,8
2023-04-20T14:20:53.000Z,7.7
2023-04-20T14:22:05.000Z,8.3
2023-04-20T14:23:18.000Z,7.7
2023-04-20T14:24:30.000Z,7.4
2023-04-20T14:25:41.000Z,7.4
2023-04-20T14:26:53.000Z,7.7
2023-04-20T14:28:05.000Z,7.4
2023-04-20T14:29:18.000Z,7
2023-04-20T14:30:30.000Z,7.4
2023-04-20T14:31:42.000Z,7.4
2023-04-20T14:32:54.000Z,7.4
2023-04-20T14:34:06.000Z,7
2023-04-20T14:35:18.000Z,8
2023-04-20T14:36:31.000Z,7.7
2023-04-20T14:37:43.000Z,7.7
2023-04-20T14:38:55.000Z,7.7
2023-04-20T14:40:07.000Z,7.7
2023-04-20T14:41:18.000Z,7
2023-04-20T14:42:31.000Z,8
2023-04-20T14:43:43.000Z,7.7
2023-04-20T14:44:55.000Z,7.7
2023-04-20T14:46:07.000Z,7.4
2023-04-20T14:47:19.000Z,7.4
2023-04-20T14:48:32.000Z,7.7
2023-04-20T14:49:44.000Z,8.3
2023-04-20T14:50:56.000Z,8
2023-04-20T14:52:08.000Z,8
2023-04-20T14:53:20.000Z,8
2023-04-20T14:55:45.000Z,7.7
2023-04-20T14:55:47.087Z,8
2023-04-20T14:56:56.000Z,7.7
2023-04-20T14:58:08.000Z,7.4
2023-04-20T15:00:32.000Z,8
2023-04-20T15:00:34.840Z,8
2023-04-20T15:01:45.000Z,7.7
2023-04-20T15:02:57.000Z,7.7
2023-04-20T15:04:09.000Z,7.7
2023-04-20T15:05:21.000Z,7.7
2023-04-20T15:06:33.000Z,8.3
2023-04-20T15:07:45.000Z,8
2023-04-20T15:08:58.000Z,7.4
2023-04-20T15:10:10.000Z,8.3
2023-04-20T15:11:22.000Z,8
2023-04-20T15:12:33.000Z,7.7
2023-04-20T15:13:45.000Z,7.7
2023-04-20T15:14:58.000Z,7.7
2023-04-20T15:16:10.000Z,8
2023-04-20T15:17:22.000Z,8.3
2023-04-20T15:18:34.000Z,8.3
2023-04-20T15:19:46.000Z,7.4
2023-04-20T15:20:59.000Z,8.3
2023-04-20T15:22:11.000Z,7.4
2023-04-20T15:23:23.000Z,7.7
2023-04-20T15:24:35.000Z,7.4
2023-04-20T15:25:47.000Z,8
2023-04-20T15:26:59.000Z,8
2023-04-20T15:28:11.000Z,6.1
2023-04-20T15:29:23.000Z,8
2023-04-20T15:30:35.000Z,7
2023-04-20T15:31:47.000Z,8
2023-04-20T15:32:59.000Z,7.7
2023-04-20T15:34:12.000Z,8.3
2023-04-20T15:35:24.000Z,8
2023-04-20T15:36:36.000Z,7
2023-04-20T15:37:48.000Z,7.4
2023-04-20T15:39:00.000Z,7
2023-04-20T15:40:12.000Z,7.4
2023-04-20T15:41:25.000Z,8
2023-04-20T15:42:37.000Z,8.7
2023-04-20T15:43:48.000Z,7.7
2023-04-20T15:45:00.000Z,7.7
2023-04-20T15:46:12.000Z,8
2023-04-20T15:47:25.000Z,7.7
2023-04-20T15:48:37.000Z,8.3
2023-04-20T15:49:49.000Z,7.7
2023-04-20T15:51:01.000Z,7
2023-04-20T15:52:13.000Z,7.4
2023-04-20T15:53:26.000Z,8.3
2023-04-20T15:54:38.000Z,8.3
2023-04-20T15:55:50.000Z,7.7
2023-04-20T15:57:02.000Z,8
2023-04-20T15:58:14.000Z,8
2023-04-20T15:59:25.000Z,8.3
2023-04-20T16:00:38.000Z,8
2023-04-20T16:01:50.000Z,9
2023-04-20T16:03:02.000Z,8
2023-04-20T16:04:14.000Z,6.7
2023-04-20T16:05:26.000Z,8.7
2023-04-20T16:06:39.000Z,8.7
2023-04-20T16:09:03.000Z,8
2023-04-20T16:09:05.431Z,8
2023-04-20T16:10:15.000Z,7.7
2023-04-20T16:11:27.000Z,7.7
2023-04-20T16:12:39.000Z,8.7
2023-04-20T16:13:52.000Z,7.7
2023-04-20T16:15:03.000Z,8.3
2023-04-20T16:16:15.000Z,9
2023-04-20T16:17:27.000Z,7.4
2023-04-20T16:18:39.000Z,8
2023-04-20T16:19:52.000Z,8
2023-04-20T16:21:04.000Z,7.7
2023-04-20T16:22:15.000Z,8
2023-04-20T16:23:27.000Z,8
2023-04-20T16:24:39.000Z,8.3
2023-04-20T16:25:52.000Z,8.3
2023-04-20T16:27:04.000Z,8
2023-04-20T16:28:16.000Z,9
2023-04-20T16:29:28.000Z,7.7
2023-04-20T16:30:40.000Z,8.3
2023-04-20T16:31:52.000Z,8.3
2023-04-20T16:33:05.000Z,8
2023-04-20T16:34:17.000Z,8.3
2023-04-20T16:35:29.000Z,8.3
2023-04-20T16:36:41.000Z,8
2023-04-20T16:37:52.000Z,7.7
2023-04-20T16:39:05.000Z,8
2023-04-20T16:40:17.000Z,7.4
2023-04-20T16:41:29.000Z,8.7