createdAt,value
2023-02-13T00:00:31.710Z,0.00
2023-02-13T00:01:31.669Z,0.00
2023-02-13T00:02:31.655Z,0.00
2023-02-13T00:03:31.643Z,0.00
2023-02-13T00:04:31.523Z,0.00
2023-02-13T00:05:31.482Z,0.00
2023-02-13T00:06:31.450Z,0.00
2023-02-13T00:07:31.378Z,0.00
2023-02-13T00:08:31.329Z,0.00
2023-02-13T00:09:31.282Z,0.00
2023-02-13T00:10:31.230Z,0.00
2023-02-13T00:11:31.198Z,0.00
2023-02-13T00:12:31.165Z,0.00
2023-02-13T00:13:31.092Z,0.00
2023-02-13T00:14:31.062Z,0.00
2023-02-13T00:15:31.051Z,0.00
2023-02-13T00:16:30.949Z,0.00
2023-02-13T00:17:30.907Z,0.00
2023-02-13T00:18:30.854Z,0.00
2023-02-13T00:19:30.806Z,0.00
2023-02-13T00:20:30.786Z,0.00
2023-02-13T00:21:30.710Z,0.00
2023-02-13T00:22:30.663Z,0.00
2023-02-13T00:23:30.659Z,0.00
2023-02-13T00:24:30.575Z,0.00
2023-02-13T00:25:30.535Z,0.00
2023-02-13T00:26:30.495Z,0.00
2023-02-13T00:27:30.422Z,0.00
2023-02-13T00:28:30.445Z,0.00
2023-02-13T00:29:30.326Z,0.00
2023-02-13T00:30:30.273Z,0.00
2023-02-13T00:31:30.332Z,0.00
2023-02-13T00:32:30.190Z,0.00
2023-02-13T00:33:30.126Z,0.00
2023-02-13T00:34:30.084Z,0.00
2023-02-13T00:35:30.041Z,0.00
2023-02-13T00:36:29.987Z,0.00
2023-02-13T00:37:29.964Z,0.00
2023-02-13T00:38:29.886Z,0.00
2023-02-13T00:39:29.848Z,0.00
2023-02-13T00:40:29.801Z,0.00
2023-02-13T00:41:29.744Z,0.00
2023-02-13T00:42:29.712Z,0.00
2023-02-13T00:43:29.667Z,0.00
2023-02-13T00:44:29.615Z,0.00
2023-02-13T00:45:29.552Z,0.00
2023-02-13T00:46:29.536Z,0.00
2023-02-13T00:47:29.595Z,0.00
2023-02-13T00:48:29.561Z,0.00
2023-02-13T00:49:29.381Z,0.00
2023-02-13T00:50:29.308Z,0.00
2023-02-13T00:51:29.267Z,0.00
2023-02-13T00:52:29.221Z,0.00
2023-02-13T00:53:29.201Z,0.00
2023-02-13T00:54:29.122Z,0.00
2023-02-13T00:55:29.115Z,0.00
2023-02-13T00:56:29.024Z,0.00
2023-02-13T00:57:28.989Z,0.00
2023-02-13T00:58:28.956Z,0.00
2023-02-13T00:59:28.882Z,0.00
2023-02-13T01:00:28.834Z,0.00
2023-02-13T01:01:29.067Z,0.00
2023-02-13T01:02:28.743Z,0.00
2023-02-13T01:03:28.716Z,0.00
2023-02-13T01:04:28.643Z,0.00
2023-02-13T01:05:28.592Z,0.00
2023-02-13T01:06:28.553Z,0.00
2023-02-13T01:07:28.552Z,0.00
2023-02-13T01:08:28.554Z,0.00
2023-02-13T01:09:28.408Z,0.00
2023-02-13T01:10:28.354Z,0.00
2023-02-13T01:11:28.308Z,0.00
2023-02-13T01:12:28.260Z,0.00
2023-02-13T01:13:28.228Z,0.00
2023-02-13T01:14:28.163Z,0.00
2023-02-13T01:15:28.117Z,0.00
2023-02-13T01:16:28.184Z,0.00
2023-02-13T01:17:28.022Z,0.00
2023-02-13T01:18:27.971Z,0.00
2023-02-13T01:19:27.947Z,0.00
2023-02-13T01:20:27.880Z,0.00
2023-02-13T01:21:27.833Z,0.00
2023-02-13T01:22:27.790Z,0.00
2023-02-13T01:23:27.736Z,0.00
2023-02-13T01:24:27.689Z,0.00
2023-02-13T01:25:27.657Z,0.00
2023-02-13T01:26:27.613Z,0.00
2023-02-13T01:27:27.539Z,0.00
2023-02-13T01:28:27.543Z,0.00
2023-02-13T01:29:27.443Z,0.00
2023-02-13T01:30:27.402Z,0.00
2023-02-13T01:31:27.470Z,0.00
2023-02-13T01:32:27.302Z,0.00
2023-02-13T01:33:27.251Z,0.00
2023-02-13T01:34:27.205Z,0.00
2023-02-13T01:35:27.153Z,0.00
2023-02-13T01:36:27.107Z,0.00
2023-02-13T01:37:27.085Z,0.00
2023-02-13T01:38:27.013Z,0.00
2023-02-13T01:39:26.963Z,0.00
2023-02-13T01:40:26.908Z,0.00
2023-02-13T01:41:26.913Z,0.00
2023-02-13T01:42:26.826Z,0.00
2023-02-13T01:43:26.766Z,0.00
2023-02-13T01:44:26.718Z,0.00
2023-02-13T01:45:26.669Z,0.00
2023-02-13T01:46:26.652Z,0.00
2023-02-13T01:47:26.703Z,0.00
2023-02-13T01:48:26.532Z,0.00
2023-02-13T01:49:26.472Z,0.00
2023-02-13T01:50:26.424Z,0.00
2023-02-13T01:51:26.384Z,0.00
2023-02-13T01:52:26.366Z,0.00
2023-02-13T01:53:26.301Z,0.00
2023-02-13T01:54:26.240Z,0.00
2023-02-13T01:55:26.194Z,0.00
2023-02-13T01:56:26.143Z,0.00
2023-02-13T01:57:26.091Z,0.00
2023-02-13T01:58:26.036Z,0.00
2023-02-13T01:59:26.008Z,0.00
2023-02-13T02:00:25.945Z,0.00
2023-02-13T02:01:25.926Z,0.00
2023-02-13T02:02:26.113Z,0.00
2023-02-13T02:03:25.795Z,0.00
2023-02-13T02:04:25.758Z,0.00
2023-02-13T02:05:25.721Z,0.00
2023-02-13T02:06:25.649Z,0.00
2023-02-13T02:07:25.602Z,0.00
2023-02-13T02:08:25.556Z,0.00
2023-02-13T02:09:25.522Z,0.00
2023-02-13T02:10:25.456Z,0.00
2023-02-13T02:11:25.425Z,0.00
2023-02-13T02:12:25.364Z,0.00
2023-02-13T02:13:25.324Z,0.00
2023-02-13T02:14:25.269Z,0.00
2023-02-13T02:15:25.219Z,0.00
2023-02-13T02:16:25.224Z,0.00
2023-02-13T02:17:25.154Z,0.00
2023-02-13T02:18:25.081Z,0.00
2023-02-13T02:19:25.033Z,0.00
2023-02-13T02:20:24.977Z,0.00
2023-02-13T02:21:24.930Z,0.00
2023-02-13T02:22:24.885Z,0.00
2023-02-13T02:23:24.856Z,0.00
2023-02-13T02:24:24.787Z,0.00
2023-02-13T02:25:24.742Z,0.00
2023-02-13T02:26:24.703Z,0.00
2023-02-13T02:27:24.653Z,0.00
2023-02-13T02:28:24.619Z,0.00
2023-02-13T02:29:24.573Z,0.00
2023-02-13T02:30:24.546Z,0.00
2023-02-13T02:31:24.467Z,0.00
2023-02-13T02:32:24.404Z,0.00
2023-02-13T02:33:24.357Z,0.00
2023-02-13T02:34:24.307Z,0.00
2023-02-13T02:35:24.272Z,0.00
2023-02-13T02:36:24.241Z,0.00
2023-02-13T02:37:24.168Z,0.00
2023-02-13T02:38:24.115Z,0.00
2023-02-13T02:39:24.069Z,0.00
2023-02-13T02:40:24.021Z,0.00
2023-02-13T02:41:23.969Z,0.00
2023-02-13T02:42:23.958Z,0.00
2023-02-13T02:43:23.871Z,0.00
2023-02-13T02:44:23.824Z,0.00
2023-02-13T02:45:23.783Z,0.00
2023-02-13T02:46:23.758Z,0.00
2023-02-13T02:47:23.680Z,0.00
2023-02-13T02:48:23.642Z,0.00
2023-02-13T02:49:23.582Z,0.00
2023-02-13T02:50:23.532Z,0.00
2023-02-13T02:51:23.480Z,0.00
2023-02-13T02:52:23.436Z,0.00
2023-02-13T02:53:23.385Z,0.00
2023-02-13T02:54:23.353Z,0.00
2023-02-13T02:55:23.288Z,0.00
2023-02-13T02:56:23.247Z,0.00
2023-02-13T02:57:23.189Z,0.00
2023-02-13T02:58:23.143Z,0.00
2023-02-13T02:59:23.090Z,0.00
2023-02-13T03:00:23.195Z,0.00
2023-02-13T03:01:23.034Z,0.00
2023-02-13T03:02:22.949Z,0.00
2023-02-13T03:03:22.897Z,0.00
2023-02-13T03:04:22.906Z,0.00
2023-02-13T03:05:22.804Z,0.00
2023-02-13T03:06:22.777Z,0.00
2023-02-13T03:07:22.730Z,0.00
2023-02-13T03:08:22.655Z,0.00
2023-02-13T03:09:22.629Z,0.00
2023-02-13T03:10:22.569Z,0.00
2023-02-13T03:11:22.512Z,0.00
2023-02-13T03:12:22.459Z,0.00
2023-02-13T03:13:22.414Z,0.00
2023-02-13T03:14:22.466Z,0.00
2023-02-13T03:15:22.315Z,0.00
2023-02-13T03:16:22.350Z,0.00
2023-02-13T03:17:22.219Z,0.00
2023-02-13T03:18:22.171Z,0.00
2023-02-13T03:19:22.124Z,0.00
2023-02-13T03:20:22.092Z,0.00
2023-02-13T03:21:22.025Z,0.00
2023-02-13T03:22:21.980Z,0.00
2023-02-13T03:23:21.930Z,0.00
2023-02-13T03:24:21.882Z,0.00
2023-02-13T03:25:21.833Z,0.00
2023-02-13T03:26:21.802Z,0.00
2023-02-13T03:27:21.734Z,0.00
2023-02-13T03:28:21.721Z,0.00
2023-02-13T03:29:21.638Z,0.00
2023-02-13T03:30:21.685Z,0.00
2023-02-13T03:31:21.601Z,0.00
2023-02-13T03:32:21.499Z,0.00
2023-02-13T03:33:21.455Z,0.00
2023-02-13T03:34:21.395Z,0.00
2023-02-13T03:35:21.348Z,0.00
2023-02-13T03:36:21.302Z,0.00
2023-02-13T03:37:21.272Z,0.00
2023-02-13T03:38:21.205Z,0.00
2023-02-13T03:39:21.154Z,0.00
2023-02-13T03:40:21.106Z,0.00
2023-02-13T03:41:21.089Z,0.00
2023-02-13T03:42:21.014Z,0.00
2023-02-13T03:43:21.134Z,0.00
2023-02-13T03:44:20.916Z,0.00
2023-02-13T03:45:20.862Z,0.00
2023-02-13T03:46:20.825Z,0.00
2023-02-13T03:47:20.769Z,0.00
2023-02-13T03:48:20.719Z,0.00
2023-02-13T03:49:20.689Z,0.00
2023-02-13T03:50:20.631Z,0.00
2023-02-13T03:51:20.569Z,0.00
2023-02-13T03:52:20.528Z,0.00
2023-02-13T03:53:20.477Z,0.00
2023-02-13T03:54:20.431Z,0.00
2023-02-13T03:55:20.396Z,0.00
2023-02-13T03:56:20.333Z,0.00
2023-02-13T03:57:20.280Z,0.00
2023-02-13T03:58:20.240Z,0.00
2023-02-13T03:59:20.186Z,0.00
2023-02-13T04:00:20.164Z,0.00
2023-02-13T04:01:20.136Z,0.00
2023-02-13T04:02:20.073Z,0.00
2023-02-13T04:03:19.988Z,0.00
2023-02-13T04:04:19.940Z,0.00
2023-02-13T04:05:19.893Z,0.00
2023-02-13T04:06:19.853Z,0.00
2023-02-13T04:07:19.826Z,0.00
2023-02-13T04:08:19.748Z,0.00
2023-02-13T04:09:19.700Z,0.00
2023-02-13T04:10:19.654Z,0.00
2023-02-13T04:11:19.623Z,0.00
2023-02-13T04:12:19.572Z,0.00
2023-02-13T04:13:19.524Z,0.00
2023-02-13T04:14:19.457Z,0.00
2023-02-13T04:15:19.410Z,0.00
2023-02-13T04:16:19.382Z,0.00
2023-02-13T04:17:19.315Z,0.00
2023-02-13T04:18:19.265Z,0.00
2023-02-13T04:19:19.254Z,0.00
2023-02-13T04:20:19.165Z,0.00
2023-02-13T04:21:19.115Z,0.00
2023-02-13T04:22:19.064Z,0.00
2023-02-13T04:23:19.023Z,0.00
2023-02-13T04:24:18.973Z,0.00
2023-02-13T04:25:18.944Z,0.00
2023-02-13T04:26:18.875Z,0.00
2023-02-13T04:27:18.822Z,0.00
2023-02-13T04:28:18.844Z,0.00
2023-02-13T04:29:18.726Z,0.00
2023-02-13T04:30:18.681Z,0.00
2023-02-13T04:31:18.734Z,0.00
2023-02-13T04:32:18.583Z,0.00
2023-02-13T04:33:18.538Z,0.00
2023-02-13T04:34:18.492Z,0.00
2023-02-13T04:35:18.441Z,0.00
2023-02-13T04:36:18.417Z,0.00
2023-02-13T04:37:18.341Z,0.00
2023-02-13T04:38:18.293Z,0.00
2023-02-13T04:39:18.246Z,0.00
2023-02-13T04:40:18.197Z,0.00
2023-02-13T04:41:18.149Z,0.00
2023-02-13T04:42:18.203Z,0.00
2023-02-13T04:43:18.061Z,0.00
2023-02-13T04:44:18.005Z,0.00
2023-02-13T04:45:17.955Z,0.00
2023-02-13T04:46:17.936Z,0.00
2023-02-13T04:47:17.873Z,0.00
2023-02-13T04:48:17.828Z,0.00
2023-02-13T04:49:17.770Z,0.00
2023-02-13T04:50:17.713Z,0.00
2023-02-13T04:51:17.678Z,0.00
2023-02-13T04:52:17.620Z,0.00
2023-02-13T04:53:17.569Z,0.00
2023-02-13T04:54:17.548Z,0.00
2023-02-13T04:55:17.475Z,0.00
2023-02-13T04:56:18.944Z,0.00
2023-02-13T04:57:17.376Z,0.00
2023-02-13T04:58:17.326Z,0.00
2023-02-13T04:59:17.287Z,0.00
2023-02-13T05:00:17.255Z,0.00
2023-02-13T05:01:17.229Z,0.00
2023-02-13T05:02:17.138Z,0.00
2023-02-13T05:03:17.096Z,0.00
2023-02-13T05:04:17.059Z,0.00
2023-02-13T05:05:16.998Z,0.00
2023-02-13T05:06:16.959Z,0.00
2023-02-13T05:07:16.899Z,0.00
2023-02-13T05:08:16.850Z,0.00
2023-02-13T05:09:16.796Z,0.00
2023-02-13T05:10:16.756Z,0.00
2023-02-13T05:11:16.701Z,0.00
2023-02-13T05:12:16.671Z,0.00
2023-02-13T05:13:16.611Z,0.00
2023-02-13T05:14:16.552Z,0.00
2023-02-13T05:15:16.510Z,0.00
2023-02-13T05:16:16.462Z,0.00
2023-02-13T05:17:16.407Z,0.00
2023-02-13T05:18:16.532Z,0.00
2023-02-13T05:19:16.311Z,0.00
2023-02-13T05:20:16.274Z,0.00
2023-02-13T05:21:16.213Z,0.00
2023-02-13T05:22:16.175Z,0.00
2023-02-13T05:23:16.123Z,0.00
2023-02-13T05:24:16.232Z,0.00
2023-02-13T05:25:16.020Z,0.00
2023-02-13T05:26:15.977Z,0.00
2023-02-13T05:27:15.934Z,0.00
2023-02-13T05:28:15.909Z,0.00
2023-02-13T05:29:15.828Z,0.00
2023-02-13T05:30:15.807Z,0.00
2023-02-13T05:31:15.789Z,0.00
2023-02-13T05:32:15.713Z,0.00
2023-02-13T05:33:15.638Z,0.00
2023-02-13T05:34:15.584Z,0.00
2023-02-13T05:35:15.541Z,0.00
2023-02-13T05:36:15.504Z,0.00
2023-02-13T05:37:15.447Z,0.00
2023-02-13T05:38:15.414Z,0.00
2023-02-13T05:39:15.384Z,0.00
2023-02-13T05:40:15.301Z,0.00
2023-02-13T05:41:15.288Z,0.00
2023-02-13T05:42:15.205Z,0.00
2023-02-13T05:43:15.159Z,0.00
2023-02-13T05:44:15.118Z,0.00
2023-02-13T05:45:15.058Z,0.00
2023-02-13T05:46:15.023Z,0.00
2023-02-13T05:47:14.957Z,0.00
2023-02-13T05:48:14.913Z,0.00
2023-02-13T05:49:14.860Z,0.00
2023-02-13T05:50:14.841Z,0.00
2023-02-13T05:51:14.771Z,0.00
2023-02-13T05:52:14.724Z,0.00
2023-02-13T05:53:14.673Z,0.00
2023-02-13T05:54:14.630Z,0.00
2023-02-13T05:55:14.569Z,0.00
2023-02-13T05:56:14.550Z,0.00
2023-02-13T05:57:14.477Z,0.00
2023-02-13T05:58:14.423Z,0.00
2023-02-13T05:59:14.395Z,0.00
2023-02-13T06:03:47.959Z,0.00
2023-02-13T06:04:47.789Z,0.00
2023-02-13T06:05:47.743Z,0.00
2023-02-13T06:06:47.691Z,0.00
2023-02-13T06:07:47.642Z,0.00
2023-02-13T06:08:47.596Z,0.00
2023-02-13T06:09:47.556Z,0.00
2023-02-13T06:10:47.495Z,0.00
2023-02-13T06:11:47.449Z,0.00
2023-02-13T06:12:47.398Z,0.00
2023-02-13T06:13:47.367Z,0.00
2023-02-13T06:14:47.302Z,0.00
2023-02-13T06:15:47.312Z,0.00
2023-02-13T06:16:47.202Z,0.00
2023-02-13T06:17:47.145Z,0.00
2023-02-13T06:18:47.103Z,0.00
2023-02-13T06:19:47.052Z,0.00
2023-02-13T06:20:47.009Z,0.00
2023-02-13T06:21:46.970Z,0.00
2023-02-13T06:22:46.907Z,0.00
2023-02-13T06:23:46.858Z,0.00
2023-02-13T06:24:46.808Z,0.00
2023-02-13T06:25:46.761Z,0.00
2023-02-13T06:26:46.712Z,0.00
2023-02-13T06:27:46.723Z,0.00
2023-02-13T06:28:46.691Z,0.00
2023-02-13T06:29:46.570Z,0.00
2023-02-13T06:30:46.552Z,5.63
2023-02-13T06:31:46.595Z,5.63
2023-02-13T06:32:46.420Z,5.63
2023-02-13T06:33:46.393Z,5.63
2023-02-13T06:34:46.334Z,5.63
2023-02-13T06:35:46.276Z,5.63
2023-02-13T06:36:46.227Z,5.63
2023-02-13T06:37:46.181Z,5.63
2023-02-13T06:38:46.133Z,11.25
2023-02-13T06:39:46.115Z,11.25
2023-02-13T06:40:46.030Z,11.25
2023-02-13T06:41:45.989Z,11.25
2023-02-13T06:42:45.938Z,16.88
2023-02-13T06:43:45.891Z,16.88
2023-02-13T06:44:45.849Z,16.88
2023-02-13T06:45:45.805Z,22.50
2023-02-13T06:46:45.820Z,22.50
2023-02-13T06:47:45.694Z,22.50
2023-02-13T06:48:45.649Z,22.50
2023-02-13T06:49:45.624Z,28.13
2023-02-13T06:50:45.726Z,28.13
2023-02-13T06:51:45.498Z,28.13
2023-02-13T06:52:45.456Z,33.75
2023-02-13T06:53:45.414Z,33.75
2023-02-13T06:54:48.000Z,33.75
2023-02-13T06:55:45.309Z,33.75
2023-02-13T06:56:45.271Z,33.75
2023-02-13T06:57:45.208Z,33.75
2023-02-13T06:58:45.168Z,39.38
2023-02-13T06:59:45.114Z,39.38
2023-02-13T07:00:45.107Z,45.00
2023-02-13T07:01:45.018Z,45.00
2023-02-13T07:02:45.068Z,45.00
2023-02-13T07:03:44.920Z,50.63
2023-02-13T07:04:44.888Z,50.63
2023-02-13T07:05:44.823Z,50.63
2023-02-13T07:06:44.775Z,56.25
2023-02-13T07:07:44.724Z,56.25
2023-02-13T07:08:44.696Z,61.88
2023-02-13T07:09:44.631Z,61.88
2023-02-13T07:10:44.585Z,67.50
2023-02-13T07:11:44.537Z,67.50
2023-02-13T07:12:45.785Z,67.50
2023-02-13T07:13:44.439Z,73.13
2023-02-13T07:14:44.435Z,73.13
2023-02-13T07:15:44.409Z,73.13
2023-02-13T07:16:44.290Z,73.13
2023-02-13T07:17:44.243Z,73.13
2023-02-13T07:18:44.196Z,78.75
2023-02-13T07:19:44.150Z,78.75
2023-02-13T07:20:44.129Z,84.38
2023-02-13T07:21:44.055Z,90.00
2023-02-13T07:22:44.080Z,95.63
2023-02-13T07:23:43.951Z,95.63
2023-02-13T07:24:43.907Z,101.25
2023-02-13T07:25:43.880Z,101.25
2023-02-13T07:26:43.842Z,101.25
2023-02-13T07:27:43.761Z,106.88
2023-02-13T07:28:43.761Z,106.88
2023-02-13T07:29:43.664Z,112.50
2023-02-13T07:30:43.635Z,118.13
2023-02-13T07:31:43.636Z,118.13
2023-02-13T07:32:43.522Z,123.75
2023-02-13T07:33:43.470Z,135.00
2023-02-13T07:34:59.616Z,146.25
2023-02-13T07:35:43.481Z,140.63
2023-02-13T07:36:43.340Z,140.63
2023-02-13T07:37:43.283Z,140.63
2023-02-13T07:38:43.228Z,146.25
2023-02-13T07:39:43.199Z,146.25
2023-02-13T07:40:43.138Z,146.25
2023-02-13T07:41:43.093Z,146.25
2023-02-13T07:42:43.074Z,151.88
2023-02-13T07:43:42.997Z,151.88
2023-02-13T07:44:42.947Z,157.50
2023-02-13T07:45:42.910Z,157.50
2023-02-13T07:46:42.917Z,163.13
2023-02-13T07:47:42.809Z,163.13
2023-02-13T07:48:42.928Z,174.38
2023-02-13T07:49:42.707Z,163.13
2023-02-13T07:50:42.661Z,157.50
2023-02-13T07:51:42.612Z,157.50
2023-02-13T07:52:42.568Z,168.75
2023-02-13T07:53:42.512Z,174.38
2023-02-13T07:54:42.495Z,180.00
2023-02-13T07:55:42.422Z,185.63
2023-02-13T07:56:42.373Z,191.25
2023-02-13T07:57:42.333Z,191.25
2023-02-13T07:58:42.280Z,191.25
2023-02-13T07:59:42.228Z,191.25
2023-02-13T08:00:42.201Z,191.25
2023-02-13T08:01:42.182Z,196.88
2023-02-13T08:02:42.083Z,202.50
2023-02-13T08:03:42.084Z,202.50
2023-02-13T08:04:41.989Z,208.13
2023-02-13T08:05:41.938Z,213.75
2023-02-13T08:06:41.897Z,219.38
2023-02-13T08:07:41.857Z,230.63
2023-02-13T08:08:41.798Z,230.63
2023-02-13T08:09:41.753Z,236.25
2023-02-13T08:10:41.702Z,241.88
2023-02-13T08:11:41.651Z,241.88
2023-02-13T08:12:41.606Z,241.88
2023-02-13T08:13:41.593Z,253.13
2023-02-13T08:14:41.511Z,258.75
2023-02-13T08:15:41.457Z,258.75
2023-02-13T08:16:41.520Z,281.25
2023-02-13T08:17:41.364Z,298.13
2023-02-13T08:18:41.314Z,298.13
2023-02-13T08:19:41.299Z,298.13
2023-02-13T08:20:41.223Z,303.75
2023-02-13T08:21:41.175Z,309.38
2023-02-13T08:22:41.119Z,303.75
2023-02-13T08:23:41.141Z,303.75
2023-02-13T08:24:41.022Z,292.50
2023-02-13T08:25:40.984Z,303.75
2023-02-13T08:26:40.960Z,320.63
2023-02-13T08:27:40.891Z,315.00
2023-02-13T08:28:40.952Z,315.00
2023-02-13T08:29:40.788Z,315.00
2023-02-13T08:30:40.789Z,315.00
2023-02-13T08:31:40.699Z,315.00
2023-02-13T08:32:53.478Z,326.25
2023-02-13T08:33:40.592Z,331.88
2023-02-13T08:34:40.546Z,337.50
2023-02-13T08:35:40.525Z,343.13
2023-02-13T08:36:40.454Z,348.75
2023-02-13T08:37:40.414Z,354.38
2023-02-13T08:39:40.315Z,365.63
2023-02-13T08:40:40.267Z,354.38
2023-02-13T08:41:40.229Z,343.13
2023-02-13T08:42:40.298Z,348.75
2023-02-13T08:43:40.115Z,365.63
2023-02-13T08:44:40.083Z,365.63
2023-02-13T08:45:40.087Z,376.88
2023-02-13T08:46:40.164Z,388.13
2023-02-13T08:47:39.985Z,388.13
2023-02-13T08:48:39.908Z,393.75
2023-02-13T08:49:39.830Z,393.75
2023-02-13T08:50:39.785Z,399.38
2023-02-13T08:51:39.734Z,405.00
2023-02-13T08:52:39.687Z,405.00
2023-02-13T08:53:39.652Z,405.00
2023-02-13T08:54:39.603Z,405.00
2023-02-13T08:55:39.546Z,405.00
2023-02-13T08:56:39.505Z,399.38
2023-02-13T08:57:39.462Z,382.50
2023-02-13T08:58:39.432Z,376.88
2023-02-13T08:59:39.354Z,376.88
2023-02-13T09:00:39.332Z,382.50
2023-02-13T09:01:39.287Z,393.75
2023-02-13T09:02:39.281Z,405.00
2023-02-13T09:03:39.168Z,416.25
2023-02-13T09:04:39.142Z,416.25
2023-02-13T09:05:39.072Z,416.25
2023-02-13T09:06:39.027Z,421.88
2023-02-13T09:07:38.986Z,410.63
2023-02-13T09:08:38.930Z,405.00
2023-02-13T09:09:38.895Z,399.38
2023-02-13T09:10:38.851Z,399.38
2023-02-13T09:11:38.791Z,393.75
2023-02-13T09:12:38.762Z,399.38
2023-02-13T09:13:38.699Z,410.63
2023-02-13T09:14:38.654Z,405.00
2023-02-13T09:15:38.598Z,410.63
2023-02-13T09:16:38.572Z,416.25
2023-02-13T09:17:38.513Z,421.88
2023-02-13T09:18:38.486Z,427.50
2023-02-13T09:19:38.416Z,421.88
2023-02-13T09:20:38.364Z,421.88
2023-02-13T09:21:38.319Z,421.88
2023-02-13T09:22:38.331Z,421.88
2023-02-13T09:23:38.228Z,427.50
2023-02-13T09:24:38.206Z,438.75
2023-02-13T09:25:38.135Z,444.38
2023-02-13T09:26:38.087Z,444.38
2023-02-13T09:27:38.034Z,450.00
2023-02-13T09:28:38.029Z,455.63
2023-02-13T09:29:37.941Z,455.63
2023-02-13T09:30:37.949Z,461.25
2023-02-13T09:31:37.968Z,472.50
2023-02-13T09:32:37.826Z,489.38
2023-02-13T09:33:37.782Z,500.63
2023-02-13T09:34:37.724Z,506.25
2023-02-13T09:35:37.663Z,534.38
2023-02-13T09:36:37.617Z,556.88
2023-02-13T09:37:37.572Z,573.75
2023-02-13T09:38:37.520Z,568.13
2023-02-13T09:39:37.496Z,562.50
2023-02-13T09:40:37.437Z,551.25
2023-02-13T09:41:37.423Z,545.63
2023-02-13T09:42:37.349Z,556.88
2023-02-13T09:43:37.295Z,545.63
2023-02-13T09:44:37.243Z,545.63
2023-02-13T09:45:37.197Z,573.75
2023-02-13T09:46:37.171Z,596.25
2023-02-13T09:47:37.136Z,607.50
2023-02-13T09:48:37.059Z,624.38
2023-02-13T09:49:37.005Z,613.13
2023-02-13T09:50:36.963Z,618.75
2023-02-13T09:51:36.915Z,624.38
2023-02-13T09:52:36.879Z,618.75
2023-02-13T09:53:36.860Z,613.13
2023-02-13T09:54:36.779Z,624.38
2023-02-13T09:55:36.723Z,624.38
2023-02-13T09:56:36.680Z,618.75
2023-02-13T09:57:36.641Z,596.25
2023-02-13T09:58:36.588Z,573.75
2023-02-13T09:59:36.565Z,585.00
2023-02-13T10:00:36.506Z,613.13
2023-02-13T10:01:36.469Z,613.13
2023-02-13T10:02:36.416Z,618.75
2023-02-13T10:03:36.364Z,624.38
2023-02-13T10:04:36.376Z,630.00
2023-02-13T10:05:36.263Z,658.13
2023-02-13T10:06:36.220Z,663.75
2023-02-13T10:07:36.169Z,663.75
2023-02-13T10:08:36.152Z,675.00
2023-02-13T10:09:36.073Z,686.25
2023-02-13T10:10:36.036Z,686.25
2023-02-13T10:11:35.984Z,680.63
2023-02-13T10:12:35.936Z,680.63
2023-02-13T10:13:35.890Z,686.25
2023-02-13T10:14:35.869Z,708.75
2023-02-13T10:15:35.837Z,731.25
2023-02-13T10:16:35.767Z,731.25
2023-02-13T10:17:35.705Z,731.25
2023-02-13T10:18:35.664Z,731.25
2023-02-13T10:19:35.618Z,725.63
2023-02-13T10:20:35.590Z,725.63
2023-02-13T10:21:35.530Z,731.25
2023-02-13T10:22:35.479Z,736.88
2023-02-13T10:23:35.432Z,748.13
2023-02-13T10:24:35.393Z,753.75
2023-02-13T10:25:35.378Z,776.25
2023-02-13T10:26:35.308Z,798.75
2023-02-13T10:27:35.263Z,815.63
2023-02-13T10:28:35.234Z,810.00
2023-02-13T10:29:35.166Z,826.88
2023-02-13T10:30:35.120Z,838.13
2023-02-13T10:31:35.689Z,832.50
2023-02-13T10:32:35.020Z,821.25
2023-02-13T10:33:34.977Z,821.25
2023-02-13T10:34:34.933Z,826.88
2023-02-13T10:35:34.892Z,826.88
2023-02-13T10:36:34.839Z,815.63
2023-02-13T10:37:34.818Z,804.38
2023-02-13T10:38:34.753Z,781.88
2023-02-13T10:39:34.702Z,759.38
2023-02-13T10:40:34.667Z,748.13
2023-02-13T10:41:34.621Z,753.75
2023-02-13T10:42:36.428Z,753.75
2023-02-13T10:43:34.562Z,770.63
2023-02-13T10:44:34.484Z,759.38
2023-02-13T10:45:34.440Z,759.38
2023-02-13T10:46:34.446Z,753.75
2023-02-13T10:47:34.339Z,748.13
2023-02-13T10:48:34.300Z,753.75
2023-02-13T10:49:34.375Z,748.13
2023-02-13T10:50:34.209Z,748.13
2023-02-13T10:51:34.166Z,748.13
2023-02-13T10:52:34.120Z,753.75
2023-02-13T10:53:34.076Z,765.00
2023-02-13T10:54:34.039Z,765.00
2023-02-13T10:55:34.001Z,765.00
2023-02-13T10:56:33.940Z,770.63
2023-02-13T10:57:33.898Z,765.00
2023-02-13T10:58:33.852Z,736.88
2023-02-13T10:59:33.827Z,731.25
2023-02-13T11:00:33.792Z,731.25
2023-02-13T11:01:33.781Z,742.50
2023-02-13T11:02:33.668Z,753.75
2023-02-13T11:03:33.621Z,776.25
2023-02-13T11:04:33.628Z,793.13
2023-02-13T11:05:33.532Z,798.75
2023-02-13T11:06:33.508Z,804.38
2023-02-13T11:07:33.454Z,793.13
2023-02-13T11:08:33.395Z,776.25
2023-02-13T11:09:33.351Z,765.00
2023-02-13T11:10:33.302Z,765.00
2023-02-13T11:11:33.275Z,759.38
2023-02-13T11:12:33.231Z,759.38
2023-02-13T11:13:33.178Z,759.38
2023-02-13T11:14:33.124Z,759.38
2023-02-13T11:15:33.123Z,748.13
2023-02-13T11:16:33.096Z,759.38
2023-02-13T11:17:32.995Z,765.00
2023-02-13T11:18:32.949Z,770.63
2023-02-13T11:19:32.905Z,781.88
2023-02-13T11:20:32.868Z,770.63
2023-02-13T11:21:32.845Z,770.63
2023-02-13T11:22:32.766Z,781.88
2023-02-13T11:23:32.726Z,798.75
2023-02-13T11:24:32.688Z,821.25
2023-02-13T11:25:32.625Z,821.25
2023-02-13T11:26:32.586Z,826.88
2023-02-13T11:27:32.565Z,849.38
2023-02-13T11:28:32.597Z,888.75
2023-02-13T11:29:32.450Z,928.13
2023-02-13T11:30:32.401Z,961.88
2023-02-13T11:31:32.460Z,1006.88
2023-02-13T11:32:32.322Z,1057.50
2023-02-13T11:33:32.292Z,1074.38
2023-02-13T11:34:32.223Z,1051.88
2023-02-13T11:35:32.184Z,1040.63
2023-02-13T11:36:32.132Z,1051.88
2023-02-13T11:37:32.091Z,1130.63
2023-02-13T11:38:32.165Z,1209.38
2023-02-13T11:39:32.023Z,1282.50
2023-02-13T11:40:31.953Z,1344.38
2023-02-13T11:41:31.919Z,1400.63
2023-02-13T11:42:31.864Z,1428.75
2023-02-13T11:43:31.820Z,1428.75
2023-02-13T11:44:31.799Z,1383.75
2023-02-13T11:45:31.738Z,1355.63
2023-02-13T11:46:31.749Z,1378.13
2023-02-13T11:47:31.645Z,1372.50
2023-02-13T11:48:31.600Z,1395.00
2023-02-13T11:49:31.557Z,1417.50
2023-02-13T11:50:31.588Z,1490.63
2023-02-13T11:51:31.465Z,1546.88
2023-02-13T11:52:31.423Z,1603.13
2023-02-13T11:53:31.379Z,1698.75
2023-02-13T11:54:31.335Z,1811.25
2023-02-13T11:55:31.310Z,1867.50
2023-02-13T11:56:31.277Z,1856.25
2023-02-13T11:57:31.221Z,1794.38
2023-02-13T11:58:31.233Z,1715.63
2023-02-13T11:59:31.121Z,1670.63
2023-02-13T12:00:31.150Z,1693.13
2023-02-13T12:01:31.032Z,1625.63
2023-02-13T12:02:31.061Z,1530.00
2023-02-13T12:03:31.020Z,1490.63
2023-02-13T12:04:30.919Z,1586.25
2023-02-13T12:05:30.862Z,1631.25
2023-02-13T12:06:31.294Z,1597.50
2023-02-13T12:07:30.788Z,1653.75
2023-02-13T12:08:30.794Z,1788.75
2023-02-13T12:09:30.697Z,1861.88
2023-02-13T12:10:30.651Z,1755.00
2023-02-13T12:11:30.605Z,1777.50
2023-02-13T12:12:30.587Z,1828.13
2023-02-13T12:13:30.521Z,1816.88
2023-02-13T12:14:30.516Z,2025.00
2023-02-13T12:15:30.435Z,2283.75
2023-02-13T12:16:30.431Z,2632.50
2023-02-13T12:17:32.140Z,2711.25
2023-02-13T12:18:30.314Z,2880.00
2023-02-13T12:19:30.278Z,2998.13
2023-02-13T12:20:30.268Z,3003.75
2023-02-13T12:21:30.188Z,3065.63
2023-02-13T12:22:30.145Z,2975.63
2023-02-13T12:23:30.106Z,2857.50
2023-02-13T12:24:30.068Z,2896.88
2023-02-13T12:25:30.022Z,2902.50
2023-02-13T12:26:30.031Z,2958.75
2023-02-13T12:27:29.949Z,2846.25
2023-02-13T12:28:29.931Z,2767.50
2023-02-13T12:29:29.917Z,2722.50
2023-02-13T12:30:29.846Z,2885.63
2023-02-13T12:31:29.813Z,2885.63
2023-02-13T12:32:29.799Z,2846.25
2023-02-13T12:33:29.702Z,2835.00
2023-02-13T12:34:29.668Z,2891.25
2023-02-13T12:35:29.628Z,2857.50
2023-02-13T12:36:29.587Z,2863.13
2023-02-13T12:37:29.548Z,2880.00
2023-02-13T12:38:29.530Z,2773.13
2023-02-13T12:39:29.475Z,2745.00
2023-02-13T12:40:29.433Z,2761.88
2023-02-13T12:41:29.395Z,2666.25
2023-02-13T12:42:29.359Z,2666.25
2023-02-13T12:43:29.324Z,2660.63
2023-02-13T12:44:29.549Z,2655.00
2023-02-13T12:45:29.272Z,2745.00
2023-02-13T12:46:29.206Z,2700.00
2023-02-13T12:47:29.168Z,2750.63
2023-02-13T12:48:29.132Z,2750.63
2023-02-13T12:49:29.095Z,2722.50
2023-02-13T12:50:29.086Z,2660.63
2023-02-13T12:51:29.022Z,2694.38
2023-02-13T12:52:28.982Z,2615.63
2023-02-13T12:53:29.685Z,2598.75
2023-02-13T12:54:28.908Z,2626.88
2023-02-13T12:55:28.869Z,2593.13