createdAt,value
2022-09-18T00:00:57.322Z,16.63
2022-09-18T00:03:24.976Z,20.90
2022-09-18T00:05:52.538Z,16.33
2022-09-18T00:08:21.571Z,14.87
2022-09-18T00:10:49.135Z,15.80
2022-09-18T00:13:16.674Z,15.37
2022-09-18T00:15:44.226Z,16.67
2022-09-18T00:18:11.793Z,17.40
2022-09-18T00:20:39.321Z,15.73
2022-09-18T00:23:06.862Z,16.60
2022-09-18T00:25:35.721Z,15.27
2022-09-18T00:28:03.687Z,15.30
2022-09-18T00:30:31.197Z,18.13
2022-09-18T00:32:58.730Z,15.67
2022-09-18T00:35:26.386Z,15.87
2022-09-18T00:37:54.012Z,15.67
2022-09-18T00:40:21.598Z,15.00
2022-09-18T00:42:50.502Z,14.10
2022-09-18T00:45:18.132Z,16.80
2022-09-18T00:47:48.635Z,18.30
2022-09-18T00:50:19.805Z,14.57
2022-09-18T00:52:51.283Z,15.87
2022-09-18T00:55:23.924Z,14.73
2022-09-18T00:57:57.133Z,16.10
2022-09-18T01:00:25.054Z,16.20
2022-09-18T01:02:53.014Z,23.20
2022-09-18T01:05:30.590Z,17.00
2022-09-18T01:08:14.570Z,18.27
2022-09-18T01:10:56.636Z,18.20
2022-09-18T01:13:35.829Z,19.30
2022-09-18T01:16:09.999Z,18.80
2022-09-18T01:18:44.143Z,36.23
2022-09-18T01:21:14.069Z,27.60
2022-09-18T01:24:06.982Z,19.90
2022-09-18T01:26:48.717Z,20.37
2022-09-18T01:29:26.474Z,19.57
2022-09-18T01:31:58.646Z,20.00
2022-09-18T01:34:31.509Z,21.87
2022-09-18T01:37:04.419Z,20.67
2022-09-18T01:39:38.642Z,20.57
2022-09-18T01:42:09.310Z,23.20
2022-09-18T01:44:41.859Z,23.17
2022-09-18T01:47:14.559Z,23.10
2022-09-18T01:49:46.555Z,20.73
2022-09-18T01:52:20.122Z,20.03
2022-09-18T01:54:51.641Z,20.43
2022-09-18T01:57:23.757Z,22.10
2022-09-18T01:59:57.290Z,19.80
2022-09-18T02:02:32.426Z,17.80
2022-09-18T02:05:03.557Z,19.03
2022-09-18T02:07:38.654Z,16.77
2022-09-18T02:10:08.223Z,15.73
2022-09-18T02:12:39.723Z,16.93
2022-09-18T02:15:12.767Z,15.30
2022-09-18T02:17:44.993Z,18.07
2022-09-18T02:20:19.526Z,16.40
2022-09-18T02:22:50.538Z,16.17
2022-09-18T02:25:24.670Z,16.33
2022-09-18T02:27:54.854Z,17.03
2022-09-18T02:30:24.785Z,17.17
2022-09-18T02:32:55.511Z,17.53
2022-09-18T02:35:26.441Z,14.97
2022-09-18T02:37:59.525Z,15.17
2022-09-18T02:40:38.933Z,14.73
2022-09-18T02:43:19.502Z,15.07
2022-09-18T02:45:57.918Z,12.77
2022-09-18T02:48:57.066Z,15.07
2022-09-18T02:51:32.689Z,16.53
2022-09-18T02:54:05.559Z,17.10
2022-09-18T02:56:40.549Z,16.63
2022-09-18T02:59:13.502Z,17.00
2022-09-18T03:01:46.161Z,19.10
2022-09-18T03:04:16.374Z,18.33
2022-09-18T03:06:43.899Z,16.10
2022-09-18T03:09:11.467Z,17.27
2022-09-18T03:11:39.041Z,15.70
2022-09-18T03:14:06.569Z,15.50
2022-09-18T03:16:34.174Z,15.50
2022-09-18T03:19:03.237Z,16.37
2022-09-18T03:21:31.093Z,16.13
2022-09-18T03:23:58.936Z,15.80
2022-09-18T03:26:26.469Z,16.90
2022-09-18T03:28:53.997Z,14.70
2022-09-18T03:31:21.643Z,14.50
2022-09-18T03:33:49.202Z,15.00
2022-09-18T03:36:18.299Z,15.87
2022-09-18T03:38:45.831Z,14.40
2022-09-18T03:41:13.367Z,16.23
2022-09-18T03:43:40.882Z,15.97
2022-09-18T03:46:08.517Z,15.33
2022-09-18T03:48:36.146Z,16.17
2022-09-18T03:51:03.741Z,15.70
2022-09-18T03:53:32.613Z,16.60
2022-09-18T03:56:00.154Z,16.00
2022-09-18T03:58:27.665Z,16.90
2022-09-18T04:00:55.465Z,15.37
2022-09-18T04:03:23.070Z,16.57
2022-09-18T04:05:51.080Z,18.13
2022-09-18T04:08:19.098Z,15.20
2022-09-18T04:10:49.365Z,16.43
2022-09-18T04:13:17.101Z,16.97
2022-09-18T04:15:45.220Z,18.13
2022-09-18T04:18:12.851Z,18.77
2022-09-18T04:20:40.417Z,18.43
2022-09-18T04:23:07.962Z,16.57
2022-09-18T04:25:35.469Z,19.27
2022-09-18T04:28:04.478Z,17.40
2022-09-18T04:30:31.992Z,17.37
2022-09-18T04:32:59.540Z,16.13
2022-09-18T04:35:28.049Z,18.00
2022-09-18T04:37:55.582Z,18.20
2022-09-18T04:40:23.188Z,18.00
2022-09-18T04:42:50.769Z,17.50
2022-09-18T04:45:19.722Z,15.73
2022-09-18T04:47:48.498Z,16.63
2022-09-18T04:50:16.287Z,15.60
2022-09-18T04:52:44.461Z,15.50
2022-09-18T04:55:12.018Z,15.97
2022-09-18T04:57:39.565Z,17.77
2022-09-18T05:00:09.148Z,17.80
2022-09-18T05:02:38.754Z,17.50
2022-09-18T05:05:07.050Z,17.03
2022-09-18T05:07:34.874Z,18.03
2022-09-18T05:10:02.521Z,23.00
2022-09-18T05:12:30.066Z,20.47
2022-09-18T05:14:57.601Z,17.83
2022-09-18T05:17:25.201Z,18.37
2022-09-18T05:19:54.094Z,18.30
2022-09-18T05:22:21.658Z,17.27
2022-09-18T05:24:49.186Z,19.77
2022-09-18T05:27:16.906Z,17.77
2022-09-18T05:29:44.453Z,17.33
2022-09-18T05:32:11.977Z,20.27
2022-09-18T05:34:39.486Z,20.50
2022-09-18T05:37:08.926Z,17.43
2022-09-18T05:39:36.437Z,16.53
2022-09-18T05:42:04.446Z,17.83
2022-09-18T05:44:31.980Z,18.27
2022-09-18T05:46:59.591Z,16.10
2022-09-18T05:49:27.486Z,18.30
2022-09-18T05:51:55.365Z,18.57
2022-09-18T05:54:24.255Z,18.00
2022-09-18T05:56:51.785Z,18.70
2022-09-18T05:59:19.306Z,19.37
2022-09-18T06:01:47.593Z,16.70
2022-09-18T06:04:15.318Z,20.23
2022-09-18T06:06:42.906Z,18.00
2022-09-18T06:09:10.438Z,18.07
2022-09-18T06:11:39.345Z,17.80
2022-09-18T06:14:06.861Z,17.57
2022-09-18T06:16:37.436Z,20.00
2022-09-18T06:19:07.537Z,17.30
2022-09-18T06:21:35.153Z,18.47
2022-09-18T06:24:02.994Z,14.03
2022-09-18T06:26:31.394Z,14.90
2022-09-18T06:29:00.319Z,14.73
2022-09-18T06:31:28.359Z,12.50
2022-09-18T06:33:56.107Z,14.17
2022-09-18T06:36:23.645Z,12.33
2022-09-18T06:38:51.566Z,15.60
2022-09-18T06:41:19.098Z,13.50
2022-09-18T06:43:50.100Z,13.63
2022-09-18T06:46:19.019Z,14.20
2022-09-18T06:48:49.282Z,13.50
2022-09-18T06:51:16.839Z,15.80
2022-09-18T06:53:45.081Z,13.87
2022-09-18T06:56:12.676Z,11.30
2022-09-18T06:58:40.214Z,11.70
2022-09-18T07:01:07.786Z,17.70
2022-09-18T07:03:36.702Z,10.97
2022-09-18T07:06:04.533Z,11.40
2022-09-18T07:08:32.195Z,11.03
2022-09-18T07:11:01.996Z,11.87
2022-09-18T07:13:31.266Z,9.50
2022-09-18T07:15:59.366Z,10.07
2022-09-18T07:18:27.309Z,9.20
2022-09-18T07:20:56.230Z,9.03
2022-09-18T07:23:24.221Z,10.73
2022-09-18T07:25:51.757Z,10.33
2022-09-18T07:28:19.341Z,10.70
2022-09-18T07:30:47.414Z,9.57
2022-09-18T07:33:14.954Z,12.50
2022-09-18T07:35:42.474Z,11.27
2022-09-18T07:38:12.019Z,14.27
2022-09-18T07:40:41.206Z,11.27
2022-09-18T07:43:10.687Z,10.97
2022-09-18T07:45:39.089Z,10.97
2022-09-18T07:48:08.461Z,14.33
2022-09-18T07:50:36.033Z,10.10
2022-09-18T07:53:05.447Z,14.33
2022-09-18T07:55:36.152Z,10.60
2022-09-18T07:58:06.078Z,11.37
2022-09-18T08:00:37.037Z,12.30
2022-09-18T08:03:06.080Z,10.20
2022-09-18T08:05:34.306Z,8.83
2022-09-18T08:08:05.595Z,9.57
2022-09-18T08:10:35.265Z,12.40
2022-09-18T08:13:03.681Z,14.47
2022-09-18T08:15:31.795Z,14.40
2022-09-18T08:17:59.407Z,13.53
2022-09-18T08:20:26.989Z,15.40
2022-09-18T08:22:54.641Z,10.77
2022-09-18T08:25:23.183Z,10.83
2022-09-18T08:27:52.067Z,10.10
2022-09-18T08:30:19.862Z,11.20
2022-09-18T08:32:47.393Z,11.10
2022-09-18T08:35:15.334Z,12.73
2022-09-18T08:37:48.671Z,13.07
2022-09-18T08:40:19.625Z,13.10
2022-09-18T08:43:02.024Z,14.47
2022-09-18T08:45:43.017Z,12.90
2022-09-18T08:48:16.580Z,13.60
2022-09-18T08:50:50.930Z,13.37
2022-09-18T08:53:24.411Z,11.70
2022-09-18T08:55:55.030Z,12.20
2022-09-18T08:58:31.779Z,13.10
2022-09-18T09:01:04.099Z,11.03
2022-09-18T09:03:43.062Z,10.80
2022-09-18T09:06:27.155Z,12.57
2022-09-18T09:09:22.674Z,11.67
2022-09-18T09:11:58.615Z,12.00
2022-09-18T09:14:56.601Z,12.87
2022-09-18T09:17:38.776Z,14.00
2022-09-18T09:20:19.005Z,13.30
2022-09-18T09:22:57.194Z,12.30
2022-09-18T09:25:31.310Z,10.93
2022-09-18T09:28:14.497Z,11.83
2022-09-18T09:30:48.044Z,12.20
2022-09-18T09:33:21.734Z,11.10
2022-09-18T09:35:53.294Z,11.57
2022-09-18T09:38:37.194Z,11.77
2022-09-18T09:41:14.434Z,12.33
2022-09-18T09:43:45.917Z,11.80
2022-09-18T09:46:24.393Z,11.53
2022-09-18T09:48:58.347Z,12.73
2022-09-18T09:51:32.078Z,12.07
2022-09-18T09:54:01.439Z,11.17
2022-09-18T09:56:38.265Z,12.00
2022-09-18T09:59:18.326Z,11.27
2022-09-18T10:01:57.021Z,12.00
2022-09-18T10:04:35.103Z,10.50
2022-09-18T10:07:11.287Z,10.30
2022-09-18T10:09:46.657Z,9.63
2022-09-18T10:12:22.098Z,9.10
2022-09-18T10:14:53.340Z,8.90
2022-09-18T10:17:23.203Z,8.30
2022-09-18T10:19:50.785Z,7.67
2022-09-18T10:22:23.411Z,7.80
2022-09-18T10:24:56.874Z,8.60
2022-09-18T10:27:24.586Z,8.03
2022-09-18T10:29:54.218Z,9.00
2022-09-18T10:32:38.902Z,8.43
2022-09-18T10:35:44.409Z,6.57
2022-09-18T10:38:33.402Z,7.40
2022-09-18T10:41:33.792Z,8.57
2022-09-18T10:44:07.060Z,6.90
2022-09-18T10:46:37.122Z,8.33
2022-09-18T10:49:20.497Z,6.80
2022-09-18T10:51:48.096Z,7.13
2022-09-18T10:54:17.946Z,6.43
2022-09-18T10:56:46.006Z,6.80
2022-09-18T10:59:35.075Z,6.70
2022-09-18T11:02:05.145Z,6.80
2022-09-18T11:04:34.885Z,7.37
2022-09-18T11:07:07.338Z,7.20
2022-09-18T11:09:39.075Z,6.20
2022-09-18T11:12:15.560Z,7.20
2022-09-18T11:14:46.855Z,6.90
2022-09-18T11:17:24.244Z,7.13
2022-09-18T11:19:55.303Z,7.10
2022-09-18T11:22:35.775Z,6.50
2022-09-18T11:25:24.971Z,6.27
2022-09-18T11:27:54.216Z,6.00
2022-09-18T11:30:24.647Z,6.07
2022-09-18T11:32:57.886Z,6.67
2022-09-18T11:35:29.771Z,6.77
2022-09-18T11:38:00.607Z,7.20
2022-09-18T11:40:32.521Z,6.40
2022-09-18T11:43:05.424Z,7.83
2022-09-18T11:45:45.843Z,8.00
2022-09-18T11:48:23.294Z,9.33
2022-09-18T11:50:56.141Z,11.93
2022-09-18T11:53:26.290Z,9.17
2022-09-18T11:56:00.805Z,8.97
2022-09-18T11:58:34.269Z,9.23
2022-09-18T12:01:13.596Z,8.57
2022-09-18T12:03:47.356Z,9.50
2022-09-18T12:06:26.413Z,9.93
2022-09-18T12:08:58.061Z,9.10
2022-09-18T12:11:32.817Z,10.50
2022-09-18T12:14:12.589Z,11.30
2022-09-18T12:16:46.123Z,9.73
2022-09-18T12:19:20.702Z,10.40
2022-09-18T12:21:55.786Z,9.90
2022-09-18T12:24:24.097Z,10.20
2022-09-18T12:27:01.054Z,8.93
2022-09-18T12:29:50.264Z,8.83
2022-09-18T12:32:32.514Z,7.53
2022-09-18T12:35:08.393Z,7.17
2022-09-18T12:37:48.053Z,7.30
2022-09-18T12:40:37.750Z,7.50
2022-09-18T12:43:22.686Z,7.33
2022-09-18T12:46:11.621Z,5.87
2022-09-18T12:49:01.423Z,5.20
2022-09-18T12:51:36.647Z,4.73
2022-09-18T12:54:27.339Z,6.50
2022-09-18T12:57:06.683Z,4.23
2022-09-18T12:59:46.405Z,4.90
2022-09-18T13:02:26.519Z,4.67
2022-09-18T13:04:59.213Z,4.60
2022-09-18T13:07:33.082Z,4.90
2022-09-18T13:10:07.123Z,6.80
2022-09-18T13:12:40.627Z,5.27
2022-09-18T13:15:15.846Z,4.50
2022-09-18T13:17:48.834Z,4.53
2022-09-18T13:20:23.977Z,4.83
2022-09-18T13:22:54.031Z,4.87
2022-09-18T13:25:28.393Z,4.27
2022-09-18T13:27:58.183Z,5.03
2022-09-18T13:30:28.862Z,3.83
2022-09-18T13:32:57.932Z,4.90
2022-09-18T13:35:28.847Z,5.03
2022-09-18T13:38:16.515Z,4.10
2022-09-18T13:40:48.012Z,4.30
2022-09-18T13:43:31.526Z,4.37
2022-09-18T13:46:05.927Z,4.50
2022-09-18T13:48:41.916Z,4.77
2022-09-18T13:51:12.161Z,6.30
2022-09-18T13:53:41.705Z,6.03
2022-09-18T13:56:12.282Z,4.50
2022-09-18T13:58:55.888Z,4.20
2022-09-18T14:01:56.938Z,4.60
2022-09-18T14:04:59.644Z,9.53
2022-09-18T14:08:04.140Z,4.63
2022-09-18T14:10:36.306Z,4.40
2022-09-18T14:13:34.244Z,4.20
2022-09-18T14:16:06.963Z,4.87
2022-09-18T14:18:38.481Z,5.27
2022-09-18T14:21:22.298Z,5.23
2022-09-18T14:24:32.013Z,4.43
2022-09-18T14:27:02.452Z,3.30
2022-09-18T14:29:34.530Z,4.20
2022-09-18T14:32:03.181Z,4.00
2022-09-18T14:34:37.905Z,5.20
2022-09-18T14:37:24.323Z,4.43
2022-09-18T14:39:53.926Z,4.17
2022-09-18T14:42:32.476Z,3.83
2022-09-18T14:45:21.165Z,4.77
2022-09-18T14:47:49.946Z,4.10
2022-09-18T14:50:30.862Z,4.23
2022-09-18T14:53:00.458Z,4.30
2022-09-18T14:55:33.792Z,3.83
2022-09-18T14:58:06.680Z,3.90
2022-09-18T15:00:38.002Z,3.90
2022-09-18T15:03:08.674Z,4.50
2022-09-18T15:05:37.154Z,5.10
2022-09-18T15:08:08.189Z,4.50
2022-09-18T15:10:40.085Z,4.37
2022-09-18T15:13:10.305Z,4.10
2022-09-18T15:15:40.417Z,6.73
2022-09-18T15:18:20.330Z,6.27
2022-09-18T15:20:50.529Z,5.33
2022-09-18T15:23:20.191Z,4.70
2022-09-18T15:25:52.293Z,4.00
2022-09-18T15:28:21.421Z,4.30
2022-09-18T15:30:52.158Z,4.07
2022-09-18T15:33:25.413Z,3.80
2022-09-18T15:35:54.201Z,6.40
2022-09-18T15:38:26.588Z,4.00
2022-09-18T15:40:54.689Z,5.50
2022-09-18T15:43:43.406Z,4.50
2022-09-18T15:46:24.446Z,5.53
2022-09-18T15:48:52.336Z,4.93
2022-09-18T15:51:25.071Z,4.20
2022-09-18T15:54:09.517Z,6.07
2022-09-18T15:56:39.904Z,4.10
2022-09-18T15:59:16.953Z,5.10
2022-09-18T16:01:48.804Z,4.47
2022-09-18T16:04:20.161Z,4.20
2022-09-18T16:07:19.021Z,4.40
2022-09-18T16:09:48.045Z,4.13
2022-09-18T16:12:43.259Z,4.10
2022-09-18T16:15:20.546Z,4.20
2022-09-18T16:17:58.934Z,4.30
2022-09-18T16:20:41.499Z,4.30
2022-09-18T16:23:24.060Z,4.20
2022-09-18T16:26:07.950Z,4.50
2022-09-18T16:28:37.618Z,4.47
2022-09-18T16:31:05.413Z,4.20
2022-09-18T16:33:35.354Z,4.10
2022-09-18T16:36:05.698Z,4.67
2022-09-18T16:38:33.418Z,7.20
2022-09-18T16:41:01.070Z,4.90
2022-09-18T16:43:29.670Z,3.80
2022-09-18T16:45:57.290Z,4.57
2022-09-18T16:48:25.885Z,5.20
2022-09-18T16:50:54.806Z,6.43
2022-09-18T16:53:22.347Z,4.50
2022-09-18T16:55:53.013Z,5.20
2022-09-18T16:58:21.484Z,11.70
2022-09-18T17:00:49.576Z,13.70
2022-09-18T17:03:18.206Z,12.57
2022-09-18T17:05:45.860Z,12.90
2022-09-18T17:08:14.750Z,13.87
2022-09-18T17:10:45.171Z,12.90
2022-09-18T17:13:13.531Z,12.87
2022-09-18T17:15:41.090Z,14.40
2022-09-18T17:18:08.723Z,15.67
2022-09-18T17:20:36.274Z,16.50
2022-09-18T17:23:03.905Z,16.10
2022-09-18T17:25:32.825Z,14.90
2022-09-18T17:28:00.383Z,16.23
2022-09-18T17:30:27.960Z,16.73
2022-09-18T17:32:55.597Z,15.00
2022-09-18T17:35:23.154Z,13.03
2022-09-18T17:37:51.619Z,10.90
2022-09-18T17:40:20.382Z,10.30
2022-09-18T17:42:49.323Z,10.50
2022-09-18T17:45:17.012Z,11.07
2022-09-18T17:47:44.561Z,10.40
2022-09-18T17:50:12.211Z,10.30
2022-09-18T17:52:40.008Z,10.50
2022-09-18T17:55:09.183Z,10.80
2022-09-18T17:57:38.085Z,10.80
2022-09-18T18:00:09.536Z,10.50
2022-09-18T18:02:37.078Z,11.30
2022-09-18T18:05:05.020Z,11.20
2022-09-18T18:07:32.619Z,10.40
2022-09-18T18:10:00.175Z,9.97
2022-09-18T18:12:27.702Z,10.20
2022-09-18T18:14:55.230Z,10.60
2022-09-18T18:17:24.541Z,10.70
2022-09-18T18:19:52.081Z,11.27
2022-09-18T18:22:19.701Z,11.00
2022-09-18T18:24:49.550Z,11.90
2022-09-18T18:27:18.873Z,11.80
2022-09-18T18:29:47.417Z,12.00
2022-09-18T18:32:14.980Z,11.70
2022-09-18T18:34:43.842Z,12.10
2022-09-18T18:37:11.385Z,12.80
2022-09-18T18:39:38.901Z,13.00
2022-09-18T18:42:07.017Z,13.00
2022-09-18T18:44:36.393Z,12.97
2022-09-18T18:47:04.728Z,13.53
2022-09-18T18:49:32.828Z,14.37
2022-09-18T18:52:04.065Z,14.43
2022-09-18T18:54:32.113Z,14.30
2022-09-18T18:56:59.683Z,14.40
2022-09-18T18:59:27.212Z,14.27
2022-09-18T19:01:56.321Z,14.70
2022-09-18T19:04:24.633Z,14.57
2022-09-18T19:06:53.883Z,15.73
2022-09-18T19:09:25.910Z,16.37
2022-09-18T19:11:54.161Z,16.40
2022-09-18T19:14:23.780Z,16.00
2022-09-18T19:16:52.253Z,17.17
2022-09-18T19:19:21.873Z,19.60
2022-09-18T19:21:49.405Z,35.40
2022-09-18T19:24:18.477Z,49.37
2022-09-18T19:26:48.884Z,43.67
2022-09-18T19:29:19.017Z,201.70
2022-09-18T19:31:47.959Z,267.03
2022-09-18T19:34:18.180Z,314.77
2022-09-18T19:36:47.056Z,351.43
2022-09-18T19:39:15.099Z,415.33
2022-09-18T19:41:46.512Z,470.87
2022-09-18T19:44:31.165Z,465.20
2022-09-18T19:47:01.648Z,452.20
2022-09-18T19:49:33.070Z,446.20
2022-09-18T19:52:01.976Z,450.23
2022-09-18T19:54:30.169Z,452.23
2022-09-18T19:56:58.928Z,454.50
2022-09-18T19:59:27.821Z,447.40
2022-09-18T20:01:55.878Z,428.33
2022-09-18T20:04:23.457Z,424.80
2022-09-18T20:06:50.989Z,420.07
2022-09-18T20:09:18.557Z,423.93
2022-09-18T20:11:48.291Z,411.10
2022-09-18T20:14:16.245Z,404.57
2022-09-18T20:16:45.166Z,395.40
2022-09-18T20:19:12.746Z,379.20
2022-09-18T20:21:40.445Z,356.13
2022-09-18T20:24:08.074Z,300.23
2022-09-18T20:26:35.585Z,255.10
2022-09-18T20:29:03.200Z,232.43
2022-09-18T20:31:30.804Z,219.80
2022-09-18T20:34:00.920Z,164.20
2022-09-18T20:36:29.355Z,127.00
2022-09-18T20:38:57.912Z,99.70
2022-09-18T20:41:29.819Z,74.77
2022-09-18T20:43:58.557Z,37.67
2022-09-18T20:46:27.594Z,35.30
2022-09-18T20:48:55.886Z,32.40
2022-09-18T20:51:26.565Z,31.33
2022-09-18T20:53:56.123Z,29.23
2022-09-18T20:56:24.978Z,26.93
2022-09-18T20:58:53.081Z,25.70
2022-09-18T21:01:23.078Z,94.87
2022-09-18T21:03:56.433Z,22.57
2022-09-18T21:06:27.409Z,22.47
2022-09-18T21:08:56.196Z,137.77
2022-09-18T21:11:25.417Z,21.27
2022-09-18T21:13:54.602Z,20.60
2022-09-18T21:16:23.166Z,21.33
2022-09-18T21:18:53.441Z,21.93
2022-09-18T21:21:21.269Z,817.10
2022-09-18T21:23:58.437Z,21.10
2022-09-18T21:26:27.962Z,21.20
2022-09-18T21:28:57.581Z,20.90
2022-09-18T21:31:25.807Z,321.53
2022-09-18T21:33:54.108Z,19.87
2022-09-18T21:36:22.594Z,20.20
2022-09-18T21:38:52.179Z,20.10
2022-09-18T21:41:21.733Z,20.43
2022-09-18T21:43:51.010Z,20.73
2022-09-18T21:46:20.691Z,20.83
2022-09-18T21:48:52.828Z,21.03
2022-09-18T21:51:20.589Z,20.27
2022-09-18T21:53:48.600Z,20.70
2022-09-18T21:56:20.676Z,20.20
2022-09-18T21:58:48.917Z,19.80
2022-09-18T22:01:19.152Z,20.33
2022-09-18T22:03:52.172Z,20.37
2022-09-18T22:06:20.978Z,20.80
2022-09-18T22:08:50.343Z,22.00
2022-09-18T22:11:20.251Z,21.30
2022-09-18T22:13:47.833Z,21.10
2022-09-18T22:16:15.412Z,21.37
2022-09-18T22:18:43.278Z,21.60
2022-09-18T22:21:20.326Z,20.50
2022-09-18T22:23:52.791Z,21.17
2022-09-18T22:26:22.514Z,20.37
2022-09-18T22:28:50.973Z,21.70
2022-09-18T22:31:19.199Z,21.13
2022-09-18T22:33:47.604Z,21.77
2022-09-18T22:36:15.752Z,21.17
2022-09-18T22:38:43.500Z,21.33
2022-09-18T22:41:11.346Z,20.80
2022-09-18T22:43:40.565Z,21.20
2022-09-18T22:46:10.617Z,22.10
2022-09-18T22:48:39.008Z,21.53
2022-09-18T22:51:11.368Z,21.70
2022-09-18T22:53:44.054Z,21.67
2022-09-18T22:56:14.502Z,21.20
2022-09-18T22:58:43.906Z,20.80
2022-09-18T23:01:13.893Z,21.73
2022-09-18T23:03:42.128Z,21.40
2022-09-18T23:06:10.665Z,20.33
2022-09-18T23:08:39.279Z,21.03
2022-09-18T23:11:09.509Z,21.00
2022-09-18T23:13:37.645Z,21.27
2022-09-18T23:16:09.545Z,21.17
2022-09-18T23:18:38.144Z,21.57
2022-09-18T23:21:07.841Z,22.33
2022-09-18T23:23:37.572Z,21.93
2022-09-18T23:26:08.454Z,21.60
2022-09-18T23:28:37.496Z,21.10
2022-09-18T23:31:09.435Z,21.27
2022-09-18T23:33:37.417Z,21.60
2022-09-18T23:36:09.842Z,21.63
2022-09-18T23:38:38.257Z,21.60
2022-09-18T23:41:08.458Z,21.53
2022-09-18T23:43:36.764Z,21.10
2022-09-18T23:46:05.818Z,21.67
2022-09-18T23:48:34.725Z,21.40
2022-09-18T23:51:03.362Z,21.37
2022-09-18T23:53:36.215Z,20.97
2022-09-18T23:56:07.222Z,20.83
2022-09-18T23:58:35.234Z,20.93
