createdAt,value
2018-12-17T00:01:30.793Z,20.97
2018-12-17T00:03:56.804Z,20.96
2018-12-17T00:06:22.832Z,20.96
2018-12-17T00:08:48.836Z,20.96
2018-12-17T00:11:14.780Z,20.95
2018-12-17T00:13:40.785Z,20.95
2018-12-17T00:16:06.700Z,20.93
2018-12-17T00:18:32.645Z,20.94
2018-12-17T00:20:58.653Z,20.94
2018-12-17T00:23:24.688Z,20.92
2018-12-17T00:25:50.683Z,20.92
2018-12-17T00:28:16.649Z,20.91
2018-12-17T00:30:42.640Z,20.90
2018-12-17T00:33:08.577Z,20.89
2018-12-17T00:35:34.576Z,20.89
2018-12-17T00:38:00.536Z,20.88
2018-12-17T00:40:26.521Z,20.87
2018-12-17T00:42:52.469Z,20.88
2018-12-17T00:45:18.463Z,20.87
2018-12-17T00:47:44.412Z,20.86
2018-12-17T00:50:10.416Z,20.87
2018-12-17T00:52:36.580Z,20.85
2018-12-17T00:55:02.897Z,20.84
2018-12-17T00:57:28.892Z,20.83
2018-12-17T00:59:54.827Z,20.84
2018-12-17T01:02:20.840Z,20.84
2018-12-17T01:04:46.872Z,20.83
2018-12-17T01:07:12.872Z,20.83
2018-12-17T01:09:38.828Z,20.82
2018-12-17T01:12:04.825Z,20.82
2018-12-17T01:14:30.764Z,20.81
2018-12-17T01:16:56.771Z,20.82
2018-12-17T01:19:22.919Z,20.80
2018-12-17T01:21:48.912Z,20.80
2018-12-17T01:24:14.986Z,20.78
2018-12-17T01:26:41.058Z,20.79
2018-12-17T01:29:07.047Z,20.78
2018-12-17T01:31:33.108Z,20.74
2018-12-17T01:33:59.048Z,20.77
2018-12-17T01:36:25.057Z,20.76
2018-12-17T01:38:51.104Z,20.76
2018-12-17T01:41:17.096Z,20.76
2018-12-17T01:43:43.052Z,20.75
2018-12-17T01:46:09.032Z,20.74
2018-12-17T01:48:34.960Z,20.75
2018-12-17T01:51:00.897Z,20.74
2018-12-17T01:53:26.896Z,20.74
2018-12-17T01:55:52.844Z,20.74
2018-12-17T01:58:18.844Z,20.72
2018-12-17T02:00:44.800Z,20.73
2018-12-17T02:03:10.785Z,20.70
2018-12-17T02:05:36.728Z,20.72
2018-12-17T02:08:02.748Z,20.70
2018-12-17T02:10:28.776Z,20.71
2018-12-17T02:12:54.776Z,20.72
2018-12-17T02:15:20.725Z,20.72
2018-12-17T02:17:46.732Z,20.71
2018-12-17T02:20:12.768Z,20.69
2018-12-17T02:22:38.776Z,20.70
2018-12-17T02:25:04.821Z,20.67
2018-12-17T02:27:30.824Z,20.68
2018-12-17T02:29:56.856Z,20.67
2018-12-17T02:32:22.770Z,20.68
2018-12-17T02:34:48.800Z,20.66
2018-12-17T02:37:14.807Z,20.67
2018-12-17T02:39:40.834Z,20.68
2018-12-17T02:42:06.880Z,20.67
2018-12-17T02:44:32.977Z,20.66
2018-12-17T02:46:58.916Z,20.66
2018-12-17T02:49:24.933Z,20.67
2018-12-17T02:51:50.965Z,20.64
2018-12-17T02:54:16.968Z,20.64
2018-12-17T02:56:43.025Z,20.65
2018-12-17T02:59:09.012Z,20.64
2018-12-17T03:01:34.952Z,20.65
2018-12-17T03:04:00.957Z,20.65
2018-12-17T03:06:26.897Z,20.64
2018-12-17T03:08:52.913Z,20.63
2018-12-17T03:11:19.053Z,20.64
2018-12-17T03:13:45.041Z,20.63
2018-12-17T03:16:10.993Z,20.62
2018-12-17T03:18:36.988Z,20.63
2018-12-17T03:21:02.928Z,20.63
2018-12-17T03:23:28.936Z,20.63
2018-12-17T03:25:54.989Z,20.63
2018-12-17T03:28:20.992Z,20.61
2018-12-17T03:30:47.130Z,20.62
2018-12-17T03:33:13.049Z,20.60
2018-12-17T03:35:39.053Z,20.60
2018-12-17T03:38:04.993Z,20.58
2018-12-17T03:40:30.997Z,20.60
2018-12-17T03:42:57.032Z,20.59
2018-12-17T03:45:23.037Z,20.60
2018-12-17T03:47:48.976Z,20.59
2018-12-17T03:50:14.984Z,20.59
2018-12-17T03:52:41.024Z,20.59
2018-12-17T03:55:07.034Z,20.60
2018-12-17T03:57:33.067Z,20.59
2018-12-17T03:59:59.072Z,20.60
2018-12-17T04:02:25.019Z,20.58
2018-12-17T04:04:51.020Z,20.58
2018-12-17T04:07:17.060Z,20.58
2018-12-17T04:09:43.064Z,20.58
2018-12-17T04:12:09.021Z,20.57
2018-12-17T04:14:35.010Z,20.57
2018-12-17T04:17:01.054Z,20.57
2018-12-17T04:19:27.158Z,20.55
2018-12-17T04:21:53.092Z,20.56
2018-12-17T04:24:19.168Z,20.57
2018-12-17T04:26:45.249Z,20.56
2018-12-17T04:29:11.356Z,20.57
2018-12-17T04:31:37.477Z,20.56
2018-12-17T04:34:03.436Z,20.57
2018-12-17T04:36:29.428Z,20.57
2018-12-17T04:38:55.564Z,20.55
2018-12-17T04:41:21.564Z,20.57
2018-12-17T04:43:47.505Z,20.55
2018-12-17T04:46:13.508Z,20.57
2018-12-17T04:48:39.452Z,20.56
2018-12-17T04:51:05.448Z,20.55
2018-12-17T04:53:31.397Z,20.56
2018-12-17T04:55:57.512Z,20.56
2018-12-17T04:58:23.541Z,20.57
2018-12-17T05:00:49.546Z,20.59
2018-12-17T05:03:15.587Z,20.58
2018-12-17T05:05:41.657Z,20.58
2018-12-17T05:08:07.637Z,20.57
2018-12-17T05:10:33.658Z,20.57
2018-12-17T05:12:59.680Z,20.57
2018-12-17T05:15:25.692Z,20.57
2018-12-17T05:17:51.748Z,20.57
2018-12-17T05:20:17.733Z,20.57
2018-12-17T05:22:43.697Z,20.59
2018-12-17T05:25:09.677Z,20.59
2018-12-17T05:27:35.793Z,20.59
2018-12-17T05:30:01.752Z,20.59
2018-12-17T05:32:27.736Z,20.59
2018-12-17T05:34:53.685Z,20.57
2018-12-17T05:37:19.689Z,20.57
2018-12-17T05:39:46.048Z,20.58
2018-12-17T05:42:12.036Z,20.60
2018-12-17T05:44:38.082Z,20.58
2018-12-17T05:47:04.199Z,20.57
2018-12-17T05:49:30.246Z,20.58
2018-12-17T05:51:56.243Z,20.58
2018-12-17T05:54:22.380Z,20.58
2018-12-17T05:56:48.381Z,20.59
2018-12-17T05:59:14.325Z,20.58
2018-12-17T06:01:40.324Z,20.58
2018-12-17T06:04:06.269Z,20.58
2018-12-17T06:06:32.276Z,20.58
2018-12-17T06:08:58.319Z,20.58
2018-12-17T06:11:24.311Z,20.57
2018-12-17T06:13:50.255Z,20.59
2018-12-17T06:16:16.255Z,20.59
2018-12-17T06:18:42.225Z,20.59
2018-12-17T06:21:08.309Z,20.58
2018-12-17T06:23:34.329Z,20.57
2018-12-17T06:26:00.372Z,20.57
2018-12-17T06:28:26.370Z,20.56
2018-12-17T06:30:52.320Z,20.57
2018-12-17T06:33:18.240Z,20.56
2018-12-17T06:35:44.369Z,20.57
2018-12-17T06:38:10.360Z,20.55
2018-12-17T06:40:36.300Z,20.55
2018-12-17T06:43:02.299Z,20.55
2018-12-17T06:45:28.243Z,20.56
2018-12-17T06:47:54.249Z,20.56
2018-12-17T06:50:20.187Z,20.53
2018-12-17T06:52:46.192Z,20.54
2018-12-17T06:55:12.128Z,20.53
2018-12-17T06:57:38.133Z,20.52
2018-12-17T07:00:04.125Z,20.52
2018-12-17T07:02:30.080Z,20.53
2018-12-17T07:04:56.022Z,20.53
2018-12-17T07:07:22.026Z,20.51
2018-12-17T07:09:47.944Z,20.53
2018-12-17T07:12:13.943Z,20.52
2018-12-17T07:14:39.980Z,20.52
2018-12-17T07:17:05.940Z,20.51
2018-12-17T07:19:31.932Z,20.47
2018-12-17T07:21:57.881Z,20.51
2018-12-17T07:24:23.980Z,20.51
2018-12-17T07:26:49.936Z,20.50
2018-12-17T07:29:15.928Z,20.50
2018-12-17T07:31:42.065Z,20.49
2018-12-17T07:34:07.976Z,20.49
2018-12-17T07:36:34.108Z,20.49
2018-12-17T07:39:00.116Z,20.49
2018-12-17T07:41:26.059Z,20.48
2018-12-17T07:43:52.165Z,20.49
2018-12-17T07:46:18.111Z,20.47
2018-12-17T07:48:44.204Z,20.46
2018-12-17T07:51:10.144Z,20.47
2018-12-17T07:53:36.153Z,20.47
2018-12-17T07:56:02.097Z,20.45
2018-12-17T07:58:28.100Z,20.46
2018-12-17T08:00:54.264Z,20.46
2018-12-17T08:03:20.250Z,20.45
2018-12-17T08:05:46.264Z,20.46
2018-12-17T08:08:12.209Z,20.46
2018-12-17T08:10:38.211Z,20.46
2018-12-17T08:13:04.157Z,20.44
2018-12-17T08:15:30.264Z,20.43
2018-12-17T08:18:09.877Z,20.42
2018-12-17T08:20:35.924Z,20.47
2018-12-17T08:23:01.870Z,20.52
2018-12-17T08:25:27.977Z,20.58
2018-12-17T08:27:54.028Z,20.59
2018-12-17T08:30:20.021Z,20.62
2018-12-17T08:32:46.060Z,20.66
2018-12-17T08:35:12.062Z,20.70
2018-12-17T08:37:38.001Z,20.75
2018-12-17T08:40:04.139Z,20.78
2018-12-17T08:42:30.256Z,20.81
2018-12-17T08:44:56.257Z,20.85
2018-12-17T08:47:22.176Z,20.88
2018-12-17T08:49:48.124Z,20.90
2018-12-17T08:52:14.134Z,20.94
2018-12-17T08:54:40.161Z,20.97
2018-12-17T08:57:06.176Z,21.02
2018-12-17T08:59:32.309Z,21.04
2018-12-17T09:01:58.317Z,21.08
2018-12-17T09:04:24.360Z,21.12
2018-12-17T09:06:50.465Z,21.12
2018-12-17T09:09:16.404Z,21.16
2018-12-17T09:11:42.413Z,21.20
2018-12-17T09:14:08.491Z,21.19
2018-12-17T09:16:34.453Z,21.15
2018-12-17T09:19:00.393Z,21.14
2018-12-17T09:21:26.396Z,21.24
2018-12-17T09:23:52.417Z,21.27
2018-12-17T09:26:18.461Z,21.30
2018-12-17T09:28:44.469Z,21.33
2018-12-17T09:31:10.508Z,21.32
2018-12-17T09:33:36.437Z,21.36
2018-12-17T09:36:02.572Z,21.39
2018-12-17T09:38:28.560Z,21.43
2018-12-17T09:40:54.612Z,21.42
2018-12-17T09:43:20.704Z,21.43
2018-12-17T09:45:46.668Z,21.45
2018-12-17T09:48:12.652Z,21.50
2018-12-17T09:50:38.722Z,21.52
2018-12-17T09:53:04.796Z,21.52
2018-12-17T09:55:30.736Z,21.54
2018-12-17T09:57:56.739Z,21.56
2018-12-17T10:00:25.646Z,21.58
2018-12-17T10:02:50.624Z,21.61
2018-12-17T10:05:16.696Z,21.62
2018-12-17T10:07:42.672Z,21.64
2018-12-17T10:10:08.600Z,21.68
2018-12-17T10:12:34.641Z,21.68
2018-12-17T10:15:00.638Z,21.68
2018-12-17T10:17:26.684Z,21.70
2018-12-17T10:19:52.694Z,21.71
2018-12-17T10:22:18.734Z,21.70
2018-12-17T10:24:44.741Z,21.68
2018-12-17T10:27:10.777Z,21.72
2018-12-17T10:29:36.780Z,21.70
2018-12-17T10:32:02.732Z,21.70
2018-12-17T10:34:28.641Z,21.68
2018-12-17T10:36:54.664Z,21.68
2018-12-17T10:39:20.665Z,21.68
2018-12-17T10:41:46.614Z,21.69
2018-12-17T10:44:12.717Z,21.69
2018-12-17T10:46:38.757Z,21.68
2018-12-17T10:49:04.761Z,21.67
2018-12-17T10:51:30.690Z,21.67
2018-12-17T10:53:56.725Z,21.67
2018-12-17T10:56:22.720Z,21.66
2018-12-17T10:58:48.672Z,21.65
2018-12-17T11:01:14.675Z,21.66
2018-12-17T11:03:40.716Z,21.65
2018-12-17T11:12:52.552Z,21.68
2018-12-17T11:15:18.557Z,21.67
2018-12-17T11:17:44.785Z,21.68
2018-12-17T11:20:10.908Z,21.69
2018-12-17T11:22:37.076Z,21.69
2018-12-17T11:25:03.173Z,21.70
2018-12-17T11:27:29.181Z,21.70
2018-12-17T11:29:55.217Z,21.72
2018-12-17T11:32:21.225Z,21.74
2018-12-17T11:34:47.164Z,21.74
2018-12-17T11:37:13.164Z,21.77
2018-12-17T11:39:39.112Z,21.77
2018-12-17T11:42:05.103Z,21.78
2018-12-17T11:44:31.069Z,21.79
2018-12-17T11:46:57.163Z,21.82
2018-12-17T11:49:23.204Z,21.82
2018-12-17T11:51:49.201Z,21.86
2018-12-17T11:54:15.245Z,21.90
2018-12-17T11:57:44.920Z,21.95
2018-12-17T12:00:10.892Z,22.03
2018-12-17T12:02:36.984Z,22.06
2018-12-17T12:05:02.924Z,22.09
2018-12-17T12:07:28.933Z,22.05
2018-12-17T12:09:54.875Z,21.97
2018-12-17T12:12:20.876Z,21.96
2018-12-17T12:14:46.917Z,21.94
2018-12-17T12:17:12.917Z,21.94
2018-12-17T12:19:38.880Z,21.95
2018-12-17T12:22:04.856Z,21.96
2018-12-17T12:24:30.904Z,22.04
