createdAt,value
2023-02-19T00:03:41.348Z,101381.69
2023-02-19T00:07:52.904Z,101379.81
2023-02-19T00:12:04.596Z,101370.53
2023-02-19T00:16:17.277Z,101372.41
2023-02-19T00:20:28.999Z,101375.69
2023-02-19T00:24:40.563Z,101386.03
2023-02-19T00:28:53.470Z,101381.06
2023-02-19T00:33:05.179Z,101392.44
2023-02-19T00:37:17.150Z,101379.00
2023-02-19T00:41:29.040Z,101374.25
2023-02-19T00:45:40.632Z,101375.69
2023-02-19T00:49:52.223Z,101387.06
2023-02-19T00:54:05.338Z,101393.25
2023-02-19T00:58:16.988Z,101378.19
2023-02-19T01:02:28.852Z,101377.16
2023-02-19T01:06:41.374Z,101391.63
2023-02-19T01:10:53.491Z,101379.84
2023-02-19T01:15:05.316Z,101383.56
2023-02-19T01:19:17.036Z,101385.00
2023-02-19T01:23:28.601Z,101393.25
2023-02-19T01:27:40.167Z,101398.22
2023-02-19T01:31:51.809Z,101399.25
2023-02-19T01:36:04.851Z,101400.91
2023-02-19T01:40:17.980Z,101399.91
2023-02-19T01:44:29.472Z,101404.66
2023-02-19T01:48:41.400Z,101399.91
2023-02-19T01:52:53.030Z,101402.38
2023-02-19T01:57:09.287Z,101413.53
2023-02-19T02:01:20.942Z,101409.63
2023-02-19T02:05:44.260Z,101416.66
2023-02-19T02:10:15.020Z,101402.38
2023-02-19T02:14:31.248Z,101409.63
2023-02-19T02:18:45.811Z,101418.69
2023-02-19T02:23:07.278Z,101404.00
2023-02-19T02:27:35.148Z,101425.31
2023-02-19T02:31:57.056Z,101399.66
2023-02-19T02:36:22.034Z,101411.25
2023-02-19T02:40:34.746Z,101406.91
2023-02-19T02:45:05.091Z,101401.13
2023-02-19T02:49:23.597Z,101409.19
2023-02-19T02:54:02.058Z,101417.03
2023-02-19T02:58:15.399Z,101428.59
2023-02-19T03:02:31.351Z,101425.50
2023-02-19T03:06:47.521Z,101422.81
2023-02-19T03:11:31.187Z,101425.50
2023-02-19T03:16:09.342Z,101437.25
2023-02-19T03:20:23.883Z,101430.66
2023-02-19T03:24:59.897Z,101439.75
2023-02-19T03:29:26.208Z,101440.78
2023-02-19T03:33:50.406Z,101455.47
2023-02-19T03:38:18.765Z,101469.91
2023-02-19T03:42:39.992Z,101469.09
2023-02-19T03:46:56.920Z,101473.66
2023-02-19T03:51:32.907Z,101468.69
2023-02-19T03:56:06.710Z,101457.69
2023-02-19T04:00:38.478Z,101478.41
2023-02-19T04:04:56.351Z,101482.94
2023-02-19T04:09:12.412Z,101489.34
2023-02-19T04:13:39.399Z,101494.50
2023-02-19T04:17:57.229Z,101501.75
2023-02-19T04:22:10.816Z,101494.06
2023-02-19T04:26:22.960Z,101495.91
2023-02-19T04:30:34.594Z,101505.44
2023-02-19T04:34:46.258Z,101513.88
2023-02-19T04:38:57.969Z,101516.94
2023-02-19T04:43:09.560Z,101530.53
2023-02-19T04:47:21.155Z,101528.25
2023-02-19T04:51:32.673Z,101554.78
2023-02-19T04:55:44.332Z,101548.50
2023-02-19T04:59:55.989Z,101562.38
2023-02-19T05:04:07.746Z,101567.06
2023-02-19T05:08:19.824Z,101565.81
2023-02-19T05:12:31.661Z,101583.59
2023-02-19T05:16:43.200Z,101574.69
2023-02-19T05:20:54.761Z,101591.66
2023-02-19T05:25:06.522Z,101576.78
2023-02-19T05:29:18.147Z,101588.97
2023-02-19T05:33:29.780Z,101582.53
2023-02-19T05:37:41.333Z,101599.72
2023-02-19T05:41:52.849Z,101599.91
2023-02-19T05:46:05.003Z,101595.56
2023-02-19T05:50:16.691Z,101587.91
2023-02-19T05:54:29.305Z,101606.50
2023-02-19T05:58:40.869Z,101602.78
2023-02-19T06:02:53.049Z,101612.75
2023-02-19T06:07:04.571Z,101624.72
2023-02-19T06:11:17.161Z,101618.69
2023-02-19T06:15:29.897Z,101616.00
2023-02-19T06:19:41.583Z,101626.50
2023-02-19T06:23:54.579Z,101624.16
2023-02-19T06:28:59.732Z,101661.00
2023-02-19T06:33:11.249Z,101660.13
2023-02-19T06:37:22.838Z,101671.50
2023-02-19T06:41:34.446Z,101669.19
2023-02-19T06:45:46.080Z,101675.13
2023-02-19T06:49:57.779Z,101680.00
2023-02-19T06:54:09.367Z,101668.56
2023-02-19T06:58:20.867Z,101693.78
2023-02-19T07:02:32.458Z,101688.22
2023-02-19T07:06:44.069Z,101701.28
2023-02-19T07:10:57.521Z,101709.50
2023-02-19T07:15:10.010Z,101713.84
2023-02-19T07:19:21.568Z,101724.97
2023-02-19T07:23:33.168Z,101722.69
2023-02-19T07:27:44.679Z,101739.03
2023-02-19T07:31:56.343Z,101731.94
2023-02-19T07:36:08.507Z,101749.13
2023-02-19T07:40:20.030Z,101749.59
2023-02-19T07:44:31.622Z,101766.53
2023-02-19T07:48:44.281Z,101773.13
2023-02-19T07:52:55.847Z,101776.63
2023-02-19T07:57:07.421Z,101763.41
2023-02-19T08:01:40.469Z,101788.03
2023-02-19T08:05:53.823Z,101784.91
2023-02-19T08:10:24.481Z,101784.78
2023-02-19T08:14:36.086Z,101792.69
2023-02-19T08:18:48.689Z,101804.59
2023-02-19T08:23:00.171Z,101809.16
2023-02-19T08:27:11.644Z,101810.06
2023-02-19T08:31:23.258Z,101815.59
2023-02-19T08:35:36.587Z,101824.50
2023-02-19T08:39:48.086Z,101823.03
2023-02-19T09:42:23.943Z,101920.13
2023-02-19T09:46:50.155Z,101931.91
2023-02-19T09:51:02.877Z,101940.16
2023-02-19T10:13:31.346Z,101990.22
2023-02-19T10:17:42.981Z,101993.00
2023-02-19T10:21:56.611Z,101989.25
2023-02-19T10:26:08.415Z,101999.50
2023-02-19T10:30:24.454Z,102007.16
2023-02-19T10:34:36.086Z,102022.47
2023-02-19T10:38:48.109Z,102020.31
2023-02-19T10:43:04.154Z,102010.56
2023-02-19T10:47:19.178Z,102036.22
2023-02-19T10:51:39.842Z,102018.13
2023-02-19T10:56:12.896Z,102039.91
2023-02-19T11:00:27.461Z,102042.19
2023-02-19T11:04:39.133Z,102036.41
2023-02-19T11:08:54.561Z,102028.16
2023-02-19T11:13:12.331Z,102004.94
2023-02-19T11:17:30.406Z,102013.03
2023-02-19T11:21:42.011Z,102014.03
2023-02-19T11:25:56.410Z,102005.59
2023-02-19T11:30:30.033Z,102025.66
2023-02-19T11:34:41.958Z,102022.09
2023-02-19T11:38:54.718Z,102021.59
2023-02-19T11:43:30.259Z,102032.50
2023-02-19T11:48:12.663Z,102048.66
2023-02-19T11:52:38.211Z,102047.38
2023-02-19T11:57:02.477Z,102049.88
2023-02-19T12:01:29.514Z,102046.72
2023-02-19T12:06:09.825Z,102039.56
2023-02-19T12:10:46.403Z,102059.69
2023-02-19T12:15:23.407Z,102042.44
2023-02-19T12:19:47.044Z,102038.41
2023-02-19T12:24:20.718Z,102023.31
2023-02-19T12:28:38.360Z,102053.81
2023-02-19T12:33:04.538Z,102051.63
2023-02-19T12:37:38.821Z,102053.25
2023-02-19T12:42:03.542Z,102038.56
2023-02-19T12:46:37.918Z,102024.88
2023-02-19T12:50:56.868Z,102063.72
2023-02-19T12:55:30.612Z,102061.13
2023-02-19T13:00:07.421Z,102076.50
2023-02-19T13:04:36.806Z,102057.56
2023-02-19T13:09:06.290Z,102072.88
2023-02-19T13:13:30.143Z,102079.84
2023-02-19T13:17:47.383Z,102092.28
2023-02-19T13:22:52.944Z,102113.81
2023-02-19T13:27:04.447Z,102113.06
2023-02-19T13:31:31.801Z,102104.56
2023-02-19T13:36:00.548Z,102119.22
2023-02-19T13:40:26.699Z,102115.41
2023-02-19T13:44:40.852Z,102127.25
2023-02-19T13:49:23.597Z,102129.72
2023-02-19T13:53:42.068Z,102131.09
2023-02-19T13:57:53.662Z,102139.72
2023-02-19T14:02:09.670Z,102141.34
2023-02-19T14:06:21.369Z,102144.34
2023-02-19T14:10:51.752Z,102154.38
2023-02-19T14:15:25.360Z,102162.56
2023-02-19T14:19:42.962Z,102169.97
2023-02-19T14:23:58.439Z,102174.47
2023-02-19T14:28:09.931Z,102176.50
2023-02-19T14:32:21.711Z,102169.84
2023-02-19T14:36:45.184Z,102165.41
2023-02-19T14:40:57.547Z,102155.16
2023-02-19T14:45:09.783Z,102148.84
2023-02-19T14:49:30.097Z,102156.53
2023-02-19T14:53:44.700Z,102142.63
2023-02-19T14:57:59.700Z,102134.97
2023-02-19T15:02:21.076Z,102115.88
2023-02-19T15:06:35.162Z,102110.88
2023-02-19T15:10:47.122Z,102109.19
2023-02-19T15:15:02.879Z,102123.63
2023-02-19T15:19:17.064Z,102108.06
2023-02-19T15:23:30.693Z,102117.91
2023-02-19T15:27:42.208Z,102135.50
2023-02-19T15:31:56.950Z,102145.66
2023-02-19T15:36:09.768Z,102140.94
2023-02-19T15:40:26.706Z,102161.34
2023-02-19T15:44:46.106Z,102175.47
2023-02-19T15:49:15.411Z,102172.84
2023-02-19T15:53:30.749Z,102183.88
2023-02-19T15:57:47.242Z,102188.59
2023-02-19T16:02:00.640Z,102187.72
2023-02-19T16:06:14.966Z,102187.72
2023-02-19T16:10:26.488Z,102190.72
2023-02-19T16:14:37.987Z,102192.38
2023-02-19T16:18:51.587Z,102185.69
2023-02-19T16:23:14.635Z,102223.13
2023-02-19T16:27:36.441Z,102236.38
2023-02-19T16:31:54.241Z,102227.09
2023-02-19T16:36:26.443Z,102244.00
2023-02-19T16:40:54.268Z,102245.56
2023-02-19T16:45:07.959Z,102244.31
2023-02-19T16:49:20.891Z,102252.38
2023-02-19T16:53:33.292Z,102240.00
2023-02-19T16:57:44.960Z,102234.53
2023-02-19T17:01:56.567Z,102249.41
2023-02-19T17:06:08.196Z,102267.84
2023-02-19T17:10:23.003Z,102264.00
2023-02-19T17:14:34.443Z,102251.78
2023-02-19T17:18:45.964Z,102261.19
2023-02-19T17:22:57.544Z,102249.34
2023-02-19T17:27:13.075Z,102263.38
2023-02-19T17:31:24.660Z,102260.09
2023-02-19T17:35:36.244Z,102276.16
2023-02-19T17:39:49.020Z,102260.66
2023-02-19T17:44:00.577Z,102263.69
2023-02-19T17:48:13.860Z,102256.47
2023-02-19T17:52:25.387Z,102274.06
2023-02-19T17:56:37.175Z,102276.91
2023-02-19T18:00:48.678Z,102273.44
2023-02-19T18:05:00.232Z,102295.38
2023-02-19T18:09:15.164Z,102294.03
2023-02-19T18:13:26.740Z,102289.19
2023-02-19T18:17:38.234Z,102296.22
2023-02-19T18:21:49.752Z,102291.69
2023-02-19T18:26:01.327Z,102289.41
2023-02-19T18:30:16.669Z,102296.91
2023-02-19T18:34:28.226Z,102289.53
2023-02-19T18:38:39.968Z,102284.34
2023-02-19T18:42:51.859Z,102291.25
2023-02-19T18:47:03.564Z,102279.19
2023-02-19T18:51:15.088Z,102271.00
2023-02-19T18:55:26.712Z,102271.50
2023-02-19T18:59:40.186Z,102289.06
2023-02-19T19:03:51.723Z,102293.06
2023-02-19T19:08:03.402Z,102300.59
2023-02-19T19:12:16.416Z,102280.34
2023-02-19T19:16:29.087Z,102292.94
2023-02-19T19:20:40.584Z,102300.78
2023-02-19T19:24:52.272Z,102302.28
2023-02-19T19:29:04.324Z,102295.78
2023-02-19T19:33:17.731Z,102279.41
2023-02-19T19:37:29.722Z,102278.88
2023-02-19T19:41:41.293Z,102300.63
2023-02-19T19:45:52.897Z,102307.28
2023-02-19T19:50:04.697Z,102310.94
2023-02-19T19:54:16.344Z,102312.25
2023-02-19T19:58:28.238Z,102295.81
2023-02-19T20:02:40.028Z,102309.84
2023-02-19T20:06:53.424Z,102317.03
2023-02-19T20:11:05.105Z,102294.75
2023-02-19T20:15:21.942Z,102314.97
2023-02-19T20:19:33.454Z,102312.94
2023-02-19T20:23:45.010Z,102303.72
2023-02-19T20:27:56.566Z,102300.66
2023-02-19T20:32:08.066Z,102288.81
2023-02-19T20:36:20.259Z,102286.78
2023-02-19T20:40:32.756Z,102288.22
2023-02-19T20:44:44.380Z,102300.94
2023-02-19T20:48:56.588Z,102315.44
2023-02-19T20:53:08.179Z,102316.44
2023-02-19T20:57:19.623Z,102315.22
2023-02-19T21:01:31.191Z,102304.31
2023-02-19T21:05:42.938Z,102305.50
2023-02-19T21:09:54.927Z,102306.63
2023-02-19T21:14:06.461Z,102297.41
2023-02-19T21:18:19.847Z,102290.03
2023-02-19T21:22:31.293Z,102281.00
2023-02-19T21:26:44.100Z,102285.25
2023-02-19T21:30:55.717Z,102294.25
2023-02-19T21:35:07.573Z,102278.91
2023-02-19T21:39:20.934Z,102284.09
2023-02-19T21:43:32.460Z,102277.84
2023-02-19T21:47:43.989Z,102271.81
2023-02-19T21:51:55.496Z,102283.31
2023-02-19T21:56:07.115Z,102273.09
2023-02-19T22:00:18.882Z,102284.47
2023-02-19T22:04:30.473Z,102285.59
2023-02-19T22:08:42.016Z,102291.25
2023-02-19T22:12:53.537Z,102293.38
2023-02-19T22:17:05.112Z,102286.44
2023-02-19T22:21:17.391Z,102287.13
2023-02-19T22:25:28.868Z,102289.28
2023-02-19T22:29:40.392Z,102283.94
2023-02-19T22:33:53.384Z,102289.41
2023-02-19T22:38:04.906Z,102280.19
2023-02-19T22:42:16.726Z,102267.47
2023-02-19T22:46:30.376Z,102268.47
2023-02-19T22:50:41.892Z,102239.00
2023-02-19T22:54:56.757Z,102264.59
2023-02-19T22:59:08.307Z,102267.25
2023-02-19T23:03:19.826Z,102272.75
2023-02-19T23:07:31.295Z,102265.19
2023-02-19T23:11:42.885Z,102252.84
2023-02-19T23:15:54.386Z,102246.25
2023-02-19T23:20:06.640Z,102237.66
2023-02-19T23:24:18.277Z,102226.16
2023-02-19T23:28:30.054Z,102237.69
2023-02-19T23:32:41.560Z,102197.81
2023-02-19T23:36:54.111Z,102232.91
2023-02-19T23:41:10.661Z,102242.97
2023-02-19T23:45:23.064Z,102239.97
2023-02-19T23:49:34.563Z,102232.66
2023-02-19T23:53:46.034Z,102245.91
2023-02-19T23:57:57.633Z,102221.91
