createdAt,value
2023-01-13T00:00:41.578Z,2.65
2023-01-13T00:01:38.476Z,1.58
2023-01-13T00:02:38.193Z,1.45
2023-01-13T00:03:35.685Z,1.27
2023-01-13T00:04:35.214Z,1.17
2023-01-13T00:05:32.078Z,2.25
2023-01-13T00:06:29.491Z,2.97
2023-01-13T00:07:26.279Z,3.22
2023-01-13T00:08:23.332Z,1.98
2023-01-13T00:09:24.865Z,2.58
2023-01-13T00:10:22.385Z,1.80
2023-01-13T00:11:20.174Z,1.48
2023-01-13T00:12:20.296Z,2.03
2023-01-13T00:13:26.870Z,2.17
2023-01-13T00:14:27.162Z,2.20
2023-01-13T00:15:23.846Z,1.15
2023-01-13T00:16:23.067Z,2.00
2023-01-13T00:17:20.218Z,2.20
2023-01-13T00:18:27.325Z,1.20
2023-01-13T00:19:24.075Z,2.15
2023-01-13T00:20:21.119Z,1.25
2023-01-13T00:21:22.491Z,1.75
2023-01-13T00:22:19.123Z,0.80
2023-01-13T00:23:16.135Z,5.07
2023-01-13T00:24:16.477Z,1.65
2023-01-13T00:25:16.146Z,0.82
2023-01-13T00:26:14.909Z,2.00
2023-01-13T00:27:11.662Z,1.98
2023-01-13T00:28:11.075Z,1.10
2023-01-13T00:29:07.860Z,2.45
2023-01-13T00:30:05.710Z,2.35
2023-01-13T00:31:25.963Z,1.45
2023-01-13T00:32:22.852Z,3.50
2023-01-13T00:33:19.825Z,2.10
2023-01-13T00:34:16.547Z,1.85
2023-01-13T00:35:13.332Z,3.63
2023-01-13T00:36:18.293Z,1.58
2023-01-13T00:37:15.025Z,3.30
2023-01-13T00:38:11.716Z,4.25
2023-01-13T00:39:08.472Z,5.18
2023-01-13T00:40:08.419Z,5.68
2023-01-13T00:41:06.941Z,3.78
2023-01-13T00:42:23.426Z,3.72
2023-01-13T00:43:23.273Z,3.30
2023-01-13T00:44:19.968Z,3.55
2023-01-13T00:45:16.671Z,2.42
2023-01-13T00:46:15.040Z,4.43
2023-01-13T00:47:12.231Z,3.25
2023-01-13T00:48:09.223Z,2.72
2023-01-13T00:49:06.067Z,3.00
2023-01-13T00:50:02.858Z,2.78
2023-01-13T00:51:04.234Z,3.25
2023-01-13T00:52:01.291Z,3.10
2023-01-13T00:53:01.423Z,1.23
2023-01-13T00:53:58.664Z,3.22
2023-01-13T00:54:58.809Z,3.55
2023-01-13T00:56:05.982Z,2.42
2023-01-13T00:57:04.359Z,2.40
2023-01-13T00:58:03.390Z,4.03
2023-01-13T00:59:00.182Z,2.42
2023-01-13T00:59:56.934Z,2.97
2023-01-13T01:00:53.793Z,1.45
2023-01-13T01:01:50.704Z,3.53
2023-01-13T01:02:47.783Z,2.83
2023-01-13T01:03:44.949Z,2.55
2023-01-13T01:04:41.718Z,3.17
2023-01-13T01:05:39.594Z,3.35
2023-01-13T01:06:36.484Z,3.60
2023-01-13T01:07:33.299Z,2.83
2023-01-13T01:08:29.955Z,1.50
2023-01-13T01:09:32.888Z,5.60
2023-01-13T01:10:30.072Z,4.00
2023-01-13T01:11:30.756Z,4.45
2023-01-13T01:12:27.420Z,2.08
2023-01-13T01:13:24.034Z,2.60
2023-01-13T01:14:20.824Z,3.55
2023-01-13T01:15:17.688Z,3.58
2023-01-13T01:16:15.942Z,4.18
2023-01-13T01:17:12.626Z,3.85
2023-01-13T01:18:09.252Z,8.30
2023-01-13T01:19:05.984Z,5.47
2023-01-13T01:20:04.269Z,5.38
2023-01-13T01:21:01.014Z,3.78
2023-01-13T01:21:57.770Z,8.52
2023-01-13T01:22:54.626Z,6.22
2023-01-13T01:23:51.304Z,4.80
2023-01-13T01:24:47.916Z,6.63
2023-01-13T01:25:44.658Z,4.90
2023-01-13T01:26:41.911Z,6.03
2023-01-13T01:27:38.653Z,5.22
2023-01-13T01:28:35.438Z,3.25
2023-01-13T01:29:32.220Z,2.45
2023-01-13T01:30:28.956Z,3.15
2023-01-13T01:31:27.270Z,2.88
2023-01-13T01:32:24.161Z,2.95
2023-01-13T01:33:21.259Z,4.07
2023-01-13T01:34:18.035Z,2.55
2023-01-13T01:35:14.737Z,3.38
2023-01-13T01:36:12.099Z,2.92
2023-01-13T01:37:08.849Z,5.43
2023-01-13T01:38:05.927Z,4.03
2023-01-13T01:39:06.537Z,3.00
2023-01-13T01:40:03.561Z,2.55
2023-01-13T01:41:00.289Z,2.13
2023-01-13T01:42:16.072Z,3.22
2023-01-13T01:43:39.007Z,3.13
2023-01-13T01:44:41.642Z,4.00
2023-01-13T01:45:38.669Z,2.95
2023-01-13T01:46:42.439Z,3.17
2023-01-13T01:47:39.242Z,3.67
2023-01-13T01:48:40.461Z,2.95
2023-01-13T01:49:37.327Z,3.58
2023-01-13T01:50:34.114Z,3.25
2023-01-13T01:51:32.878Z,3.05
2023-01-13T01:52:40.662Z,4.63
2023-01-13T01:53:37.492Z,4.43
2023-01-13T01:54:48.004Z,3.75
2023-01-13T01:55:44.699Z,4.30
2023-01-13T01:56:41.830Z,3.65
2023-01-13T01:57:55.443Z,3.85
2023-01-13T01:58:52.223Z,3.65
2023-01-13T01:59:49.338Z,3.53
2023-01-13T02:00:46.035Z,4.13
2023-01-13T02:01:42.915Z,3.35
2023-01-13T02:02:40.039Z,2.80
2023-01-13T02:03:37.442Z,4.28
2023-01-13T02:04:36.555Z,3.85
2023-01-13T02:05:34.421Z,4.00
2023-01-13T02:06:31.094Z,3.03
2023-01-13T02:07:29.670Z,5.13
2023-01-13T02:08:26.367Z,4.55
2023-01-13T02:09:23.098Z,3.25
2023-01-13T02:10:24.291Z,5.60
2023-01-13T02:12:06.252Z,1.90
2023-01-13T02:13:06.289Z,2.53
2023-01-13T02:14:05.893Z,5.15
2023-01-13T02:15:03.823Z,3.58
2023-01-13T02:16:06.470Z,3.55
2023-01-13T02:17:21.478Z,4.15
2023-01-13T02:18:37.591Z,4.45
2023-01-13T02:20:21.769Z,5.32
2023-01-13T02:21:37.084Z,3.17
2023-01-13T02:23:09.254Z,3.65
2023-01-13T02:24:50.779Z,4.28
2023-01-13T02:26:24.288Z,3.00
2023-01-13T02:27:54.716Z,3.45
2023-01-13T02:29:28.483Z,5.75
2023-01-13T02:30:46.787Z,6.47
2023-01-13T02:31:43.792Z,3.75
2023-01-13T02:33:32.300Z,8.20
2023-01-13T02:34:38.476Z,5.32
2023-01-13T02:35:58.543Z,7.13
2023-01-13T02:37:00.337Z,4.82
2023-01-13T02:37:57.086Z,5.70
2023-01-13T02:39:14.293Z,4.70
2023-01-13T02:40:27.993Z,7.25
2023-01-13T02:41:50.553Z,6.40
2023-01-13T02:43:40.979Z,7.20
2023-01-13T02:44:44.437Z,4.88
2023-01-13T02:45:56.920Z,5.40
2023-01-13T02:47:20.562Z,4.85
2023-01-13T02:48:17.340Z,3.42
2023-01-13T02:49:17.271Z,4.95
2023-01-13T02:50:19.190Z,5.53
2023-01-13T02:51:18.373Z,3.88
2023-01-13T02:52:39.583Z,7.07
2023-01-13T02:53:39.479Z,5.32
2023-01-13T02:54:36.204Z,4.00
2023-01-13T02:55:41.546Z,4.53
2023-01-13T02:56:40.694Z,5.45
2023-01-13T02:57:37.482Z,5.22
2023-01-13T02:58:35.205Z,5.78
2023-01-13T02:59:31.941Z,2.80
2023-01-13T03:00:28.794Z,3.10
2023-01-13T03:01:25.648Z,6.93
2023-01-13T03:02:22.725Z,5.32
2023-01-13T03:03:19.484Z,6.85
2023-01-13T03:04:44.782Z,5.10
2023-01-13T03:05:42.466Z,4.78
2023-01-13T03:06:54.133Z,6.05
2023-01-13T03:08:01.787Z,5.05
2023-01-13T03:09:07.266Z,7.50
2023-01-13T03:10:09.770Z,5.00
2023-01-13T03:11:08.460Z,8.90
2023-01-13T03:12:21.193Z,7.43
2023-01-13T03:13:33.083Z,9.13
2023-01-13T03:14:50.368Z,7.03
2023-01-13T03:16:28.100Z,6.90
2023-01-13T03:17:30.479Z,7.38
2023-01-13T03:18:50.982Z,10.30
2023-01-13T03:20:05.942Z,7.18
2023-01-13T03:21:25.945Z,7.80
2023-01-13T03:22:37.712Z,6.72
2023-01-13T03:23:38.175Z,5.22
2023-01-13T03:24:35.925Z,6.32
2023-01-13T03:25:53.739Z,9.88
2023-01-13T03:27:05.802Z,7.88
2023-01-13T03:28:07.324Z,7.63
2023-01-13T03:29:24.919Z,5.03
2023-01-13T03:30:27.293Z,9.35
2023-01-13T03:31:27.670Z,6.85
2023-01-13T03:32:34.610Z,7.10
2023-01-13T03:33:36.698Z,11.23
2023-01-13T03:34:36.169Z,10.48
2023-01-13T03:35:37.951Z,6.28
2023-01-13T03:36:35.115Z,9.50
2023-01-13T03:37:34.929Z,8.10
2023-01-13T03:38:33.782Z,9.10
2023-01-13T03:39:33.201Z,8.45
2023-01-13T03:40:33.020Z,10.77
2023-01-13T03:41:41.675Z,9.73
2023-01-13T03:42:38.393Z,8.27
2023-01-13T03:44:22.590Z,8.15
2023-01-13T03:45:19.434Z,9.68
2023-01-13T03:46:22.257Z,8.95
2023-01-13T03:47:44.586Z,10.15
2023-01-13T03:48:41.396Z,13.48
2023-01-13T03:49:47.136Z,8.13
2023-01-13T03:50:48.412Z,8.95
2023-01-13T03:51:47.788Z,14.55
2023-01-13T03:52:48.040Z,12.18
2023-01-13T03:53:51.311Z,9.02
2023-01-13T03:54:53.896Z,7.88
2023-01-13T03:55:52.645Z,11.70
2023-01-13T03:56:56.012Z,13.88
2023-01-13T03:58:14.463Z,13.85
2023-01-13T03:59:21.657Z,11.65
2023-01-13T04:00:20.412Z,10.15
2023-01-13T04:01:25.807Z,9.73
2023-01-13T04:02:29.203Z,9.23
2023-01-13T04:03:44.283Z,6.65
2023-01-13T04:05:03.403Z,11.02
2023-01-13T04:06:18.340Z,9.25
2023-01-13T04:07:31.955Z,13.82
2023-01-13T04:08:28.742Z,10.77
2023-01-13T04:09:32.434Z,8.75
2023-01-13T04:10:51.957Z,9.88
2023-01-13T04:12:08.983Z,11.98
2023-01-13T04:13:07.983Z,9.35
2023-01-13T04:14:05.024Z,7.03
2023-01-13T04:15:01.772Z,9.77
2023-01-13T04:15:59.033Z,10.13
2023-01-13T04:16:57.739Z,11.32
2023-01-13T04:17:54.666Z,8.95
2023-01-13T04:18:51.446Z,8.95
2023-01-13T04:19:48.148Z,9.65
2023-01-13T04:20:46.030Z,10.32
2023-01-13T04:21:42.770Z,8.05
2023-01-13T04:22:39.539Z,6.85
2023-01-13T04:23:36.322Z,10.27
2023-01-13T04:24:33.543Z,11.20
2023-01-13T04:25:43.072Z,10.10
2023-01-13T04:26:40.183Z,10.38
2023-01-13T04:27:36.932Z,7.97
2023-01-13T04:28:35.172Z,8.23
2023-01-13T04:29:32.168Z,7.28
2023-01-13T04:30:28.894Z,6.35
2023-01-13T04:31:25.705Z,6.97
2023-01-13T04:32:22.535Z,7.05
2023-01-13T04:33:19.393Z,12.07
2023-01-13T04:34:28.364Z,9.25
2023-01-13T04:35:25.815Z,6.45
2023-01-13T04:36:27.601Z,11.13
2023-01-13T04:37:24.442Z,9.57
2023-01-13T04:38:21.568Z,7.53
2023-01-13T04:39:18.259Z,8.98
2023-01-13T04:40:15.093Z,8.07
2023-01-13T04:41:11.923Z,6.18
2023-01-13T04:42:08.703Z,8.50
2023-01-13T04:43:05.472Z,7.60
2023-01-13T04:44:04.955Z,6.53
2023-01-13T04:45:01.794Z,7.72
2023-01-13T04:45:58.652Z,6.25
2023-01-13T04:46:55.377Z,5.75
2023-01-13T04:47:52.220Z,8.68
2023-01-13T04:48:49.088Z,5.22
2023-01-13T04:49:45.839Z,10.60
2023-01-13T04:50:42.621Z,7.85
2023-01-13T04:51:39.588Z,8.27
2023-01-13T04:52:36.430Z,12.05
2023-01-13T04:53:33.305Z,6.70
2023-01-13T04:54:30.121Z,7.55
2023-01-13T04:55:26.870Z,8.73
2023-01-13T04:56:23.953Z,7.15
2023-01-13T04:57:20.600Z,5.93
2023-01-13T04:58:17.446Z,8.98
2023-01-13T04:59:14.339Z,9.65
2023-01-13T05:00:12.444Z,8.35
2023-01-13T05:01:09.320Z,7.22
2023-01-13T05:02:08.972Z,7.90
2023-01-13T05:03:05.794Z,10.25
2023-01-13T05:04:06.515Z,7.97
2023-01-13T05:05:03.386Z,9.52
2023-01-13T05:06:00.110Z,6.90
2023-01-13T05:06:57.087Z,6.65
2023-01-13T05:07:53.870Z,7.00
2023-01-13T05:08:51.050Z,6.50
2023-01-13T05:09:47.741Z,7.30
2023-01-13T05:10:44.404Z,4.30
2023-01-13T05:12:00.575Z,9.23
2023-01-13T05:13:16.228Z,5.70
2023-01-13T05:14:31.837Z,5.93
2023-01-13T05:15:47.280Z,8.55
2023-01-13T05:17:02.943Z,7.20
2023-01-13T05:17:59.972Z,6.00
2023-01-13T05:18:56.737Z,6.03
2023-01-13T05:19:53.558Z,5.72
2023-01-13T05:20:50.964Z,7.13
2023-01-13T05:22:06.229Z,8.20
2023-01-13T05:23:21.799Z,7.57
2023-01-13T05:24:37.071Z,7.75
2023-01-13T05:25:34.897Z,6.45
2023-01-13T05:26:31.609Z,10.88
2023-01-13T05:27:28.539Z,7.55
2023-01-13T05:28:25.249Z,6.28
2023-01-13T05:29:22.184Z,6.35
2023-01-13T05:30:20.063Z,6.18
2023-01-13T05:31:16.772Z,9.20
2023-01-13T05:32:13.445Z,8.18
2023-01-13T05:33:14.740Z,8.40
2023-01-13T05:34:11.521Z,7.35
2023-01-13T05:35:08.772Z,8.63
2023-01-13T05:36:05.893Z,7.82
2023-01-13T05:37:03.400Z,9.70
2023-01-13T05:38:00.554Z,4.47
2023-01-13T05:38:57.416Z,5.85
2023-01-13T05:40:13.473Z,6.30
2023-01-13T05:41:28.809Z,8.90
2023-01-13T05:42:43.979Z,5.82
2023-01-13T05:43:40.781Z,7.53
2023-01-13T05:44:37.841Z,6.85
2023-01-13T05:45:34.762Z,7.68
2023-01-13T05:46:31.801Z,6.57
2023-01-13T05:47:28.531Z,7.88
2023-01-13T05:48:27.633Z,9.05
2023-01-13T05:49:24.720Z,6.28
2023-01-13T05:50:21.583Z,9.07
2023-01-13T05:51:19.718Z,7.15
2023-01-13T05:52:16.652Z,7.35
2023-01-13T05:53:13.535Z,6.53
2023-01-13T05:54:10.231Z,6.28
2023-01-13T05:55:07.367Z,8.75
2023-01-13T05:56:05.432Z,7.03
2023-01-13T05:57:02.808Z,7.38
2023-01-13T05:58:00.178Z,9.02
2023-01-13T05:58:56.899Z,6.75
2023-01-13T05:59:53.740Z,8.63
2023-01-13T06:00:50.554Z,8.18
2023-01-13T06:01:47.437Z,8.18
2023-01-13T06:02:44.400Z,7.60
2023-01-13T06:03:41.679Z,7.57
2023-01-13T06:04:38.715Z,8.60
2023-01-13T06:05:35.899Z,7.15
2023-01-13T06:06:32.824Z,9.65
2023-01-13T06:07:29.760Z,6.68
2023-01-13T06:08:26.978Z,6.65
2023-01-13T06:09:23.796Z,9.80
2023-01-13T06:10:20.976Z,7.18
2023-01-13T06:11:17.953Z,9.18
2023-01-13T06:12:14.769Z,7.30
2023-01-13T06:13:11.664Z,8.25
2023-01-13T06:14:08.538Z,6.22
2023-01-13T06:15:05.955Z,6.40
2023-01-13T06:16:03.123Z,7.03
2023-01-13T06:17:00.222Z,7.25
2023-01-13T06:17:57.587Z,7.10
2023-01-13T06:18:54.854Z,5.43
2023-01-13T06:19:51.791Z,6.75
2023-01-13T06:20:48.788Z,6.28
2023-01-13T06:21:45.725Z,3.60
2023-01-13T06:22:43.892Z,7.68
2023-01-13T06:23:41.017Z,7.07
2023-01-13T06:24:38.027Z,4.00
2023-01-13T06:25:34.783Z,3.75
2023-01-13T06:26:33.663Z,3.28
2023-01-13T06:27:30.811Z,3.95
2023-01-13T06:28:27.657Z,4.50
2023-01-13T06:29:24.496Z,3.75
2023-01-13T06:30:21.360Z,3.25
2023-01-13T06:31:18.330Z,4.55
2023-01-13T06:32:21.644Z,3.83
2023-01-13T06:33:21.242Z,4.95
2023-01-13T06:34:18.617Z,3.03
2023-01-13T06:35:16.185Z,3.15
2023-01-13T06:36:15.853Z,2.70
2023-01-13T06:37:13.165Z,3.65
2023-01-13T06:38:10.943Z,3.05
2023-01-13T06:39:07.615Z,6.18
2023-01-13T06:40:05.504Z,4.25
2023-01-13T06:41:02.463Z,5.03
2023-01-13T06:42:18.015Z,2.60
2023-01-13T06:43:17.926Z,9.10
2023-01-13T06:44:14.978Z,5.18
2023-01-13T06:45:11.767Z,6.18
2023-01-13T06:46:08.614Z,4.28
2023-01-13T06:47:05.387Z,5.22
2023-01-13T06:48:02.225Z,4.30
2023-01-13T06:48:58.892Z,4.25
2023-01-13T06:49:55.599Z,4.95
2023-01-13T06:50:52.606Z,6.68
2023-01-13T06:51:49.697Z,5.80
2023-01-13T06:52:46.405Z,6.68
2023-01-13T06:53:43.200Z,6.28
2023-01-13T06:54:39.935Z,6.82
2023-01-13T06:55:36.903Z,9.00
2023-01-13T06:56:35.422Z,8.30
2023-01-13T06:57:32.329Z,6.07
2023-01-13T06:58:29.303Z,4.72
2023-01-13T06:59:26.040Z,10.13
2023-01-13T07:00:23.537Z,5.90
2023-01-13T07:01:20.510Z,6.57
2023-01-13T07:02:17.582Z,5.47
2023-01-13T07:03:15.914Z,9.05
2023-01-13T07:04:13.659Z,4.43
2023-01-13T07:05:10.386Z,5.35
2023-01-13T07:06:07.661Z,10.38
2023-01-13T07:07:04.725Z,5.80
2023-01-13T07:08:01.627Z,7.47
2023-01-13T07:08:58.360Z,3.67
2023-01-13T07:09:55.093Z,4.53
2023-01-13T07:10:53.051Z,5.53
2023-01-13T07:11:52.891Z,5.30
2023-01-13T07:13:09.888Z,5.05
2023-01-13T07:14:25.198Z,4.63
2023-01-13T07:15:22.060Z,4.20
2023-01-13T07:16:18.936Z,5.85
2023-01-13T07:17:15.895Z,5.72
2023-01-13T07:18:12.581Z,6.00
2023-01-13T07:19:09.406Z,6.53
2023-01-13T07:20:06.787Z,5.82
2023-01-13T07:21:05.501Z,6.35
2023-01-13T07:22:02.317Z,6.38
2023-01-13T07:22:59.095Z,6.78
2023-01-13T07:23:56.030Z,4.93
2023-01-13T07:24:53.270Z,4.47
2023-01-13T07:25:50.715Z,7.32
2023-01-13T07:26:47.579Z,5.47
2023-01-13T07:27:44.542Z,5.35
2023-01-13T07:28:41.834Z,5.15
2023-01-13T07:29:38.790Z,7.50
2023-01-13T07:30:35.779Z,6.45
2023-01-13T07:31:32.909Z,6.85
2023-01-13T07:32:32.878Z,8.20
2023-01-13T07:33:33.199Z,7.72
2023-01-13T07:34:30.196Z,7.70
2023-01-13T07:35:26.990Z,7.43
2023-01-13T07:36:23.748Z,9.25
2023-01-13T07:37:20.505Z,10.80
2023-01-13T07:38:17.582Z,11.77
2023-01-13T07:39:14.587Z,8.90
2023-01-13T07:40:12.753Z,9.05
2023-01-13T07:41:31.273Z,11.20
2023-01-13T07:42:49.048Z,10.45
2023-01-13T07:43:45.882Z,6.72
2023-01-13T07:44:42.746Z,9.05
2023-01-13T07:45:39.677Z,9.50
2023-01-13T07:46:39.945Z,12.57
2023-01-13T07:47:39.567Z,11.48
2023-01-13T07:48:36.387Z,12.18
2023-01-13T07:49:33.273Z,14.57
2023-01-13T07:50:30.117Z,12.38
2023-01-13T07:51:27.038Z,11.23
2023-01-13T07:52:23.818Z,13.82
2023-01-13T07:53:21.238Z,9.65
2023-01-13T07:54:19.321Z,14.45
2023-01-13T07:55:16.375Z,14.55
2023-01-13T07:56:16.027Z,10.65
2023-01-13T07:57:12.936Z,14.35
2023-01-13T07:58:10.502Z,12.32
2023-01-13T07:59:09.305Z,12.23
2023-01-13T08:00:06.618Z,11.75
2023-01-13T08:01:13.433Z,12.10
2023-01-13T08:02:13.521Z,16.10
2023-01-13T08:03:10.741Z,13.02
2023-01-13T08:04:08.047Z,14.73
2023-01-13T08:05:05.626Z,11.07
2023-01-13T08:06:02.548Z,13.65
2023-01-13T08:06:59.383Z,11.75
2023-01-13T08:07:56.348Z,13.13
2023-01-13T08:08:53.221Z,13.65
2023-01-13T08:09:50.203Z,16.10
2023-01-13T08:10:46.921Z,18.15
2023-01-13T08:11:43.645Z,15.50
2023-01-13T08:12:58.923Z,14.35
2023-01-13T08:13:57.643Z,12.98
2023-01-13T08:14:54.554Z,14.55
2023-01-13T08:15:53.023Z,13.15
2023-01-13T08:16:49.871Z,14.48
2023-01-13T08:17:49.725Z,17.88
2023-01-13T08:18:46.869Z,12.65
2023-01-13T08:19:43.644Z,14.23
2023-01-13T08:20:40.843Z,14.07
2023-01-13T08:21:37.678Z,10.68
2023-01-13T08:22:34.725Z,11.52
2023-01-13T08:23:31.612Z,15.45
2023-01-13T08:24:28.388Z,17.40
2023-01-13T08:25:26.580Z,18.33
2023-01-13T08:26:23.541Z,16.38
2023-01-13T08:27:20.760Z,12.48
2023-01-13T08:28:17.703Z,12.13
2023-01-13T08:29:15.140Z,16.83
2023-01-13T08:30:12.359Z,13.27
2023-01-13T08:31:14.169Z,12.95
2023-01-13T08:32:10.951Z,13.70
2023-01-13T08:33:09.116Z,16.77
2023-01-13T08:34:06.020Z,17.08
2023-01-13T08:35:06.035Z,14.52
2023-01-13T08:36:04.591Z,11.65
2023-01-13T08:37:01.474Z,18.13
2023-01-13T08:37:58.255Z,11.63
2023-01-13T08:38:55.057Z,11.82
2023-01-13T08:39:52.037Z,12.68
2023-01-13T08:40:48.867Z,11.40
2023-01-13T08:41:58.917Z,17.27
2023-01-13T08:42:56.688Z,13.77
2023-01-13T08:43:53.830Z,16.15
2023-01-13T08:44:50.562Z,13.25
2023-01-13T08:45:58.329Z,14.43
2023-01-13T08:46:57.253Z,14.05
2023-01-13T08:47:55.399Z,14.18
2023-01-13T08:48:56.818Z,12.40
2023-01-13T08:49:55.816Z,14.80
2023-01-13T08:50:53.361Z,17.42
2023-01-13T08:51:50.565Z,13.23
2023-01-13T08:52:47.506Z,10.82
2023-01-13T08:53:44.329Z,14.63
2023-01-13T08:54:41.292Z,12.77
2023-01-13T08:55:38.116Z,17.00
2023-01-13T08:56:35.692Z,14.38
2023-01-13T08:57:32.725Z,13.48
2023-01-13T08:58:29.686Z,13.68
2023-01-13T08:59:26.799Z,16.40
2023-01-13T09:00:23.625Z,18.65
2023-01-13T09:01:22.503Z,13.65
2023-01-13T09:02:21.020Z,15.48
2023-01-13T09:03:17.933Z,15.20
2023-01-13T09:04:19.886Z,13.95
2023-01-13T09:05:17.838Z,15.88
2023-01-13T09:06:14.826Z,11.88
2023-01-13T09:07:11.565Z,15.52
2023-01-13T09:08:08.289Z,13.48
2023-01-13T09:09:04.969Z,15.20
2023-01-13T09:10:04.308Z,15.18
2023-01-13T09:11:00.987Z,12.27
2023-01-13T09:12:16.675Z,13.95
2023-01-13T09:13:13.790Z,15.82
2023-01-13T09:14:10.766Z,13.65
2023-01-13T09:15:07.686Z,12.95
2023-01-13T09:16:04.630Z,14.75
2023-01-13T09:17:01.656Z,13.57
2023-01-13T09:17:58.513Z,13.88
2023-01-13T09:18:55.262Z,12.63
2023-01-13T09:19:52.092Z,13.60
2023-01-13T09:20:48.831Z,11.73
2023-01-13T09:21:45.656Z,11.82
2023-01-13T09:22:42.688Z,16.58
2023-01-13T09:23:39.547Z,15.15
2023-01-13T09:24:36.350Z,16.17
2023-01-13T09:25:35.566Z,15.30
2023-01-13T09:26:32.413Z,15.48
2023-01-13T09:27:29.348Z,15.85
2023-01-13T09:28:26.051Z,14.00
2023-01-13T09:29:23.487Z,17.83
2023-01-13T09:30:20.362Z,16.10
2023-01-13T09:31:17.140Z,12.15
2023-01-13T09:32:14.545Z,11.93
2023-01-13T09:33:29.944Z,14.10
2023-01-13T09:34:45.516Z,13.25
2023-01-13T09:35:42.363Z,13.02
2023-01-13T09:36:39.069Z,14.57
2023-01-13T09:37:37.820Z,17.43
2023-01-13T09:38:34.523Z,13.93
2023-01-13T09:39:32.717Z,13.70
2023-01-13T09:40:32.289Z,12.32
2023-01-13T09:41:48.216Z,14.98
2023-01-13T09:43:20.955Z,15.07
2023-01-13T09:44:22.590Z,13.85
2023-01-13T09:45:27.816Z,14.35
2023-01-13T09:46:47.438Z,14.93
2023-01-13T09:48:15.372Z,20.52
2023-01-13T09:49:20.473Z,13.13
2023-01-13T09:50:17.194Z,14.63
2023-01-13T09:51:24.465Z,19.10
2023-01-13T09:52:26.640Z,12.70
2023-01-13T09:53:32.208Z,12.10
2023-01-13T09:54:32.473Z,14.63
2023-01-13T09:55:34.921Z,13.25
2023-01-13T09:56:31.682Z,10.68
2023-01-13T09:57:28.766Z,15.07
2023-01-13T09:58:25.445Z,15.43
2023-01-13T09:59:22.306Z,13.90
2023-01-13T10:00:22.699Z,14.20
2023-01-13T10:01:53.132Z,13.27
2023-01-13T10:03:14.431Z,16.80
2023-01-13T10:04:11.998Z,17.23
2023-01-13T10:05:35.324Z,16.10
2023-01-13T10:06:42.525Z,14.52
2023-01-13T10:07:42.684Z,12.02
2023-01-13T10:08:40.898Z,14.55
2023-01-13T10:10:03.976Z,13.13
2023-01-13T10:11:23.915Z,14.88
2023-01-13T10:12:43.557Z,13.00
2023-01-13T10:13:40.322Z,13.90
2023-01-13T10:14:53.334Z,17.50
2023-01-13T10:16:10.416Z,17.15
2023-01-13T10:17:34.425Z,14.95
2023-01-13T10:18:43.850Z,11.38
2023-01-13T10:20:08.321Z,13.32
2023-01-13T10:21:13.692Z,15.05
2023-01-13T10:22:33.636Z,20.45
2023-01-13T10:23:45.421Z,18.85
2023-01-13T10:24:56.972Z,17.65
2023-01-13T10:26:24.226Z,18.30
2023-01-13T10:27:37.726Z,14.60
2023-01-13T10:28:34.663Z,13.27
2023-01-13T10:29:31.787Z,16.73
2023-01-13T10:30:33.903Z,13.63
2023-01-13T10:31:31.251Z,12.15
2023-01-13T10:32:28.371Z,13.63
2023-01-13T10:33:30.764Z,16.73
2023-01-13T10:34:27.862Z,12.93
2023-01-13T10:35:49.943Z,18.52
2023-01-13T10:37:05.760Z,14.50
2023-01-13T10:38:02.571Z,14.95
2023-01-13T10:39:09.838Z,14.98
2023-01-13T10:40:12.494Z,17.50
2023-01-13T10:41:27.511Z,14.73
2023-01-13T10:42:24.565Z,14.40
2023-01-13T10:43:21.639Z,14.98
2023-01-13T10:44:18.729Z,14.17
2023-01-13T10:45:24.550Z,13.73
2023-01-13T10:46:21.384Z,15.85
2023-01-13T10:47:28.973Z,13.80
2023-01-13T10:48:39.138Z,15.18
2023-01-13T10:49:37.300Z,14.25
2023-01-13T10:50:35.311Z,17.20
2023-01-13T10:51:37.966Z,15.05
2023-01-13T10:52:40.074Z,12.30
2023-01-13T10:53:44.363Z,16.80
2023-01-13T10:54:41.189Z,19.80
2023-01-13T10:55:38.116Z,13.68
2023-01-13T10:56:34.877Z,13.25
2023-01-13T10:57:34.767Z,16.33
2023-01-13T10:58:31.504Z,12.10
2023-01-13T10:59:28.346Z,11.77
2023-01-13T11:00:32.998Z,15.77
2023-01-13T11:01:30.499Z,15.18
2023-01-13T11:02:31.996Z,14.07
2023-01-13T11:03:48.157Z,14.30
2023-01-13T11:04:53.795Z,13.43
2023-01-13T11:05:55.166Z,14.05
2023-01-13T11:06:51.838Z,12.35
2023-01-13T11:07:52.669Z,13.15
2023-01-13T11:08:50.409Z,11.40
2023-01-13T11:09:47.219Z,13.02
2023-01-13T11:10:48.156Z,13.18
2023-01-13T11:11:45.526Z,13.45
2023-01-13T11:13:04.086Z,13.13
2023-01-13T11:14:20.770Z,13.13
2023-01-13T11:15:20.441Z,11.75
2023-01-13T11:16:17.413Z,12.02
2023-01-13T11:17:27.801Z,12.38
2023-01-13T11:19:02.326Z,10.57
2023-01-13T11:20:23.662Z,10.13
2023-01-13T11:21:23.296Z,14.57
2023-01-13T11:22:23.533Z,13.85
2023-01-13T11:23:32.239Z,9.13
2023-01-13T11:24:52.035Z,11.95
2023-01-13T11:25:53.904Z,10.07
2023-01-13T11:26:55.449Z,11.45
2023-01-13T11:28:00.696Z,12.85
2023-01-13T11:29:16.693Z,9.60
2023-01-13T11:30:24.462Z,10.23
2023-01-13T11:31:41.249Z,8.35
2023-01-13T11:32:51.975Z,9.57
2023-01-13T11:33:55.869Z,9.93
2023-01-13T11:35:05.447Z,10.23
2023-01-13T11:36:17.774Z,9.70
2023-01-13T11:37:23.492Z,12.20
2023-01-13T11:38:35.051Z,10.57
2023-01-13T11:39:57.950Z,8.95
2023-01-13T11:40:55.552Z,13.43
2023-01-13T11:42:20.677Z,9.27
2023-01-13T11:43:23.340Z,11.32
2023-01-13T11:44:23.204Z,9.80
2023-01-13T11:45:20.249Z,11.38
2023-01-13T11:46:17.186Z,9.48
2023-01-13T11:47:14.582Z,16.27
2023-01-13T11:48:20.892Z,10.60
2023-01-13T11:49:28.607Z,11.30
2023-01-13T11:50:51.307Z,7.55
2023-01-13T11:51:55.586Z,12.98
2023-01-13T11:53:23.671Z,13.55
2023-01-13T11:54:55.180Z,15.40
2023-01-13T11:56:29.421Z,12.38
2023-01-13T11:57:58.262Z,14.43
2023-01-13T11:59:04.887Z,12.48
2023-01-13T12:00:35.467Z,13.60
2023-01-13T12:01:44.691Z,13.35
2023-01-13T12:05:07.126Z,14.57
2023-01-13T12:06:48.719Z,14.32
2023-01-13T12:08:05.605Z,14.60
2023-01-13T12:09:38.496Z,12.32
2023-01-13T12:10:52.727Z,16.23
2023-01-13T12:12:15.215Z,12.00
2023-01-13T12:13:47.338Z,13.27
2023-01-13T12:14:48.319Z,15.65
2023-01-13T12:16:16.039Z,14.95
2023-01-13T12:17:25.244Z,15.02
2023-01-13T12:18:38.814Z,17.42
2023-01-13T12:19:36.310Z,15.50
2023-01-13T12:20:35.868Z,15.55
2023-01-13T12:21:36.208Z,12.13
2023-01-13T12:22:35.910Z,15.45
2023-01-13T12:24:03.722Z,12.77
2023-01-13T12:25:05.305Z,12.38
2023-01-13T12:26:12.455Z,14.30
2023-01-13T12:27:17.787Z,11.27
2023-01-13T12:28:17.929Z,12.90
2023-01-13T12:29:19.724Z,16.02
2023-01-13T12:30:22.514Z,10.93
2023-01-13T12:31:19.390Z,13.95
2023-01-13T12:32:21.298Z,13.88
2023-01-13T12:33:39.622Z,10.73
2023-01-13T12:35:01.043Z,18.42
2023-01-13T12:36:18.825Z,17.00
2023-01-13T12:37:30.239Z,12.68
2023-01-13T12:38:53.346Z,16.50
2023-01-13T12:39:56.114Z,16.77
2023-01-13T12:41:12.330Z,12.70
2023-01-13T12:42:40.767Z,14.65
2023-01-13T12:44:00.834Z,15.43
2023-01-13T12:45:11.054Z,16.40
2023-01-13T12:48:44.784Z,13.88
2023-01-13T12:49:47.318Z,17.65
2023-01-13T12:50:44.517Z,14.80
2023-01-13T12:52:14.393Z,13.38
2023-01-13T12:53:30.864Z,14.75
2023-01-13T12:54:30.584Z,15.40
2023-01-13T12:55:36.460Z,12.30
2023-01-13T12:56:37.035Z,16.15
2023-01-13T12:57:34.064Z,14.88
2023-01-13T12:58:31.134Z,16.30
2023-01-13T12:59:27.790Z,15.27
2023-01-13T13:00:26.020Z,18.17
2023-01-13T13:01:38.527Z,14.88
2023-01-13T13:02:38.492Z,17.55
2023-01-13T13:03:35.908Z,15.02
2023-01-13T13:04:49.569Z,15.07
2023-01-13T13:06:15.565Z,15.05
2023-01-13T13:07:31.333Z,15.35
2023-01-13T13:08:45.151Z,19.98
2023-01-13T13:09:53.563Z,19.80
2023-01-13T13:11:40.787Z,15.80
2023-01-13T13:12:58.996Z,24.42
2023-01-13T13:13:56.056Z,18.05
2023-01-13T13:15:02.279Z,20.58
2023-01-13T13:16:25.776Z,24.90
2023-01-13T13:17:31.750Z,16.52
2023-01-13T13:18:28.743Z,19.45
2023-01-13T13:19:25.575Z,21.38
2023-01-13T13:20:56.075Z,20.63
2023-01-13T13:22:16.813Z,23.95
2023-01-13T13:23:39.791Z,20.27
2023-01-13T13:24:36.665Z,23.02
2023-01-13T13:25:33.347Z,25.48
2023-01-13T13:26:42.441Z,19.80
2023-01-13T13:27:45.302Z,25.23
2023-01-13T13:28:54.725Z,25.42
2023-01-13T13:30:13.582Z,25.40
2023-01-13T13:31:37.770Z,27.92
2023-01-13T13:32:53.097Z,27.92
2023-01-13T13:33:52.897Z,28.98
2023-01-13T13:35:23.401Z,28.55
2023-01-13T13:36:41.789Z,25.55
2023-01-13T13:38:13.936Z,26.08
2023-01-13T13:39:43.378Z,19.83
2023-01-13T13:41:00.212Z,23.23
2023-01-13T13:42:22.933Z,17.80
2023-01-13T13:43:38.528Z,21.95
2023-01-13T13:44:58.707Z,19.05
2023-01-13T13:46:14.122Z,20.35
2023-01-13T13:47:10.996Z,24.55
2023-01-13T13:48:30.845Z,22.10
2023-01-13T13:49:46.897Z,18.48
2023-01-13T13:50:47.998Z,19.63
2023-01-13T13:52:03.448Z,21.30