createdAt,value
2023-02-22T00:03:50.116Z,39.1
2023-02-22T00:08:50.447Z,39
2023-02-22T00:13:50.825Z,38.9
2023-02-22T00:18:51.153Z,38.9
2023-02-22T00:23:51.548Z,38.9
2023-02-22T00:28:52.132Z,38.8
2023-02-22T00:33:52.591Z,38.7
2023-02-22T00:38:53.194Z,38.7
2023-02-22T00:43:53.568Z,38.7
2023-02-22T00:48:53.876Z,38.6
2023-02-22T00:53:54.228Z,38.6
2023-02-22T00:58:54.571Z,38.5
2023-02-22T01:03:54.923Z,38.5
2023-02-22T01:08:55.265Z,38.4
2023-02-22T01:13:55.858Z,38.4
2023-02-22T01:18:56.415Z,38.4
2023-02-22T01:23:56.849Z,38.3
2023-02-22T01:28:57.397Z,38.2
2023-02-22T01:33:57.975Z,38.2
2023-02-22T01:38:58.563Z,38.2
2023-02-22T01:43:59.136Z,38.1
2023-02-22T01:48:59.714Z,38.1
2023-02-22T01:54:00.257Z,38.1
2023-02-22T01:59:00.835Z,38
2023-02-22T02:04:01.449Z,38
2023-02-22T02:09:01.772Z,37.9
2023-02-22T02:14:02.294Z,37.9
2023-02-22T02:19:02.584Z,37.9
2023-02-22T02:24:02.886Z,37.8
2023-02-22T02:29:03.418Z,37.7
2023-02-22T02:34:03.679Z,37.7
2023-02-22T02:39:04.233Z,37.7
2023-02-22T02:44:04.756Z,37.6
2023-02-22T02:49:05.298Z,37.6
2023-02-22T02:54:05.621Z,37.6
2023-02-22T02:59:05.927Z,37.6
2023-02-22T03:04:06.206Z,37.5
2023-02-22T03:09:06.511Z,37.4
2023-02-22T03:14:06.783Z,37.4
2023-02-22T03:19:07.050Z,37.4
2023-02-22T03:24:07.341Z,37.4
2023-02-22T03:29:07.661Z,37.3
2023-02-22T03:34:07.913Z,37.2
2023-02-22T03:39:08.205Z,37.2
2023-02-22T03:44:08.505Z,37.2
2023-02-22T03:49:08.989Z,37.2
2023-02-22T03:54:09.513Z,37.1
2023-02-22T03:59:09.741Z,37.1
2023-02-22T04:04:09.996Z,37.1
2023-02-22T04:09:10.492Z,37
2023-02-22T04:14:10.997Z,37
2023-02-22T04:19:11.516Z,36.9
2023-02-22T04:24:12.027Z,36.9
2023-02-22T04:29:12.326Z,36.9
2023-02-22T04:34:12.641Z,36.9
2023-02-22T04:39:13.226Z,36.8
2023-02-22T04:44:13.743Z,36.7
2023-02-22T04:49:14.269Z,36.7
2023-02-22T04:54:14.565Z,36.7
2023-02-22T04:59:14.862Z,36.7
2023-02-22T05:04:15.137Z,36.6
2023-02-22T05:09:15.383Z,36.6
2023-02-22T05:14:15.909Z,36.6
2023-02-22T05:19:16.393Z,36.6
2023-02-22T05:24:16.900Z,36.6
2023-02-22T05:29:17.407Z,36.5
2023-02-22T05:34:17.932Z,36.4
2023-02-22T05:39:18.234Z,36.4
2023-02-22T05:44:18.550Z,36.4
2023-02-22T05:49:18.885Z,36.4
2023-02-22T05:54:19.176Z,36.4
2023-02-22T05:59:19.646Z,36.3
2023-02-22T06:04:19.906Z,36.3
2023-02-22T06:09:20.167Z,36.2
2023-02-22T06:14:20.691Z,36.2
2023-02-22T06:19:20.960Z,36.2
2023-02-22T06:24:21.432Z,36.2
2023-02-22T06:29:21.917Z,36.1
2023-02-22T06:34:22.426Z,36.1
2023-02-22T06:39:22.892Z,36.1
2023-02-22T06:44:23.138Z,36.1
2023-02-22T06:49:23.399Z,36
2023-02-22T06:54:23.738Z,36
2023-02-22T06:59:23.994Z,35.9
2023-02-22T07:04:24.500Z,35.9
2023-02-22T07:09:24.751Z,35.9
2023-02-22T07:14:25.262Z,35.8
2023-02-22T07:19:27.299Z,35.8
2023-02-22T07:24:27.503Z,35.8
2023-02-22T07:29:27.740Z,35.7
2023-02-22T07:34:28.273Z,35.7
2023-02-22T07:39:28.505Z,35.7
2023-02-22T07:44:28.735Z,35.7
2023-02-22T07:49:29.052Z,35.6
2023-02-22T07:54:29.515Z,35.6
2023-02-22T07:59:29.997Z,35.6
2023-02-22T08:04:30.503Z,35.6
2023-02-22T08:09:31.312Z,35.6
2023-02-22T08:14:31.830Z,35.5
2023-02-22T08:19:32.345Z,35.5
2023-02-22T08:24:32.835Z,35.4
2023-02-22T08:29:33.075Z,35.4
2023-02-22T08:34:33.350Z,35.4
2023-02-22T08:39:33.592Z,35.4
2023-02-22T08:44:33.835Z,35.4
2023-02-22T08:49:34.363Z,35.3
2023-02-22T08:54:34.593Z,35.3
2023-02-22T08:59:34.854Z,35.3
2023-02-22T09:04:35.300Z,35.2
2023-02-22T09:09:35.787Z,35.2
2023-02-22T09:14:36.019Z,35.2
2023-02-22T09:19:36.511Z,35.2
2023-02-22T09:24:36.996Z,34.6
2023-02-22T09:29:37.221Z,34.4
2023-02-22T09:34:37.708Z,34.3
2023-02-22T09:39:38.168Z,34.2
2023-02-22T09:44:38.444Z,34.2
2023-02-22T09:49:38.908Z,34.2
2023-02-22T09:54:39.372Z,34.2
2023-02-22T09:59:39.840Z,34.2
2023-02-22T10:04:40.370Z,34.2
2023-02-22T10:09:42.483Z,34.1
2023-02-22T10:14:44.582Z,34.1
2023-02-22T10:19:46.671Z,34.1
2023-02-22T10:24:48.516Z,34.1
2023-02-22T10:29:50.619Z,34.1
2023-02-22T10:34:52.512Z,34
2023-02-22T10:39:53.114Z,34
2023-02-22T10:44:53.562Z,34
2023-02-22T10:49:53.722Z,33.9
2023-02-22T10:54:58.855Z,33.9
2023-02-22T11:00:03.734Z,33.9
2023-02-22T11:05:04.213Z,33.8
2023-02-22T11:10:04.780Z,33.8
2023-02-22T11:15:05.010Z,33.8
2023-02-22T11:20:05.433Z,33.7
2023-02-22T11:25:05.633Z,33.7
2023-02-22T11:30:06.109Z,33.7
2023-02-22T11:35:09.416Z,33.7
2023-02-22T11:40:11.361Z,33.7
2023-02-22T11:45:13.466Z,33.7
2023-02-22T11:50:13.665Z,33.6
2023-02-22T11:55:15.539Z,33.6
2023-02-22T12:00:17.745Z,33.6
2023-02-22T12:05:19.882Z,33.6
2023-02-22T12:10:21.728Z,33.5
2023-02-22T12:15:23.618Z,33.5
2023-02-22T12:20:25.689Z,33.4
2023-02-22T12:25:27.792Z,33.4
2023-02-22T12:30:29.996Z,33.4
2023-02-22T12:35:32.117Z,33.4
2023-02-22T12:40:32.551Z,33.4
2023-02-22T12:45:32.779Z,33.4
2023-02-22T12:50:34.877Z,33.3
2023-02-22T12:55:35.307Z,33.3
2023-02-22T13:00:37.401Z,33.3
2023-02-22T13:05:39.491Z,33.3
2023-02-22T13:10:41.612Z,33.2
2023-02-22T13:15:43.126Z,33.2
2023-02-22T13:20:45.221Z,33.2
2023-02-22T13:25:47.069Z,33.2
2023-02-22T13:30:49.193Z,33.2
2023-02-22T13:35:51.266Z,33.2
2023-02-22T13:40:53.357Z,33.1
2023-02-22T13:45:55.518Z,33.1
2023-02-22T13:50:57.365Z,33.1
2023-02-22T13:55:59.223Z,33.1
2023-02-22T14:01:01.123Z,33.1
2023-02-22T14:06:03.221Z,33.1
2023-02-22T14:11:05.350Z,33
2023-02-22T14:16:07.546Z,33
2023-02-22T14:21:09.791Z,33
2023-02-22T14:26:11.873Z,33
2023-02-22T14:31:25.968Z,32.9
2023-02-22T14:36:35.067Z,32.9
2023-02-22T14:41:36.949Z,32.9
2023-02-22T14:46:38.925Z,32.9
2023-02-22T14:51:39.140Z,32.9
2023-02-22T14:56:41.236Z,32.9
2023-02-22T15:01:55.614Z,32.9
2023-02-22T15:07:03.507Z,32.8
2023-02-22T15:12:05.562Z,32.8
2023-02-22T15:17:07.680Z,32.7
2023-02-22T15:22:09.761Z,32.7
2023-02-22T15:27:12.013Z,32.7
2023-02-22T15:32:14.340Z,32.7
2023-02-22T15:37:14.886Z,32.7
2023-02-22T15:42:16.948Z,32.7
2023-02-22T15:47:19.070Z,32.7
2023-02-22T15:52:20.918Z,32.7
2023-02-22T15:57:23.102Z,32.6
2023-02-22T16:02:25.284Z,32.6
2023-02-22T16:07:27.362Z,32.6
2023-02-22T16:12:27.790Z,32.6
2023-02-22T16:17:29.915Z,32.6
2023-02-22T16:22:30.386Z,34.3
2023-02-22T16:27:30.872Z,36.7
2023-02-22T16:32:31.475Z,39.2
2023-02-22T16:37:31.894Z,41.1
2023-02-22T16:42:32.413Z,41.4
2023-02-22T16:47:33.628Z,42.2
2023-02-22T16:52:34.401Z,42.6
2023-02-22T16:57:35.129Z,43.1
2023-02-22T17:02:35.623Z,44
2023-02-22T17:07:36.374Z,44.7
2023-02-22T17:12:37.182Z,45.4
2023-02-22T17:17:37.976Z,45.4
2023-02-22T17:22:38.570Z,45.4
2023-02-22T17:27:39.131Z,45.4
2023-02-22T17:32:39.697Z,45.4
2023-02-22T17:37:40.247Z,45.4
2023-02-22T17:42:40.993Z,45.3
2023-02-22T17:47:42.356Z,45.8
2023-02-22T17:52:43.405Z,46.2
2023-02-22T17:57:44.466Z,46.8
2023-02-22T18:02:45.401Z,46.9
2023-02-22T18:07:46.268Z,45.4
2023-02-22T18:12:47.013Z,44
2023-02-22T18:17:47.576Z,45.7
2023-02-22T18:22:48.244Z,46.6
2023-02-22T18:27:49.050Z,46.7
2023-02-22T18:32:49.953Z,46.7
2023-02-22T18:37:50.769Z,46.7
2023-02-22T18:42:51.634Z,46.6
2023-02-22T18:47:52.488Z,46.6
2023-02-22T18:52:53.342Z,46.6
2023-02-22T18:57:54.181Z,46.6
2023-02-22T19:02:54.890Z,46.5
2023-02-22T19:07:55.756Z,46.5
2023-02-22T19:12:56.599Z,46.4
2023-02-22T19:17:57.414Z,46.4
2023-02-22T19:22:58.278Z,44.8
2023-02-22T19:27:58.980Z,38.2
2023-02-22T19:32:59.216Z,34.1
2023-02-22T19:37:59.650Z,33.1
2023-02-22T19:43:01.780Z,32.8
2023-02-22T19:48:03.971Z,32.7
2023-02-22T19:53:06.056Z,31.1
2023-02-22T19:58:08.048Z,27.8
2023-02-22T20:03:09.958Z,24.1
2023-02-22T20:08:11.771Z,22.8
2023-02-22T20:13:13.613Z,22.8
2023-02-22T20:18:15.214Z,22.9
2023-02-22T20:23:17.029Z,23
2023-02-22T20:28:18.850Z,23.1
2023-02-22T20:33:20.621Z,23.2
2023-02-22T20:38:22.607Z,23.3
2023-02-22T20:43:24.409Z,23.4
2023-02-22T20:48:26.278Z,23.4
2023-02-22T20:53:28.090Z,23.5
2023-02-22T20:58:29.902Z,23.6
2023-02-22T21:03:31.471Z,23.7
2023-02-22T21:08:33.297Z,23.7
2023-02-22T21:13:34.942Z,23.8
2023-02-22T21:18:38.795Z,23.9
2023-02-22T21:23:40.504Z,23.9
2023-02-22T21:28:50.759Z,24
2023-02-22T21:33:52.609Z,24.1
2023-02-22T21:38:54.537Z,24.1
2023-02-22T21:43:56.372Z,24.1
2023-02-22T21:48:57.998Z,24.2
2023-02-22T21:54:00.581Z,24.3
2023-02-22T21:59:02.183Z,24.3
2023-02-22T22:04:03.808Z,24.4
2023-02-22T22:09:05.612Z,24.4
2023-02-22T22:14:07.215Z,24.4
2023-02-22T22:19:08.797Z,24.5
2023-02-22T22:24:10.619Z,24.5
2023-02-22T22:29:12.227Z,24.6
2023-02-22T22:34:13.838Z,24.6
2023-02-22T22:39:15.420Z,24.6
2023-02-22T22:44:17.242Z,24.7
2023-02-22T22:49:18.844Z,24.7
2023-02-22T22:54:20.690Z,24.7
2023-02-22T22:59:22.319Z,24.7
2023-02-22T23:04:24.230Z,24.8
2023-02-22T23:09:25.848Z,24.8
2023-02-22T23:14:27.755Z,24.9
2023-02-22T23:19:29.583Z,24.9
2023-02-22T23:24:31.190Z,24.9
2023-02-22T23:29:32.828Z,24.9
2023-02-22T23:34:34.682Z,25
2023-02-22T23:39:36.554Z,25
2023-02-22T23:44:38.425Z,25
2023-02-22T23:49:42.765Z,25.1
2023-02-22T23:54:44.400Z,25.1
2023-02-22T23:59:46.287Z,25.1
