createdAt,value
2018-05-06T00:02:13.389Z,102191.67
2018-05-06T00:04:40.996Z,102190.30
2018-05-06T00:07:08.576Z,102192.86
2018-05-06T00:09:36.185Z,102193.66
2018-05-06T00:12:03.770Z,102202.31
2018-05-06T00:14:31.377Z,102199.00
2018-05-06T00:16:58.946Z,102187.34
2018-05-06T00:19:26.525Z,102196.09
2018-05-06T00:21:54.147Z,102194.95
2018-05-06T00:24:21.720Z,102201.49
2018-05-06T00:26:49.376Z,102208.08
2018-05-06T00:29:17.758Z,102209.78
2018-05-06T00:31:45.460Z,102204.66
2018-05-06T00:34:13.041Z,102208.11
2018-05-06T00:36:40.652Z,102202.56
2018-05-06T00:39:08.249Z,102205.71
2018-05-06T00:41:36.597Z,102207.15
2018-05-06T00:44:05.106Z,102213.92
2018-05-06T00:46:32.677Z,102204.08
2018-05-06T00:49:01.017Z,102203.52
2018-05-06T00:51:29.467Z,102204.73
2018-05-06T00:53:57.933Z,102206.25
2018-05-06T00:56:26.333Z,102205.19
2018-05-06T00:58:53.948Z,102202.59
2018-05-06T01:01:21.514Z,102207.39
2018-05-06T01:03:49.177Z,102212.58
2018-05-06T01:06:17.677Z,102199.98
2018-05-06T01:08:45.283Z,102201.67
2018-05-06T01:11:13.646Z,102208.31
2018-05-06T01:13:41.263Z,102204.77
2018-05-06T01:16:08.882Z,102208.16
2018-05-06T01:18:36.493Z,102208.74
2018-05-06T01:21:04.064Z,102210.60
2018-05-06T01:23:31.669Z,102205.61
2018-05-06T01:26:00.196Z,102209.08
2018-05-06T01:28:27.797Z,102210.82
2018-05-06T01:30:56.741Z,102204.07
2018-05-06T01:33:25.085Z,102208.16
2018-05-06T01:35:52.698Z,102207.98
2018-05-06T01:38:20.270Z,102209.13
2018-05-06T01:40:47.862Z,102207.00
2018-05-06T01:43:15.436Z,102208.12
2018-05-06T01:45:43.005Z,102208.92
2018-05-06T01:48:10.614Z,102205.38
2018-05-06T01:50:39.054Z,102211.03
2018-05-06T01:53:06.661Z,102214.87
2018-05-06T01:55:34.285Z,102211.59
2018-05-06T01:58:01.853Z,102212.44
2018-05-06T02:00:29.429Z,102219.38
2018-05-06T02:02:57.084Z,102211.64
2018-05-06T02:05:24.696Z,102215.50
2018-05-06T02:07:52.314Z,102216.34
2018-05-06T02:10:20.076Z,102220.73
2018-05-06T02:12:47.694Z,102214.70
2018-05-06T02:15:15.268Z,102225.28
2018-05-06T02:17:42.881Z,102224.81
2018-05-06T02:20:10.485Z,102220.00
2018-05-06T02:22:38.057Z,102228.62
2018-05-06T02:25:05.636Z,102224.62
2018-05-06T02:27:33.209Z,102221.39
2018-05-06T02:30:00.777Z,102223.37
2018-05-06T02:32:28.349Z,102227.14
2018-05-06T02:34:56.051Z,102230.03
2018-05-06T02:37:23.630Z,102225.69
2018-05-06T02:39:51.252Z,102221.06
2018-05-06T02:42:18.823Z,102223.27
2018-05-06T02:44:46.389Z,102234.84
2018-05-06T02:47:13.958Z,102227.34
2018-05-06T02:49:41.526Z,102226.36
2018-05-06T02:52:09.106Z,102230.45
2018-05-06T02:54:36.677Z,102232.11
2018-05-06T02:57:04.296Z,102225.44
2018-05-06T02:59:31.870Z,102225.45
2018-05-06T03:01:59.437Z,102224.33
2018-05-06T03:04:27.009Z,102231.36
2018-05-06T03:06:54.573Z,102230.24
2018-05-06T03:09:22.146Z,102224.62
2018-05-06T03:11:49.760Z,102228.36
2018-05-06T03:14:17.347Z,102228.34
2018-05-06T03:16:44.913Z,102233.89
2018-05-06T03:19:12.595Z,102230.59
2018-05-06T03:21:40.189Z,102237.57
2018-05-06T03:24:07.763Z,102233.41
2018-05-06T03:26:35.341Z,102230.97
2018-05-06T03:29:02.912Z,102228.05
2018-05-06T03:31:30.484Z,102234.82
2018-05-06T03:33:58.062Z,102226.00
2018-05-06T03:36:25.634Z,102228.81
2018-05-06T03:38:53.210Z,102232.12
2018-05-06T03:41:20.777Z,102233.66
2018-05-06T03:43:48.952Z,102234.96
2018-05-06T03:46:16.582Z,102232.46
2018-05-06T03:48:44.133Z,102229.58
2018-05-06T03:51:11.705Z,102222.47
2018-05-06T03:53:39.325Z,102222.83
2018-05-06T03:59:29.789Z,102230.98
2018-05-06T04:05:09.281Z,102230.11
2018-05-06T04:07:36.861Z,102232.72
2018-05-06T04:10:04.502Z,102228.69
2018-05-06T04:12:32.146Z,102222.80
2018-05-06T04:14:59.765Z,102225.69
2018-05-06T04:17:27.334Z,102222.98
2018-05-06T04:19:54.905Z,102226.73
2018-05-06T04:22:22.478Z,102227.55
2018-05-06T04:24:50.051Z,102233.36
2018-05-06T04:27:17.626Z,102225.27
2018-05-06T04:29:45.195Z,102231.02
2018-05-06T04:32:12.777Z,102229.50
2018-05-06T04:34:40.352Z,102237.91
2018-05-06T04:37:07.941Z,102241.68
2018-05-06T04:39:35.510Z,102238.25
2018-05-06T04:42:03.081Z,102245.22
2018-05-06T04:44:30.654Z,102245.65
2018-05-06T04:46:58.328Z,102250.20
2018-05-06T04:49:25.900Z,102247.63
2018-05-06T04:51:53.514Z,102250.72
2018-05-06T04:54:21.186Z,102253.33
2018-05-06T04:56:48.758Z,102249.98
2018-05-06T04:59:16.325Z,102245.89
2018-05-06T05:01:43.891Z,102249.38
2018-05-06T05:04:11.468Z,102251.67
2018-05-06T05:06:39.054Z,102254.00
2018-05-06T05:09:06.626Z,102252.67
2018-05-06T05:11:34.196Z,102260.13
2018-05-06T05:14:01.780Z,102261.31
2018-05-06T05:16:29.348Z,102260.47
2018-05-06T05:18:56.918Z,102265.22
2018-05-06T05:21:24.500Z,102264.24
2018-05-06T05:23:52.070Z,102264.30
2018-05-06T05:26:19.637Z,102264.03
2018-05-06T05:28:47.204Z,102259.23
2018-05-06T05:31:14.779Z,102263.45
2018-05-06T05:33:42.350Z,102254.98
2018-05-06T05:36:10.046Z,102258.60
2018-05-06T05:38:37.619Z,102256.66
2018-05-06T05:41:05.195Z,102265.98
2018-05-06T05:43:32.898Z,102270.52
2018-05-06T05:46:00.471Z,102269.09
2018-05-06T05:48:28.084Z,102268.70
2018-05-06T05:50:55.660Z,102273.65
2018-05-06T05:53:23.238Z,102274.02
2018-05-06T05:55:50.910Z,102278.96
2018-05-06T05:58:18.569Z,102268.91
2018-05-06T06:00:46.145Z,102266.05
2018-05-06T06:03:13.761Z,102270.77
2018-05-06T06:05:41.337Z,102269.92
2018-05-06T06:08:08.958Z,102271.75
2018-05-06T06:10:36.590Z,102273.31
2018-05-06T06:13:05.078Z,102272.20
2018-05-06T06:15:32.670Z,102282.47
2018-05-06T06:18:00.245Z,102283.42
2018-05-06T06:20:27.860Z,102276.19
2018-05-06T06:22:55.516Z,102282.77
2018-05-06T06:25:23.137Z,102287.25
2018-05-06T06:27:51.550Z,102284.79
2018-05-06T06:30:19.142Z,102295.36
2018-05-06T06:32:46.719Z,102296.59
2018-05-06T06:35:14.293Z,102299.38
2018-05-06T06:37:41.873Z,102294.52
2018-05-06T06:40:09.446Z,102301.52
2018-05-06T06:42:37.024Z,102294.55
2018-05-06T06:45:04.608Z,102300.44
2018-05-06T06:47:32.216Z,102297.70
2018-05-06T06:49:59.815Z,102300.79
2018-05-06T06:52:27.413Z,102305.79
2018-05-06T06:54:55.077Z,102306.05
2018-05-06T06:57:22.660Z,102301.48
2018-05-06T06:59:50.277Z,102301.34
2018-05-06T07:02:17.861Z,102313.45
2018-05-06T07:04:45.433Z,102311.41
2018-05-06T07:07:13.013Z,102307.77
2018-05-06T07:09:40.590Z,102307.59
2018-05-06T07:12:08.293Z,102306.19
2018-05-06T07:14:35.870Z,102308.37
2018-05-06T07:17:03.487Z,102307.08
2018-05-06T07:19:31.069Z,102302.70
2018-05-06T07:21:59.369Z,102314.30
2018-05-06T07:24:26.943Z,102309.17
2018-05-06T07:26:54.521Z,102302.14
2018-05-06T07:29:23.038Z,102296.05
2018-05-06T07:31:50.689Z,102299.48
2018-05-06T07:34:18.279Z,102301.23
2018-05-06T07:36:45.910Z,102296.70
2018-05-06T07:39:13.512Z,102297.25
2018-05-06T07:41:41.137Z,102296.20
2018-05-06T07:44:08.722Z,102299.73
2018-05-06T07:46:36.309Z,102303.91
2018-05-06T07:49:04.202Z,102303.70
2018-05-06T07:51:31.786Z,102301.03
2018-05-06T07:53:59.452Z,102302.84
2018-05-06T07:56:27.147Z,102303.92
2018-05-06T07:58:54.804Z,102309.59
2018-05-06T08:01:22.353Z,102314.64
2018-05-06T08:03:49.934Z,102317.05
2018-05-06T08:06:17.510Z,102309.73
2018-05-06T08:08:45.081Z,102309.58
2018-05-06T08:11:12.658Z,102310.17
2018-05-06T08:13:40.238Z,102316.88
2018-05-06T08:16:07.809Z,102317.03
2018-05-06T08:18:35.385Z,102309.62
2018-05-06T08:21:04.015Z,102301.01
2018-05-06T08:23:31.713Z,102304.87
2018-05-06T08:25:59.286Z,102304.48
2018-05-06T08:28:26.865Z,102302.55
2018-05-06T08:30:54.442Z,102301.60
2018-05-06T08:33:22.057Z,102302.73
2018-05-06T08:35:49.721Z,102298.30
2018-05-06T08:38:17.301Z,102297.59
2018-05-06T08:40:44.948Z,102299.06
2018-05-06T08:43:13.137Z,102297.45
2018-05-06T08:45:40.754Z,102294.37
2018-05-06T08:48:08.347Z,102299.38
2018-05-06T08:50:35.925Z,102303.15
2018-05-06T08:53:03.568Z,102305.00
2018-05-06T08:55:31.141Z,102298.75
2018-05-06T08:57:58.719Z,102303.75
2018-05-06T09:00:26.349Z,102299.49
2018-05-06T09:02:54.013Z,102298.88
2018-05-06T09:05:21.622Z,102300.23
2018-05-06T09:07:49.193Z,102302.50
2018-05-06T09:10:16.897Z,102305.40
2018-05-06T09:12:44.472Z,102299.33
2018-05-06T09:15:12.050Z,102303.36
2018-05-06T09:17:39.631Z,102301.84
2018-05-06T09:20:07.245Z,102299.34
2018-05-06T09:22:34.962Z,102290.36
2018-05-06T09:25:02.537Z,102289.50
2018-05-06T09:27:30.165Z,102281.98
2018-05-06T09:29:57.743Z,102294.23
2018-05-06T09:32:25.371Z,102285.90
2018-05-06T09:34:52.958Z,102286.64
2018-05-06T09:37:20.574Z,102286.39
2018-05-06T09:39:48.174Z,102296.32
2018-05-06T09:42:15.806Z,102290.16
2018-05-06T09:44:43.385Z,102287.05
2018-05-06T09:47:11.026Z,102286.34
2018-05-06T09:49:38.699Z,102284.01
2018-05-06T09:52:06.386Z,102283.39
2018-05-06T09:54:34.051Z,102274.64
2018-05-06T09:57:01.629Z,102275.89
2018-05-06T09:59:29.202Z,102270.17
2018-05-06T10:01:56.801Z,102270.64
2018-05-06T10:04:24.418Z,102275.34
2018-05-06T10:06:51.986Z,102265.24
2018-05-06T10:09:19.562Z,102272.59
2018-05-06T10:11:47.167Z,102265.09
2018-05-06T10:14:14.737Z,102262.30
2018-05-06T10:16:42.353Z,102269.39
2018-05-06T10:19:09.925Z,102260.28
2018-05-06T10:21:37.555Z,102258.31
2018-05-06T10:24:05.189Z,102253.20
2018-05-06T10:26:32.819Z,102259.17
2018-05-06T10:29:00.427Z,102249.73
2018-05-06T10:31:28.041Z,102258.27
2018-05-06T10:33:55.621Z,102255.06
2018-05-06T10:36:23.199Z,102251.87
2018-05-06T10:38:50.809Z,102251.14
2018-05-06T10:41:18.390Z,102245.34
2018-05-06T10:43:46.787Z,102240.31
2018-05-06T10:46:14.424Z,102241.14
2018-05-06T10:48:42.083Z,102240.52
2018-05-06T10:51:09.692Z,102233.81
2018-05-06T10:53:37.271Z,102232.59
2018-05-06T10:56:04.912Z,102228.88
2018-05-06T10:58:32.488Z,102226.77
2018-05-06T11:01:00.071Z,102227.74
2018-05-06T11:03:27.694Z,102215.91
2018-05-06T11:05:55.322Z,102219.28
2018-05-06T11:08:22.897Z,102219.00
2018-05-06T11:10:50.545Z,102207.19
2018-05-06T11:13:18.132Z,102210.83
2018-05-06T11:15:45.822Z,102216.36
2018-05-06T11:18:13.434Z,102211.59
2018-05-06T11:20:41.009Z,102207.02
2018-05-06T11:23:08.618Z,102202.58
2018-05-06T11:25:36.205Z,102203.46
2018-05-06T11:28:03.787Z,102213.64
2018-05-06T11:30:31.361Z,102205.44
2018-05-06T11:32:59.002Z,102205.26
2018-05-06T11:35:26.581Z,102203.27
2018-05-06T11:37:54.166Z,102190.83
2018-05-06T11:40:21.824Z,102191.40
2018-05-06T11:42:49.482Z,102187.46
2018-05-06T11:45:17.055Z,102191.42
2018-05-06T11:47:44.631Z,102185.60
2018-05-06T11:50:12.202Z,102194.58
2018-05-06T11:52:39.831Z,102196.27
2018-05-06T11:55:07.413Z,102190.13
2018-05-06T11:57:34.991Z,102187.80
2018-05-06T12:00:02.569Z,102190.56
2018-05-06T12:02:30.149Z,102182.97
2018-05-06T12:04:57.763Z,102184.67
2018-05-06T12:07:25.339Z,102178.23
2018-05-06T12:09:53.127Z,102175.59
2018-05-06T12:12:20.789Z,102173.02
2018-05-06T12:14:48.451Z,102167.88
2018-05-06T12:17:16.116Z,102171.42
2018-05-06T12:19:43.708Z,102162.10
2018-05-06T12:22:11.397Z,102157.81
2018-05-06T12:24:39.005Z,102149.45
2018-05-06T12:27:06.581Z,102149.81
2018-05-06T12:29:34.258Z,102141.61
2018-05-06T12:32:01.839Z,102138.67
2018-05-06T12:34:29.417Z,102135.45
2018-05-06T12:36:57.114Z,102133.98
2018-05-06T12:39:24.968Z,102135.94
2018-05-06T12:41:54.726Z,102135.75
2018-05-06T12:44:22.368Z,102136.40
2018-05-06T12:46:50.108Z,102129.22
2018-05-06T12:49:17.882Z,102129.78
2018-05-06T12:51:45.546Z,102116.43
2018-05-06T12:54:13.117Z,102120.66
2018-05-06T12:56:40.769Z,102117.34
2018-05-06T12:59:09.158Z,102114.19
2018-05-06T13:01:36.737Z,102115.73
2018-05-06T13:04:04.323Z,102106.84
2018-05-06T13:06:31.898Z,102116.48
2018-05-06T13:08:59.501Z,102107.25
2018-05-06T13:11:27.093Z,102109.32
2018-05-06T13:13:54.717Z,102106.38
2018-05-06T13:16:22.293Z,102100.02
2018-05-06T13:18:49.906Z,102103.10
2018-05-06T13:21:17.476Z,102095.41
2018-05-06T13:23:45.086Z,102086.47
2018-05-06T13:26:12.724Z,102082.67
2018-05-06T13:28:40.305Z,102075.62
2018-05-06T13:31:07.949Z,102073.02
2018-05-06T13:33:35.523Z,102073.61
2018-05-06T13:36:03.130Z,102075.92
2018-05-06T13:38:30.715Z,102076.41
2018-05-06T13:40:58.322Z,102066.78
2018-05-06T13:43:25.925Z,102069.38
2018-05-06T13:45:53.541Z,102062.39
2018-05-06T13:48:21.119Z,102063.78
2018-05-06T13:50:48.800Z,102066.45
2018-05-06T13:53:16.433Z,102070.34
2018-05-06T13:55:44.011Z,102067.47
2018-05-06T13:58:11.631Z,102071.23
2018-05-06T14:00:39.208Z,102064.68
2018-05-06T14:03:06.857Z,102053.48
2018-05-06T14:05:34.465Z,102062.62
2018-05-06T14:08:02.041Z,102058.98
2018-05-06T14:10:29.650Z,102053.28
2018-05-06T14:12:57.220Z,102049.36
2018-05-06T14:15:24.793Z,102045.59
2018-05-06T14:17:52.416Z,102045.06
2018-05-06T14:20:20.064Z,102049.05
2018-05-06T14:22:47.650Z,102034.30
2018-05-06T14:25:15.279Z,102036.16
2018-05-06T14:27:42.861Z,102034.36
2018-05-06T14:30:10.448Z,102037.70
2018-05-06T14:32:38.038Z,102031.80
2018-05-06T14:35:05.691Z,102027.88
2018-05-06T14:37:33.319Z,102031.16
2018-05-06T14:40:20.209Z,102028.70
2018-05-06T14:42:47.794Z,102025.11
2018-05-06T14:45:15.484Z,102020.47
2018-05-06T14:47:55.023Z,102025.20
2018-05-06T14:50:22.591Z,102023.09
2018-05-06T14:52:50.174Z,102015.52
2018-05-06T14:55:17.773Z,102020.16
2018-05-06T14:57:45.370Z,102029.38
2018-05-06T15:00:12.979Z,102021.13
2018-05-06T15:02:40.549Z,102009.16
2018-05-06T15:05:08.129Z,102009.14
2018-05-06T15:07:35.705Z,102003.36
2018-05-06T15:10:03.378Z,102007.92
2018-05-06T15:12:30.969Z,102003.66
2018-05-06T15:14:58.593Z,101997.30
2018-05-06T15:17:26.156Z,101997.57
2018-05-06T15:19:53.729Z,102000.82
2018-05-06T15:22:21.381Z,102003.06
2018-05-06T15:24:49.047Z,102001.31
2018-05-06T15:27:16.622Z,101998.53
2018-05-06T15:29:44.223Z,101995.34
2018-05-06T15:32:11.798Z,101996.68
2018-05-06T15:34:39.425Z,101988.27
2018-05-06T15:37:07.058Z,101996.27
2018-05-06T15:39:34.721Z,101995.54
2018-05-06T15:42:02.297Z,101991.81
2018-05-06T15:44:29.881Z,101990.60
2018-05-06T15:46:57.456Z,101994.78
2018-05-06T15:49:25.030Z,101991.56
2018-05-06T15:51:52.601Z,101985.44
2018-05-06T15:54:20.182Z,101987.73
2018-05-06T15:56:47.757Z,101987.80
2018-05-06T15:59:15.408Z,101980.75
2018-05-06T16:01:42.977Z,101981.34
2018-05-06T16:04:15.254Z,101985.73
2018-05-06T16:06:42.830Z,101975.61
2018-05-06T16:09:10.466Z,101981.05
2018-05-06T16:11:38.126Z,101986.54
2018-05-06T16:14:05.741Z,101986.58
2018-05-06T16:16:33.321Z,101984.79
2018-05-06T16:19:00.894Z,101980.50
2018-05-06T16:21:28.473Z,101973.84
2018-05-06T16:23:56.045Z,101970.92
2018-05-06T16:26:23.621Z,101967.47
2018-05-06T16:28:51.192Z,101965.06
2018-05-06T16:31:18.822Z,101965.27
2018-05-06T16:33:46.485Z,101974.05
2018-05-06T16:36:14.070Z,101968.78
2018-05-06T16:38:41.694Z,101963.28
2018-05-06T16:41:09.262Z,101962.41
2018-05-06T16:43:36.833Z,101971.25
2018-05-06T16:46:04.485Z,101975.77
2018-05-06T16:48:32.070Z,101975.77
2018-05-06T16:50:59.749Z,101967.53
2018-05-06T16:53:27.364Z,101973.33
2018-05-06T16:55:55.078Z,101967.88
2018-05-06T16:58:22.801Z,101965.02
2018-05-06T17:00:50.373Z,101965.64
2018-05-06T17:03:17.968Z,101963.05
2018-05-06T17:05:45.550Z,101954.25
2018-05-06T17:08:13.125Z,101961.97
2018-05-06T17:10:40.706Z,101963.50
2018-05-06T17:13:08.370Z,101969.30
2018-05-06T17:15:35.968Z,101974.46
2018-05-06T17:18:03.596Z,101963.92
2018-05-06T17:20:31.212Z,101970.69
2018-05-06T17:22:58.829Z,101969.39
2018-05-06T17:25:26.413Z,101963.81
2018-05-06T17:27:53.993Z,101965.53
2018-05-06T17:30:21.560Z,101969.88
2018-05-06T17:32:49.161Z,101969.57
2018-05-06T17:35:16.825Z,101968.09
2018-05-06T17:37:44.490Z,101968.64
2018-05-06T17:40:12.076Z,101969.70
2018-05-06T17:42:39.715Z,101982.92
2018-05-06T17:45:07.290Z,101982.53
2018-05-06T17:47:34.914Z,101980.08
2018-05-06T17:50:02.510Z,101979.41
2018-05-06T17:52:30.154Z,101978.23
2018-05-06T17:54:57.737Z,101971.20
2018-05-06T17:57:25.385Z,101978.02
2018-05-06T17:59:52.999Z,101971.52
2018-05-06T18:02:20.613Z,101972.60
2018-05-06T18:04:48.196Z,101972.16
2018-05-06T18:07:15.773Z,101977.31
2018-05-06T18:09:43.355Z,101976.41
2018-05-06T18:12:10.933Z,101974.48
2018-05-06T18:14:38.541Z,101970.98
2018-05-06T18:17:06.113Z,101979.87
2018-05-06T18:19:33.690Z,101983.36
2018-05-06T18:22:01.270Z,101979.08
2018-05-06T18:24:28.842Z,101982.82
2018-05-06T18:26:56.421Z,101980.49
2018-05-06T18:29:24.006Z,101981.09
2018-05-06T18:31:52.185Z,101982.37
2018-05-06T18:34:19.806Z,101985.64
2018-05-06T18:36:47.415Z,101980.75
2018-05-06T18:39:15.033Z,101982.28
2018-05-06T18:41:42.612Z,101979.49
2018-05-06T18:44:10.189Z,101975.79
2018-05-06T18:46:37.842Z,101975.70
2018-05-06T18:49:05.376Z,101976.47
2018-05-06T18:51:33.003Z,101969.13
2018-05-06T18:54:00.580Z,101975.58
2018-05-06T18:56:28.162Z,101968.78
2018-05-06T18:58:55.751Z,101975.69
2018-05-06T19:01:23.450Z,101977.28
2018-05-06T19:03:51.030Z,101979.31
2018-05-06T19:06:18.781Z,101982.38
2018-05-06T19:08:46.363Z,101985.34
2018-05-06T19:11:13.941Z,101987.05
2018-05-06T19:13:41.650Z,101988.09
2018-05-06T19:16:09.239Z,101983.16
2018-05-06T19:18:36.885Z,101985.52
2018-05-06T19:21:05.426Z,101983.16
2018-05-06T19:23:34.168Z,101986.59
2018-05-06T19:26:02.921Z,101990.03
2018-05-06T19:28:31.189Z,101992.37
2018-05-06T19:30:59.092Z,101994.61
2018-05-06T19:33:27.063Z,101992.29
2018-05-06T19:35:54.813Z,101996.45
2018-05-06T19:38:22.465Z,101991.66
2018-05-06T19:40:50.120Z,101995.42
2018-05-06T19:43:17.802Z,101991.21
2018-05-06T19:45:45.398Z,101995.31
2018-05-06T19:48:13.023Z,101996.58
2018-05-06T19:50:40.662Z,101996.37
2018-05-06T19:53:08.349Z,101991.62
2018-05-06T19:55:35.975Z,101998.67
2018-05-06T19:58:03.562Z,101998.67
2018-05-06T20:00:31.977Z,101999.56
2018-05-06T20:02:59.565Z,102006.91
2018-05-06T20:05:27.245Z,102003.00
2018-05-06T20:07:54.836Z,102004.70
2018-05-06T20:10:22.416Z,102005.63
2018-05-06T20:12:50.151Z,102002.13
2018-05-06T20:15:17.817Z,102001.34
2018-05-06T20:17:45.452Z,101997.42
2018-05-06T20:20:13.033Z,102007.00
2018-05-06T20:22:40.716Z,102001.53
2018-05-06T20:25:08.297Z,102005.09
2018-05-06T20:27:35.881Z,102005.31
2018-05-06T20:30:03.458Z,102004.41
2018-05-06T20:32:31.035Z,102011.92
2018-05-06T20:34:58.619Z,102004.86
2018-05-06T20:37:26.217Z,102010.84
2018-05-06T20:39:53.840Z,102009.17
2018-05-06T20:42:21.509Z,102001.25
2018-05-06T20:44:49.170Z,102003.14
2018-05-06T20:47:16.793Z,102005.24
2018-05-06T20:49:44.372Z,102001.94
2018-05-06T20:52:13.763Z,101999.60
2018-05-06T20:54:41.357Z,102003.23
2018-05-06T20:57:08.937Z,102003.13
2018-05-06T20:59:36.564Z,102005.23
2018-05-06T21:02:04.146Z,102005.66
2018-05-06T21:04:31.770Z,102005.47
2018-05-06T21:06:59.361Z,102005.05
2018-05-06T21:09:26.943Z,102005.54
2018-05-06T21:11:54.556Z,102006.46
2018-05-06T21:14:22.254Z,102007.77
2018-05-06T21:16:49.837Z,102009.28
2018-05-06T21:19:17.440Z,102008.25
2018-05-06T21:21:45.023Z,102002.01
2018-05-06T21:24:12.602Z,102007.00
2018-05-06T21:26:40.179Z,102015.22
2018-05-06T21:29:07.762Z,102012.20
2018-05-06T21:31:35.398Z,102007.40
2018-05-06T21:34:02.970Z,102009.73
2018-05-06T21:36:30.545Z,102005.33
2018-05-06T21:38:58.287Z,102017.24
2018-05-06T21:41:25.934Z,102013.94
2018-05-06T21:43:53.513Z,102016.50
2018-05-06T21:46:21.094Z,102015.46
2018-05-06T21:48:48.666Z,102016.31
2018-05-06T21:51:16.249Z,102019.66
2018-05-06T21:53:43.821Z,102020.97
2018-05-06T21:56:11.449Z,102012.81
2018-05-06T21:58:39.080Z,102019.14
2018-05-06T22:01:06.687Z,102020.22
2018-05-06T22:03:34.903Z,102013.34
2018-05-06T22:06:02.531Z,102009.50
2018-05-06T22:08:30.111Z,102009.44
2018-05-06T22:10:57.687Z,102009.11
2018-05-06T22:13:25.265Z,102010.88
2018-05-06T22:15:53.773Z,102011.44
2018-05-06T22:18:21.353Z,102006.69
2018-05-06T22:20:48.933Z,102007.31
2018-05-06T22:23:16.578Z,101998.82
2018-05-06T22:25:44.177Z,102001.05
2018-05-06T22:28:11.754Z,102000.66
2018-05-06T22:30:39.326Z,102005.34
2018-05-06T22:33:06.943Z,102002.87
2018-05-06T22:35:34.539Z,101993.91
2018-05-06T22:38:02.129Z,102002.61
2018-05-06T22:40:29.701Z,101997.66
2018-05-06T22:42:57.277Z,102001.34
2018-05-06T22:45:24.845Z,101993.81
2018-05-06T22:47:52.429Z,101993.86
2018-05-06T22:50:20.010Z,101994.88
2018-05-06T22:52:47.586Z,101996.40
2018-05-06T22:55:15.225Z,101991.97
2018-05-06T22:57:42.804Z,101994.71
2018-05-06T23:00:10.385Z,101993.55
2018-05-06T23:02:37.958Z,101990.18
2018-05-06T23:05:05.536Z,101990.73
2018-05-06T23:07:33.128Z,101989.84
2018-05-06T23:10:00.705Z,101988.45
2018-05-06T23:12:28.274Z,101992.89
2018-05-06T23:14:55.860Z,101983.45
2018-05-06T23:17:23.437Z,101982.73
2018-05-06T23:19:51.011Z,101979.88
2018-05-06T23:22:18.706Z,101976.80
2018-05-06T23:24:46.233Z,101979.24
2018-05-06T23:27:13.811Z,101983.29
2018-05-06T23:29:41.389Z,101978.73
2018-05-06T23:32:08.973Z,101983.84
2018-05-06T23:34:36.549Z,101983.86
2018-05-06T23:37:04.178Z,101983.02
2018-05-06T23:39:31.805Z,101985.30
2018-05-06T23:41:59.373Z,101988.06
2018-05-06T23:44:26.956Z,101989.70
2018-05-06T23:46:54.532Z,101984.69
2018-05-06T23:49:22.104Z,101980.15
2018-05-06T23:51:49.726Z,101982.83
2018-05-06T23:54:17.297Z,101980.88
2018-05-06T23:56:44.874Z,101979.99
2018-05-06T23:59:12.453Z,101985.27
