createdAt,value
2019-01-14T00:00:28.332Z,3.30
2019-01-14T00:02:55.936Z,2.30
2019-01-14T00:05:23.540Z,2.27
2019-01-14T00:07:51.097Z,2.27
2019-01-14T00:10:18.622Z,2.60
2019-01-14T00:12:46.290Z,2.63
2019-01-14T00:15:14.277Z,2.80
2019-01-14T00:17:41.717Z,2.53
2019-01-14T00:20:09.545Z,3.87
2019-01-14T00:22:37.118Z,2.67
2019-01-14T00:25:05.135Z,2.93
2019-01-14T00:27:32.732Z,4.07
2019-01-14T00:30:00.339Z,2.23
2019-01-14T00:32:27.912Z,3.03
2019-01-14T00:34:55.457Z,3.50
2019-01-14T00:37:22.939Z,2.43
2019-01-14T00:39:50.733Z,3.37
2019-01-14T00:42:18.579Z,3.17
2019-01-14T00:44:46.060Z,3.30
2019-01-14T00:47:13.550Z,3.20
2019-01-14T00:49:41.121Z,3.77
2019-01-14T00:52:08.590Z,2.93
2019-01-14T00:54:36.087Z,3.53
2019-01-14T00:57:03.681Z,2.90
2019-01-14T00:59:31.349Z,2.80
2019-01-14T01:01:58.842Z,2.83
2019-01-14T01:04:26.430Z,3.30
2019-01-14T01:06:53.886Z,2.70
2019-01-14T01:09:21.439Z,2.90
2019-01-14T01:11:48.947Z,4.17
2019-01-14T01:14:16.409Z,2.80
2019-01-14T01:16:43.974Z,2.90
2019-01-14T01:19:11.560Z,3.47
2019-01-14T01:21:39.020Z,1.97
2019-01-14T01:24:06.618Z,2.80
2019-01-14T01:26:34.595Z,3.53
2019-01-14T01:29:02.084Z,2.90
2019-01-14T01:31:29.584Z,2.73
2019-01-14T01:33:57.168Z,2.37
2019-01-14T01:36:31.663Z,3.33
2019-01-14T01:38:54.157Z,3.57
2019-01-14T01:41:21.659Z,4.10
2019-01-14T01:43:49.210Z,2.80
2019-01-14T01:46:16.662Z,2.50
2019-01-14T01:48:44.163Z,2.77
2019-01-14T01:51:11.681Z,2.93
2019-01-14T01:53:39.126Z,2.83
2019-01-14T01:56:06.602Z,3.00
2019-01-14T01:58:34.096Z,4.03
2019-01-14T02:01:01.668Z,3.23
2019-01-14T02:03:29.148Z,2.97
2019-01-14T02:05:56.644Z,3.47
2019-01-14T02:08:24.103Z,2.93
2019-01-14T02:10:51.620Z,2.93
2019-01-14T02:13:19.161Z,3.07
2019-01-14T02:15:46.668Z,2.40
2019-01-14T02:18:14.142Z,2.30
2019-01-14T02:20:41.648Z,2.10
2019-01-14T02:23:09.148Z,2.97
2019-01-14T02:25:36.695Z,3.43
2019-01-14T02:28:04.319Z,3.67
2019-01-14T02:30:31.838Z,2.47
2019-01-14T02:32:59.417Z,2.97
2019-01-14T02:35:26.896Z,3.07
2019-01-14T02:37:54.342Z,2.93
2019-01-14T02:40:22.116Z,3.17
2019-01-14T02:42:49.734Z,3.07
2019-01-14T02:45:17.372Z,3.03
2019-01-14T02:47:44.834Z,2.60
2019-01-14T02:50:12.678Z,2.50
2019-01-14T02:52:40.135Z,2.47
2019-01-14T02:55:08.058Z,3.47
2019-01-14T02:57:35.578Z,3.30
2019-01-14T03:00:05.844Z,2.37
2019-01-14T03:02:33.353Z,2.93
2019-01-14T03:05:00.946Z,3.50
2019-01-14T03:07:28.523Z,2.87
2019-01-14T03:09:56.034Z,2.63
2019-01-14T03:12:23.542Z,2.50
2019-01-14T03:14:51.039Z,2.93
2019-01-14T03:17:18.585Z,3.80
2019-01-14T03:19:46.085Z,2.23
2019-01-14T03:22:13.757Z,1.90
2019-01-14T03:24:42.035Z,2.83
2019-01-14T03:27:09.645Z,2.57
2019-01-14T03:29:37.090Z,3.60
2019-01-14T03:32:04.737Z,1.53
2019-01-14T03:34:32.358Z,1.70
2019-01-14T03:37:05.433Z,2.03
2019-01-14T03:39:29.399Z,2.43
2019-01-14T03:41:56.864Z,2.57
2019-01-14T03:44:24.582Z,2.60
2019-01-14T03:46:52.164Z,3.60
2019-01-14T03:49:19.666Z,2.30
2019-01-14T03:51:47.133Z,3.67
2019-01-14T03:54:14.594Z,2.53
2019-01-14T03:56:42.070Z,3.97
2019-01-14T03:59:09.629Z,3.33
2019-01-14T04:01:37.236Z,4.13
2019-01-14T04:04:04.867Z,3.20
2019-01-14T04:06:32.524Z,2.10
2019-01-14T04:08:59.996Z,2.40
2019-01-14T04:11:27.458Z,3.73
2019-01-14T04:13:55.046Z,3.17
2019-01-14T04:16:22.602Z,2.27
2019-01-14T04:18:50.151Z,2.47
2019-01-14T04:21:17.910Z,3.00
2019-01-14T04:23:45.418Z,2.73
2019-01-14T04:26:16.610Z,2.23
2019-01-14T04:28:44.186Z,1.93
2019-01-14T04:31:11.688Z,2.13
2019-01-14T04:33:39.297Z,1.67
2019-01-14T04:36:06.811Z,2.13
2019-01-14T04:38:34.959Z,2.03
2019-01-14T04:41:02.437Z,2.77
2019-01-14T04:43:29.932Z,2.37
2019-01-14T04:45:57.449Z,4.03
2019-01-14T04:48:25.103Z,2.53
2019-01-14T04:50:52.709Z,1.87
2019-01-14T04:53:20.230Z,3.23
2019-01-14T04:55:47.807Z,2.83
2019-01-14T04:58:15.493Z,2.40
2019-01-14T05:00:43.035Z,1.87
2019-01-14T05:03:10.599Z,3.07
2019-01-14T05:05:38.181Z,3.30
2019-01-14T05:08:05.819Z,3.80
2019-01-14T05:10:33.377Z,3.63
2019-01-14T05:13:01.182Z,2.50
2019-01-14T05:15:28.744Z,3.23
2019-01-14T05:17:56.505Z,2.17
2019-01-14T05:20:25.839Z,3.33
2019-01-14T05:22:54.110Z,3.13
2019-01-14T05:25:21.677Z,3.57
2019-01-14T05:27:49.201Z,3.47
2019-01-14T05:30:17.239Z,2.77
2019-01-14T05:32:44.858Z,3.47
2019-01-14T05:35:12.767Z,2.70
2019-01-14T05:37:40.650Z,3.80
2019-01-14T05:40:12.173Z,4.63
2019-01-14T05:42:39.817Z,3.90
2019-01-14T05:45:07.650Z,3.40
2019-01-14T05:47:35.213Z,2.97
2019-01-14T05:50:02.918Z,3.57
2019-01-14T05:52:30.400Z,2.70
2019-01-14T05:54:57.995Z,2.97
2019-01-14T05:57:25.578Z,3.87
2019-01-14T05:59:53.072Z,2.00
2019-01-14T06:02:20.579Z,3.07
2019-01-14T06:04:48.228Z,3.77
2019-01-14T06:07:15.811Z,3.60
2019-01-14T06:09:43.488Z,3.47
2019-01-14T06:12:11.070Z,3.67
2019-01-14T06:14:38.611Z,3.37
2019-01-14T06:17:06.314Z,2.80
2019-01-14T06:19:35.123Z,2.37
2019-01-14T06:22:02.782Z,3.07
2019-01-14T06:24:30.472Z,2.87
2019-01-14T06:26:58.103Z,4.10
2019-01-14T06:29:26.129Z,3.40
2019-01-14T06:31:53.826Z,3.47
2019-01-14T06:34:21.441Z,2.80
2019-01-14T06:36:49.014Z,3.27
2019-01-14T06:39:16.577Z,3.17
2019-01-14T06:41:44.485Z,4.87
2019-01-14T06:44:12.163Z,4.33
2019-01-14T06:46:39.813Z,3.83
2019-01-14T06:49:07.440Z,4.77
2019-01-14T06:51:35.013Z,6.10
2019-01-14T06:54:02.603Z,10.97
2019-01-14T06:56:30.371Z,5.03
2019-01-14T06:58:58.100Z,4.73
2019-01-14T07:01:25.781Z,5.17
2019-01-14T07:03:53.469Z,5.53
2019-01-14T07:06:22.382Z,5.17
2019-01-14T07:08:50.199Z,4.27
2019-01-14T07:11:18.992Z,4.20
2019-01-14T07:13:46.858Z,4.63
2019-01-14T07:16:14.470Z,4.70
2019-01-14T07:18:42.159Z,4.50
2019-01-14T07:21:09.948Z,5.10
2019-01-14T07:23:37.531Z,6.17
2019-01-14T07:26:05.143Z,4.83
2019-01-14T07:28:32.757Z,6.33
2019-01-14T07:31:00.251Z,5.30
2019-01-14T07:33:27.863Z,4.60
2019-01-14T07:35:55.343Z,4.23
2019-01-14T07:38:22.877Z,5.23
2019-01-14T07:40:50.680Z,4.07
2019-01-14T07:43:18.169Z,4.30
2019-01-14T07:45:45.679Z,5.53
2019-01-14T07:48:13.332Z,4.70
2019-01-14T07:50:41.033Z,3.80
2019-01-14T07:53:08.672Z,4.33
2019-01-14T07:55:36.304Z,3.93
2019-01-14T07:58:04.098Z,3.50
2019-01-14T08:00:31.633Z,2.73
2019-01-14T08:02:59.196Z,4.90
2019-01-14T08:05:26.867Z,3.13
2019-01-14T08:07:54.591Z,2.33
2019-01-14T08:10:22.283Z,3.73
2019-01-14T08:12:49.987Z,2.37
2019-01-14T08:15:19.815Z,3.07
2019-01-14T08:17:48.029Z,7.53
2019-01-14T08:20:16.284Z,5.57
2019-01-14T08:22:43.893Z,6.10
2019-01-14T08:25:11.900Z,5.77
2019-01-14T08:27:39.893Z,5.83
2019-01-14T08:30:19.599Z,7.50
2019-01-14T08:32:47.297Z,10.43
2019-01-14T08:35:14.993Z,12.47
2019-01-14T08:37:43.173Z,8.67
2019-01-14T08:40:11.361Z,5.40
2019-01-14T08:42:38.891Z,4.97
2019-01-14T08:45:07.679Z,5.10
2019-01-14T08:47:35.245Z,6.07
2019-01-14T08:50:03.599Z,9.07
2019-01-14T08:52:31.071Z,6.77
2019-01-14T08:54:58.812Z,6.67
2019-01-14T08:57:26.587Z,5.07
2019-01-14T08:59:54.177Z,5.50
2019-01-14T09:02:21.806Z,4.63
2019-01-14T09:04:49.383Z,5.60
2019-01-14T09:07:16.932Z,6.93
2019-01-14T09:09:44.450Z,6.17
2019-01-14T09:12:11.978Z,5.90
2019-01-14T09:14:39.559Z,5.27
2019-01-14T09:17:07.299Z,6.00
2019-01-14T09:19:35.046Z,6.30
2019-01-14T09:22:02.626Z,6.47
2019-01-14T09:24:30.222Z,6.37
2019-01-14T09:26:57.818Z,6.80
2019-01-14T09:29:25.318Z,5.40
2019-01-14T09:31:53.226Z,5.70
2019-01-14T09:34:21.015Z,5.57
2019-01-14T09:36:48.597Z,4.93
2019-01-14T09:39:16.210Z,5.43
2019-01-14T09:41:43.889Z,4.33
2019-01-14T09:44:11.459Z,6.53
2019-01-14T09:46:39.213Z,6.53
2019-01-14T09:49:06.913Z,6.30
2019-01-14T09:51:34.817Z,9.70
2019-01-14T09:54:02.381Z,7.07
2019-01-14T09:56:29.929Z,11.37
2019-01-14T09:58:57.862Z,9.50
2019-01-14T10:01:25.513Z,6.67
2019-01-14T10:03:53.254Z,4.27
2019-01-14T10:06:20.823Z,3.87
2019-01-14T10:08:48.436Z,4.23
2019-01-14T10:11:16.165Z,4.40
2019-01-14T10:13:43.723Z,3.40
2019-01-14T10:16:11.286Z,3.60
2019-01-14T10:18:38.854Z,4.40
2019-01-14T10:21:06.511Z,4.87
2019-01-14T10:23:34.217Z,4.83
2019-01-14T10:26:02.427Z,2.10
2019-01-14T10:28:30.136Z,2.00
2019-01-14T10:30:57.855Z,4.27
2019-01-14T10:33:25.574Z,2.53
2019-01-14T10:35:54.233Z,1.80
2019-01-14T10:38:22.040Z,2.97
2019-01-14T10:40:49.618Z,1.70
2019-01-14T10:43:17.267Z,7.63
2019-01-14T10:45:44.921Z,2.73
2019-01-14T10:48:12.654Z,2.60
2019-01-14T10:50:40.503Z,4.13
2019-01-14T10:53:08.171Z,5.47
2019-01-14T10:55:35.776Z,4.50
2019-01-14T10:58:03.925Z,4.70
2019-01-14T11:00:31.646Z,4.87
2019-01-14T11:03:00.107Z,3.87
2019-01-14T11:05:29.930Z,4.97
2019-01-14T11:07:57.722Z,2.60
2019-01-14T11:10:25.461Z,1.47
2019-01-14T11:12:53.429Z,2.00
2019-01-14T11:15:21.275Z,2.50
2019-01-14T11:17:49.197Z,1.53
2019-01-14T11:20:19.872Z,1.50
2019-01-14T11:22:47.835Z,2.13
2019-01-14T11:25:16.163Z,1.83
2019-01-14T11:27:44.307Z,2.07
2019-01-14T11:30:15.733Z,1.40
2019-01-14T11:32:43.490Z,1.73
2019-01-14T11:35:11.535Z,1.93
2019-01-14T11:37:39.236Z,2.50
2019-01-14T11:40:12.116Z,2.40
2019-01-14T11:42:40.108Z,2.10
2019-01-14T11:45:09.573Z,2.43
2019-01-14T11:47:37.439Z,2.10
2019-01-14T11:50:07.481Z,1.60
2019-01-14T11:52:35.219Z,1.30
2019-01-14T11:55:04.692Z,1.33
2019-01-14T11:57:32.361Z,2.30
2019-01-14T12:00:00.333Z,1.80
2019-01-14T12:02:28.076Z,1.63
2019-01-14T12:04:55.728Z,1.57
2019-01-14T12:07:23.597Z,2.30
2019-01-14T12:09:51.498Z,1.80
2019-01-14T12:12:19.022Z,1.63
2019-01-14T12:14:47.088Z,1.97
2019-01-14T12:17:14.756Z,2.23
2019-01-14T12:19:42.507Z,2.50
2019-01-14T12:22:10.488Z,2.50
2019-01-14T12:24:38.129Z,2.20
2019-01-14T12:27:05.871Z,2.50
2019-01-14T12:29:34.103Z,3.07
2019-01-14T12:32:01.735Z,3.50
2019-01-14T12:34:29.470Z,3.03
2019-01-14T12:36:56.997Z,4.93
2019-01-14T12:39:24.628Z,3.67
2019-01-14T12:41:52.139Z,3.63
2019-01-14T12:44:19.764Z,5.30
2019-01-14T12:46:47.346Z,4.47
2019-01-14T12:49:15.261Z,5.33
2019-01-14T12:51:42.982Z,5.67
2019-01-14T12:54:10.667Z,4.37
2019-01-14T12:56:38.667Z,4.80
2019-01-14T12:59:06.285Z,6.43
2019-01-14T13:01:34.055Z,5.13
2019-01-14T13:04:02.070Z,5.77
2019-01-14T13:06:29.872Z,3.43
2019-01-14T13:08:57.439Z,4.10
2019-01-14T13:11:25.052Z,4.80
2019-01-14T13:13:52.638Z,1.67
2019-01-14T13:16:21.226Z,1.97
2019-01-14T13:18:49.278Z,4.53
2019-01-14T13:21:16.951Z,2.20
2019-01-14T13:23:44.476Z,2.40
2019-01-14T13:26:12.192Z,2.27
2019-01-14T13:28:39.884Z,3.03
2019-01-14T13:31:07.339Z,5.43
2019-01-14T13:33:34.893Z,5.10
2019-01-14T13:36:02.468Z,3.10
2019-01-14T13:38:31.455Z,2.73
2019-01-14T13:40:58.906Z,2.50
2019-01-14T13:43:26.511Z,2.43
2019-01-14T13:45:54.066Z,3.13
2019-01-14T13:48:21.606Z,2.50
2019-01-14T13:50:49.396Z,2.43
2019-01-14T13:53:17.113Z,2.77
2019-01-14T13:55:44.908Z,2.80
2019-01-14T13:58:12.468Z,2.20
2019-01-14T14:00:40.162Z,3.37
2019-01-14T14:03:07.834Z,3.53
2019-01-14T14:05:35.526Z,3.80
2019-01-14T14:08:03.669Z,3.93
2019-01-14T14:10:31.744Z,5.67
2019-01-14T14:12:59.437Z,6.20
2019-01-14T14:15:27.061Z,5.07
2019-01-14T14:17:54.539Z,7.57
2019-01-14T14:20:22.027Z,7.00
2019-01-14T14:22:49.648Z,6.70
2019-01-14T14:25:17.445Z,7.00
2019-01-14T14:27:45.152Z,7.63
2019-01-14T14:30:19.725Z,6.93
2019-01-14T14:32:47.380Z,4.83
2019-01-14T14:35:15.005Z,6.17
2019-01-14T14:37:43.583Z,5.50
2019-01-14T14:40:11.352Z,4.07
2019-01-14T14:42:38.930Z,4.97
2019-01-14T14:45:07.699Z,4.33
2019-01-14T14:47:35.608Z,3.40
2019-01-14T14:50:03.929Z,3.57
2019-01-14T14:52:32.045Z,4.47
2019-01-14T14:54:59.800Z,3.70
2019-01-14T14:57:28.854Z,3.23
2019-01-14T14:59:56.599Z,3.93
2019-01-14T15:02:24.404Z,4.53
2019-01-14T15:04:52.044Z,4.13
2019-01-14T15:07:19.690Z,4.60
2019-01-14T15:09:47.262Z,7.03
2019-01-14T15:12:14.760Z,4.00
2019-01-14T15:14:42.459Z,6.23
2019-01-14T15:17:10.059Z,6.13
2019-01-14T15:19:37.596Z,5.73
2019-01-14T15:22:05.151Z,3.67
2019-01-14T15:24:32.723Z,3.90
2019-01-14T15:27:00.609Z,4.17
2019-01-14T15:29:28.186Z,3.57
2019-01-14T15:31:55.779Z,4.50
2019-01-14T15:34:23.553Z,5.17
2019-01-14T15:36:51.196Z,3.90
2019-01-14T15:39:18.852Z,3.80
2019-01-14T15:41:46.568Z,3.97
2019-01-14T15:44:14.252Z,3.57
2019-01-14T15:46:41.815Z,3.67
2019-01-14T15:49:09.396Z,3.77
2019-01-14T15:51:36.850Z,4.17
2019-01-14T15:54:04.410Z,4.10
2019-01-14T15:56:32.009Z,4.37
2019-01-14T15:58:59.532Z,3.93
2019-01-14T16:01:27.192Z,4.47
2019-01-14T16:03:54.798Z,4.27
2019-01-14T16:06:22.325Z,4.03
2019-01-14T16:08:49.845Z,3.60
2019-01-14T16:11:17.370Z,6.00
2019-01-14T16:13:44.912Z,4.93
2019-01-14T16:16:12.416Z,4.90
2019-01-14T16:18:39.950Z,3.77
2019-01-14T16:21:07.577Z,3.77
2019-01-14T16:23:35.105Z,3.90
2019-01-14T16:26:02.831Z,4.80
2019-01-14T16:28:30.385Z,6.23
2019-01-14T16:30:57.996Z,6.37
2019-01-14T16:33:25.551Z,9.17
2019-01-14T16:35:53.177Z,9.80
2019-01-14T16:38:20.859Z,10.87
2019-01-14T16:40:48.508Z,8.93
2019-01-14T16:43:16.157Z,8.97
2019-01-14T16:45:43.906Z,9.27
2019-01-14T16:48:11.614Z,8.50
2019-01-14T16:50:39.169Z,7.30
2019-01-14T16:53:10.265Z,6.90
2019-01-14T16:55:45.492Z,6.40
2019-01-14T16:58:13.312Z,6.93
2019-01-14T17:00:40.974Z,6.80
2019-01-14T17:03:08.621Z,6.57
2019-01-14T17:05:36.308Z,7.00
2019-01-14T17:08:04.207Z,6.13
2019-01-14T17:10:31.734Z,7.17
2019-01-14T17:12:59.283Z,5.53
2019-01-14T17:15:26.886Z,5.93
2019-01-14T17:17:54.668Z,3.87
2019-01-14T17:20:22.283Z,4.37
2019-01-14T17:22:49.980Z,3.93
2019-01-14T17:25:18.027Z,4.67
2019-01-14T17:27:46.093Z,3.73
2019-01-14T17:30:14.639Z,4.23
2019-01-14T17:32:42.447Z,4.60
2019-01-14T17:35:10.183Z,3.47
2019-01-14T17:37:38.284Z,3.67
2019-01-14T17:40:08.915Z,3.43
2019-01-14T17:42:36.592Z,4.37
2019-01-14T17:45:05.705Z,3.10
2019-01-14T17:47:33.638Z,2.93
2019-01-14T17:50:01.716Z,2.80
2019-01-14T17:52:29.381Z,2.13
2019-01-14T17:54:57.260Z,3.07
2019-01-14T17:57:25.119Z,4.00
2019-01-14T17:59:52.713Z,4.77
2019-01-14T18:02:20.490Z,4.90
2019-01-14T18:04:48.628Z,5.23
2019-01-14T18:07:16.397Z,4.30
2019-01-14T18:09:44.045Z,3.93
2019-01-14T18:12:11.907Z,3.43
2019-01-14T18:14:39.505Z,4.40
2019-01-14T18:17:07.439Z,4.37
2019-01-14T18:19:35.152Z,3.90
2019-01-14T18:22:02.889Z,2.87
2019-01-14T18:24:30.576Z,2.73
2019-01-14T18:26:58.219Z,2.33
2019-01-14T18:29:25.967Z,2.60
2019-01-14T18:31:53.693Z,2.63
2019-01-14T18:34:21.512Z,3.50
2019-01-14T18:36:49.200Z,3.33
2019-01-14T18:39:17.030Z,3.50
2019-01-14T18:41:44.777Z,3.53
2019-01-14T18:44:12.585Z,3.00
2019-01-14T18:46:40.340Z,2.97
2019-01-14T18:49:08.103Z,2.47
2019-01-14T18:51:35.993Z,2.60
2019-01-14T18:54:04.291Z,2.60
2019-01-14T18:56:32.343Z,2.03
2019-01-14T18:59:00.033Z,3.30
2019-01-14T19:01:27.771Z,5.27
2019-01-14T19:03:55.632Z,5.70
2019-01-14T19:06:24.083Z,4.33
2019-01-14T19:08:51.823Z,3.70
2019-01-14T19:11:19.716Z,4.40
2019-01-14T19:13:47.762Z,6.30
2019-01-14T19:16:15.669Z,5.87
2019-01-14T19:18:43.413Z,6.90
2019-01-14T19:21:11.090Z,8.90
2019-01-14T19:23:38.868Z,5.53
2019-01-14T19:26:06.690Z,5.77
2019-01-14T19:28:35.171Z,7.10
2019-01-14T19:31:02.979Z,6.73
2019-01-14T19:33:30.747Z,6.30
2019-01-14T19:35:58.446Z,6.40
2019-01-14T19:38:26.197Z,5.33
2019-01-14T19:40:54.156Z,7.43
2019-01-14T19:43:21.970Z,6.10
2019-01-14T19:45:50.084Z,6.60
2019-01-14T19:48:18.014Z,5.23
2019-01-14T19:50:45.849Z,5.53
2019-01-14T19:53:13.581Z,5.20
2019-01-14T19:55:41.236Z,5.50
2019-01-14T19:58:08.826Z,5.53
2019-01-14T20:00:36.595Z,5.33
2019-01-14T20:03:04.178Z,4.63
2019-01-14T20:05:31.882Z,5.40
2019-01-14T20:07:59.742Z,3.83
2019-01-14T20:10:28.390Z,4.60
2019-01-14T20:12:56.547Z,4.43
2019-01-14T20:15:24.377Z,4.30
2019-01-14T20:17:52.143Z,3.97
2019-01-14T20:20:20.018Z,4.13
2019-01-14T20:22:47.927Z,4.00
2019-01-14T20:25:16.022Z,3.67
2019-01-14T20:27:43.682Z,2.93
2019-01-14T20:30:16.942Z,3.57
2019-01-14T20:32:44.601Z,2.63
2019-01-14T20:35:12.406Z,3.27
2019-01-14T20:37:40.036Z,2.93
2019-01-14T20:40:08.408Z,2.67
2019-01-14T20:42:36.020Z,2.30
2019-01-14T20:45:04.889Z,3.63
2019-01-14T20:47:32.945Z,3.17
2019-01-14T20:50:00.918Z,3.17
2019-01-14T20:52:28.498Z,3.10
2019-01-14T20:54:56.364Z,4.10
2019-01-14T20:57:24.518Z,3.03
2019-01-14T20:59:52.223Z,2.67
2019-01-14T21:02:20.076Z,4.33
2019-01-14T21:04:47.588Z,3.17
2019-01-14T21:07:24.211Z,3.13
2019-01-14T21:09:51.688Z,3.27
2019-01-14T21:12:19.341Z,3.20
2019-01-14T21:14:47.067Z,2.97
2019-01-14T21:17:15.322Z,2.80
2019-01-14T21:19:43.335Z,4.07
2019-01-14T21:22:10.801Z,3.47
2019-01-14T21:24:38.385Z,6.43
2019-01-14T21:27:06.057Z,5.43
2019-01-14T21:29:33.691Z,7.23
2019-01-14T21:32:01.275Z,5.43
2019-01-14T21:34:28.895Z,4.60
2019-01-14T21:36:56.457Z,5.37
2019-01-14T21:39:23.987Z,4.30
2019-01-14T21:41:51.587Z,4.03
2019-01-14T21:44:19.037Z,4.60
2019-01-14T21:46:46.614Z,3.83
2019-01-14T21:49:14.301Z,3.30
2019-01-14T21:51:41.947Z,4.67
2019-01-14T21:54:09.573Z,3.00
2019-01-14T21:56:38.902Z,2.57
2019-01-14T21:59:06.741Z,3.10
2019-01-14T22:01:34.260Z,3.10
2019-01-14T22:04:01.874Z,2.63
2019-01-14T22:06:29.404Z,2.87
2019-01-14T22:08:57.061Z,2.87
2019-01-14T22:11:24.642Z,2.73
2019-01-14T22:13:52.266Z,3.03
2019-01-14T22:16:19.840Z,3.47
2019-01-14T22:18:47.467Z,2.50
2019-01-14T22:21:15.093Z,3.10
2019-01-14T22:23:42.659Z,3.07
2019-01-14T22:26:10.138Z,3.10
2019-01-14T22:28:37.659Z,3.33
2019-01-14T22:31:05.267Z,3.23
2019-01-14T22:33:32.812Z,2.80
2019-01-14T22:36:00.373Z,3.00
2019-01-14T22:38:27.888Z,2.20
2019-01-14T22:40:55.492Z,2.93
2019-01-14T22:43:23.065Z,2.73
2019-01-14T22:45:50.539Z,2.57
2019-01-14T22:48:18.145Z,2.37
2019-01-14T22:50:45.913Z,2.60
2019-01-14T22:53:13.543Z,2.20
2019-01-14T22:55:41.059Z,2.60
2019-01-14T22:58:08.567Z,2.57
2019-01-14T23:01:21.913Z,1.93
2019-01-14T23:03:51.304Z,2.30
2019-01-14T23:06:18.820Z,3.03
2019-01-14T23:08:46.539Z,1.67
2019-01-14T23:11:14.114Z,2.20
2019-01-14T23:13:41.807Z,3.17
2019-01-14T23:16:09.288Z,1.83
2019-01-14T23:18:36.839Z,1.97
2019-01-14T23:21:04.501Z,2.30
2019-01-14T23:23:32.132Z,2.40
2019-01-14T23:25:59.701Z,2.03
2019-01-14T23:28:27.207Z,1.57
2019-01-14T23:30:54.761Z,2.17
2019-01-14T23:33:22.393Z,1.37
2019-01-14T23:35:49.925Z,2.60
2019-01-14T23:38:17.363Z,1.60
2019-01-14T23:40:44.986Z,1.50
2019-01-14T23:43:12.559Z,2.17
2019-01-14T23:45:40.225Z,2.40
2019-01-14T23:48:07.884Z,1.43
2019-01-14T23:50:35.393Z,1.47
2019-01-14T23:53:02.947Z,1.90
2019-01-14T23:55:30.414Z,2.03
2019-01-14T23:57:57.893Z,2.00
