createdAt,value
2022-08-07T00:01:12.645Z,67.00
2022-08-07T00:06:33.208Z,67.00
2022-08-07T00:11:47.849Z,66.70
2022-08-07T00:17:02.632Z,67.40
2022-08-07T00:22:05.414Z,68.00
2022-08-07T00:27:09.324Z,68.50
2022-08-07T00:32:14.048Z,69.10
2022-08-07T00:37:17.296Z,69.60
2022-08-07T00:42:20.516Z,69.80
2022-08-07T00:48:10.090Z,70.10
2022-08-07T00:52:54.388Z,70.10
2022-08-07T00:57:56.806Z,70.50
2022-08-07T01:02:59.243Z,70.70
2022-08-07T01:08:01.704Z,70.60
2022-08-07T01:13:04.199Z,70.50
2022-08-07T01:18:07.306Z,70.20
2022-08-07T01:23:15.160Z,70.20
2022-08-07T01:28:18.208Z,70.00
2022-08-07T01:33:23.988Z,69.90
2022-08-07T01:38:47.021Z,70.40
2022-08-07T01:43:56.194Z,70.40
2022-08-07T01:48:59.810Z,70.50
2022-08-07T01:54:12.620Z,70.50
2022-08-07T01:59:43.821Z,70.70
2022-08-07T02:04:56.093Z,70.80
2022-08-07T02:10:04.403Z,70.80
2022-08-07T02:15:12.779Z,70.80
2022-08-07T02:20:23.575Z,70.80
2022-08-07T02:26:31.302Z,70.90
2022-08-07T02:31:10.078Z,71.10
2022-08-07T02:36:30.135Z,71.00
2022-08-07T02:41:40.394Z,71.10
2022-08-07T02:46:54.600Z,71.70
2022-08-07T02:52:01.007Z,71.20
2022-08-07T02:57:06.578Z,71.30
2022-08-07T03:02:10.370Z,71.70
2022-08-07T03:07:15.296Z,71.40
2022-08-07T03:12:22.203Z,71.60
2022-08-07T03:17:30.115Z,71.80
2022-08-07T03:22:43.293Z,72.00
2022-08-07T03:28:09.024Z,72.00
2022-08-07T03:33:18.369Z,71.70
2022-08-07T03:38:29.387Z,71.70
2022-08-07T03:43:35.981Z,71.70
2022-08-07T03:49:02.037Z,71.70
2022-08-07T03:54:35.158Z,71.80
2022-08-07T03:59:27.909Z,71.70
2022-08-07T04:04:32.795Z,71.50
2022-08-07T04:09:45.152Z,71.70
2022-08-07T04:14:57.140Z,71.60
2022-08-07T04:19:59.782Z,71.80
2022-08-07T04:25:08.794Z,71.40
2022-08-07T04:30:35.601Z,71.70
2022-08-07T04:35:51.176Z,71.60
2022-08-07T04:40:57.989Z,72.00
2022-08-07T04:46:12.401Z,71.40
2022-08-07T04:51:49.286Z,71.20
2022-08-07T04:58:10.641Z,71.20
2022-08-07T05:02:24.586Z,70.90
2022-08-07T05:07:48.281Z,70.80
2022-08-07T05:13:09.871Z,70.90
2022-08-07T05:18:29.496Z,70.50
2022-08-07T05:23:42.179Z,70.40
2022-08-07T05:28:48.569Z,70.10
2022-08-07T05:34:04.383Z,70.60
2022-08-07T05:40:17.898Z,70.00
2022-08-07T05:44:46.406Z,70.10
2022-08-07T05:49:52.257Z,70.80
2022-08-07T05:54:58.719Z,70.70
2022-08-07T06:00:05.915Z,70.80
2022-08-07T06:05:18.239Z,70.30
2022-08-07T06:10:28.522Z,70.20
2022-08-07T06:15:39.372Z,69.80
2022-08-07T06:20:50.363Z,68.30
2022-08-07T06:26:14.860Z,69.10
2022-08-07T06:31:17.602Z,68.60
2022-08-07T06:36:27.565Z,68.30
2022-08-07T06:42:02.509Z,68.60
2022-08-07T06:47:17.510Z,67.50
2022-08-07T06:52:32.095Z,68.90
2022-08-07T06:57:48.331Z,68.60
2022-08-07T07:03:00.806Z,68.70
2022-08-07T07:08:18.707Z,67.90
2022-08-07T07:13:55.656Z,72.30
2022-08-07T07:19:11.512Z,69.10
2022-08-07T07:24:25.547Z,66.90
2022-08-07T07:29:56.517Z,64.80
2022-08-07T07:34:59.418Z,58.90
2022-08-07T07:40:10.265Z,60.40
2022-08-07T07:46:35.535Z,59.80
2022-08-07T07:50:47.569Z,57.70
2022-08-07T07:56:00.689Z,57.70
2022-08-07T08:02:03.296Z,59.10
2022-08-07T08:06:28.636Z,58.60
2022-08-07T08:11:47.165Z,59.20
2022-08-07T08:16:57.488Z,58.60
2022-08-07T08:22:55.680Z,59.80
2022-08-07T08:28:03.643Z,59.10
2022-08-07T08:33:15.086Z,59.70
2022-08-07T08:38:29.313Z,59.10
2022-08-07T08:44:02.995Z,59.20
2022-08-07T08:49:57.175Z,59.60
2022-08-07T08:55:55.142Z,60.10
2022-08-07T09:00:56.389Z,60.80
2022-08-07T09:06:04.577Z,60.90
2022-08-07T09:11:43.707Z,61.90
2022-08-07T09:17:14.849Z,61.50
2022-08-07T09:24:27.590Z,61.70
2022-08-07T09:28:03.271Z,61.10
2022-08-07T09:33:52.640Z,60.20
2022-08-07T09:39:27.452Z,59.80
2022-08-07T09:47:52.544Z,60.80
2022-08-07T09:51:01.181Z,60.80
2022-08-07T09:56:41.917Z,61.10
2022-08-07T10:02:04.135Z,59.90
2022-08-07T10:07:31.686Z,60.20
2022-08-07T10:13:03.614Z,60.40
2022-08-07T10:18:28.997Z,60.30
2022-08-07T10:24:04.829Z,59.70
2022-08-07T10:29:06.371Z,58.50
2022-08-07T10:34:39.040Z,58.70
2022-08-07T10:40:05.627Z,57.90
2022-08-07T10:45:57.081Z,57.50
2022-08-07T10:50:54.762Z,57.50
2022-08-07T10:56:31.125Z,57.10
2022-08-07T11:02:33.627Z,56.90
2022-08-07T11:07:58.809Z,57.50
2022-08-07T11:14:42.684Z,56.70
2022-08-07T11:18:41.960Z,56.60
2022-08-07T11:23:54.435Z,56.20
2022-08-07T11:29:05.742Z,55.60
2022-08-07T11:34:22.256Z,56.30
2022-08-07T11:39:39.623Z,55.50
2022-08-07T11:45:20.608Z,55.20
2022-08-07T11:50:32.274Z,54.40
2022-08-07T11:56:09.583Z,53.50
2022-08-07T12:02:00.559Z,53.60
2022-08-07T12:07:07.968Z,53.30
2022-08-07T12:12:32.371Z,52.80
2022-08-07T12:17:58.978Z,52.10
2022-08-07T12:23:08.868Z,51.90
2022-08-07T12:28:31.012Z,52.60
2022-08-07T12:33:56.181Z,52.90
2022-08-07T12:38:59.403Z,51.80
2022-08-07T12:44:10.378Z,51.40
2022-08-07T12:49:39.618Z,50.60
2022-08-07T12:55:21.551Z,50.90
2022-08-07T13:01:08.896Z,50.50
2022-08-07T13:06:36.945Z,51.00
2022-08-07T13:12:19.045Z,50.20
2022-08-07T13:17:40.846Z,50.80
2022-08-07T13:22:53.688Z,50.30
2022-08-07T13:28:11.704Z,50.80
2022-08-07T13:34:29.779Z,50.40
2022-08-07T13:39:28.712Z,50.80
2022-08-07T13:44:42.118Z,50.60
2022-08-07T13:50:33.596Z,50.60
2022-08-07T13:55:25.520Z,50.50
2022-08-07T14:00:39.727Z,50.50
2022-08-07T14:05:57.622Z,49.90
2022-08-07T14:11:14.568Z,50.00
2022-08-07T14:16:24.354Z,49.70
2022-08-07T14:22:03.988Z,50.10
2022-08-07T14:28:09.618Z,50.00
2022-08-07T14:32:45.719Z,50.10
2022-08-07T14:38:03.325Z,49.60
2022-08-07T14:43:58.865Z,49.80
2022-08-07T14:48:37.015Z,50.10
2022-08-07T14:54:08.745Z,50.10
2022-08-07T14:59:13.985Z,50.50
2022-08-07T15:04:32.011Z,50.30
2022-08-07T15:09:59.647Z,50.80
2022-08-07T15:15:17.441Z,50.60
2022-08-07T15:20:33.927Z,51.00
2022-08-07T15:25:40.168Z,51.20
2022-08-07T15:30:59.398Z,51.10
2022-08-07T15:36:09.400Z,51.10
2022-08-07T15:46:51.819Z,51.70
2022-08-07T15:57:00.896Z,51.10
2022-08-07T16:02:05.251Z,50.80
2022-08-07T16:08:32.499Z,51.00
2022-08-07T16:12:58.207Z,51.10
2022-08-07T16:18:49.708Z,51.40
2022-08-07T16:24:09.254Z,51.20
2022-08-07T16:30:12.158Z,51.10
2022-08-07T16:35:50.694Z,51.20
2022-08-07T16:41:01.665Z,50.90
2022-08-07T16:47:02.836Z,50.90
2022-08-07T16:52:11.334Z,51.00
2022-08-07T16:58:02.365Z,51.00
2022-08-07T17:03:17.515Z,51.00
2022-08-07T17:09:04.318Z,51.00
2022-08-07T17:14:19.513Z,51.00
2022-08-07T17:20:00.681Z,50.80
2022-08-07T17:25:12.935Z,50.30
2022-08-07T17:30:20.437Z,50.00
2022-08-07T17:35:54.953Z,49.80
2022-08-07T17:40:57.803Z,49.50
2022-08-07T17:46:35.985Z,49.70
2022-08-07T17:51:59.959Z,50.00
2022-08-07T17:57:18.858Z,49.90
2022-08-07T18:02:36.123Z,49.90
2022-08-07T18:07:44.869Z,49.80
2022-08-07T18:12:54.026Z,49.40
2022-08-07T18:18:47.543Z,49.70
2022-08-07T18:23:43.578Z,49.50
2022-08-07T18:29:03.638Z,49.30
2022-08-07T18:34:39.405Z,49.20
2022-08-07T18:40:05.499Z,49.00
2022-08-07T18:45:40.124Z,49.00
2022-08-07T18:51:16.048Z,48.70
2022-08-07T18:57:29.510Z,48.70
2022-08-07T19:02:56.901Z,48.30
2022-08-07T19:08:08.892Z,48.40
2022-08-07T19:13:21.751Z,48.20
2022-08-07T19:18:46.592Z,48.40
2022-08-07T19:23:59.425Z,48.20
2022-08-07T19:31:06.040Z,47.30
2022-08-07T19:34:32.579Z,47.30
2022-08-07T19:39:56.621Z,47.60
2022-08-07T19:45:08.645Z,47.50
2022-08-07T19:50:43.924Z,48.20
2022-08-07T19:55:57.431Z,47.40
2022-08-07T20:00:58.620Z,47.40
2022-08-07T20:06:06.339Z,47.20
2022-08-07T20:11:34.173Z,47.80
2022-08-07T20:16:48.210Z,48.00
2022-08-07T20:21:57.980Z,48.20
2022-08-07T20:27:11.788Z,48.30
2022-08-07T20:32:23.128Z,48.50
2022-08-07T20:37:34.148Z,48.80
2022-08-07T20:42:56.620Z,48.90
2022-08-07T20:47:59.865Z,49.10
2022-08-07T20:53:02.304Z,49.50
2022-08-07T20:58:12.052Z,49.80
2022-08-07T21:03:25.712Z,49.80
2022-08-07T21:08:38.101Z,50.00
2022-08-07T21:14:16.595Z,50.00
2022-08-07T21:19:19.700Z,50.10
2022-08-07T21:24:26.866Z,50.20
2022-08-07T21:29:39.695Z,50.30
2022-08-07T21:35:11.289Z,50.60
2022-08-07T21:40:26.383Z,50.90
2022-08-07T21:46:07.643Z,51.10
2022-08-07T21:51:32.235Z,51.10
2022-08-07T21:56:59.878Z,51.40
2022-08-07T22:02:13.210Z,51.80
2022-08-07T22:07:22.869Z,52.00
2022-08-07T22:12:37.756Z,52.00
2022-08-07T22:17:53.053Z,52.00
2022-08-07T22:23:16.195Z,52.20
2022-08-07T22:28:31.832Z,52.00
2022-08-07T22:33:52.829Z,52.40
2022-08-07T22:39:04.937Z,52.30
2022-08-07T22:44:13.292Z,52.20
2022-08-07T22:49:33.874Z,52.30
2022-08-07T22:55:22.848Z,52.10
2022-08-07T23:01:02.060Z,51.70
2022-08-07T23:06:27.392Z,51.70
2022-08-07T23:11:49.485Z,52.10
2022-08-07T23:17:15.630Z,52.40
2022-08-07T23:23:02.214Z,52.60
2022-08-07T23:28:21.224Z,52.00
2022-08-07T23:34:33.461Z,52.30
2022-08-07T23:39:22.185Z,52.50
2022-08-07T23:44:29.841Z,52.30
2022-08-07T23:49:53.431Z,52.40
2022-08-07T23:55:51.695Z,52.40
