createdAt,value
2018-07-27T06:04:46.304Z,23.5
2018-07-27T06:06:52.330Z,23.5
2018-07-27T06:08:58.323Z,23.6
2018-07-27T06:11:04.320Z,23.7
2018-07-27T06:13:10.514Z,23.8
2018-07-27T06:15:16.496Z,23.9
2018-07-27T06:17:22.479Z,24
2018-07-27T06:19:28.335Z,24
2018-07-27T06:21:34.310Z,24.1
2018-07-27T06:23:40.383Z,24.1
2018-07-27T06:25:46.945Z,24.2
2018-07-27T06:27:52.951Z,24.2
2018-07-27T06:29:58.925Z,24.2
2018-07-27T06:32:05.563Z,24.2
2018-07-27T06:34:11.441Z,24.3
2018-07-27T06:36:17.524Z,24.2
2018-07-27T06:38:23.447Z,24.3
2018-07-27T06:40:29.333Z,24.3
2018-07-27T06:42:35.296Z,24.3
2018-07-27T06:44:41.284Z,24.4
2018-07-27T06:46:47.135Z,24.5
2018-07-27T06:48:53.346Z,24.4
2018-07-27T06:50:59.351Z,24.4
2018-07-27T06:53:05.229Z,24.4
2018-07-27T06:55:11.154Z,24.5
2018-07-27T06:57:17.029Z,24.4
2018-07-27T06:59:22.957Z,24.4
2018-07-27T12:11:27.390Z,25.5
2018-07-27T12:13:33.298Z,25.8
2018-07-27T12:15:39.217Z,25.9
2018-07-27T12:17:45.181Z,25.9
2018-07-27T12:19:51.137Z,26
2018-07-27T12:21:57.128Z,26
2018-07-27T12:24:03.105Z,26.1
2018-07-27T12:26:08.946Z,26.1
2018-07-27T12:28:14.923Z,26.2
2018-07-27T12:30:20.779Z,26.2
2018-07-27T12:32:27.752Z,26.3
2018-07-27T12:34:33.715Z,26.2
2018-07-27T12:36:39.650Z,26.3
2018-07-27T12:38:46.512Z,26.3
2018-07-27T12:40:52.620Z,26.3
2018-07-27T12:42:58.627Z,26.5
2018-07-27T12:45:04.576Z,26.4
2018-07-27T12:47:11.230Z,26.3
2018-07-27T12:49:17.181Z,26.3
2018-07-27T12:51:23.268Z,26.3
2018-07-27T12:53:29.845Z,26.5
2018-07-27T12:55:35.891Z,26.5
2018-07-27T12:57:41.866Z,26.5
2018-07-27T12:59:47.992Z,26.5
2018-07-27T13:01:54.066Z,26.4
2018-07-27T13:04:00.022Z,26.4
2018-07-27T13:06:05.899Z,26.3
2018-07-27T13:08:11.834Z,26.4
2018-07-27T13:10:17.808Z,26.3
2018-07-27T13:12:26.843Z,26.2
2018-07-27T13:16:39.972Z,26.1
2018-07-27T13:18:48.548Z,26.2
2018-07-27T13:20:54.724Z,26.2
2018-07-27T13:23:00.600Z,26.2
2018-07-27T13:25:06.659Z,26.3
2018-07-27T13:27:13.109Z,26.4
2018-07-27T13:29:19.625Z,26.5
2018-07-27T13:31:25.624Z,26.4
2018-07-27T13:33:31.751Z,26.3
2018-07-27T13:37:44.979Z,26.3
2018-07-27T13:39:50.939Z,26.4
2018-07-27T13:41:58.053Z,26.3
2018-07-27T13:44:04.019Z,26.5
2018-07-27T13:46:10.062Z,26.5
2018-07-27T13:48:16.060Z,26.6
2018-07-27T13:50:22.018Z,26.6
2018-07-27T13:52:27.884Z,26.5
2018-07-27T13:54:33.805Z,26.6
2018-07-27T13:56:39.838Z,26.6
2018-07-27T13:58:45.797Z,26.5
2018-07-27T14:00:51.688Z,26.5
2018-07-27T14:02:57.685Z,26.4
2018-07-27T14:05:03.773Z,26.5
2018-07-27T14:07:09.718Z,26.5
2018-07-27T14:09:15.622Z,26.4
2018-07-27T14:11:21.555Z,26.4
2018-07-27T14:13:27.582Z,26.4
2018-07-27T14:15:33.462Z,26.3
2018-07-27T14:17:39.353Z,26.2
2018-07-27T14:19:45.306Z,26.2
2018-07-27T14:21:51.216Z,26.3
2018-07-27T14:23:57.244Z,26.2
2018-07-27T14:26:03.233Z,26.3
2018-07-27T14:28:09.172Z,26.3
2018-07-27T14:30:15.325Z,26.3
2018-07-27T14:32:21.392Z,26.4
2018-07-27T14:34:27.362Z,26.2
2018-07-27T14:36:33.357Z,26.2
2018-07-27T14:38:39.479Z,26.2
2018-07-27T14:40:45.460Z,26.2
2018-07-27T14:42:51.491Z,26.2
2018-07-27T14:44:57.457Z,26.2
2018-07-27T14:47:04.215Z,26.1
2018-07-27T14:49:10.200Z,26.1
2018-07-27T14:51:16.144Z,26.1
2018-07-27T14:53:22.154Z,26.1
2018-07-27T14:55:28.102Z,26
2018-07-27T14:57:34.101Z,26
2018-07-27T14:59:40.142Z,25.9
2018-07-27T15:01:46.146Z,25.9
2018-07-27T15:03:52.068Z,25.9
2018-07-27T15:05:58.201Z,25.9
2018-07-27T15:08:04.134Z,25.9
2018-07-27T15:10:10.015Z,26.1
2018-07-27T15:12:15.945Z,26.1
2018-07-27T15:14:21.867Z,26.2
2018-07-27T15:16:30.777Z,26.1
2018-07-27T15:18:36.779Z,26.1
2018-07-27T20:03:14.429Z,26.3
2018-07-27T20:06:19.380Z,27.4
2018-07-27T20:09:24.704Z,28.1
2018-07-27T20:12:29.525Z,28.5
2018-07-27T20:15:34.383Z,28.9
2018-07-27T20:18:39.246Z,29.1
2018-07-27T20:21:44.121Z,29.3
2018-07-27T20:24:48.903Z,29.2
2018-07-27T20:27:53.834Z,29.4
2018-07-27T20:30:58.612Z,29.4
2018-07-27T20:34:03.378Z,29.5
2018-07-27T20:37:08.344Z,29.5
2018-07-27T20:40:13.105Z,29.5
2018-07-27T20:43:17.871Z,29.5
2018-07-27T20:46:22.627Z,29.4
2018-07-27T20:49:27.396Z,29.4
2018-07-27T20:52:33.106Z,29.5
2018-07-27T20:55:37.985Z,29.6
2018-07-27T20:58:43.547Z,29.6
2018-07-27T21:01:48.310Z,29.4
2018-07-27T21:04:53.089Z,29.4
2018-07-27T21:07:57.849Z,29.4
2018-07-27T21:11:02.704Z,29.1
2018-07-27T21:14:07.468Z,29.1
2018-07-27T21:17:12.373Z,29.2
2018-07-27T21:20:17.676Z,29.1
2018-07-27T21:23:22.442Z,29.1
2018-07-27T21:26:48.099Z,29.5
2018-07-27T21:29:52.865Z,29.5
2018-07-27T21:32:57.634Z,29.6
2018-07-27T21:41:20.560Z,29.4
2018-07-27T21:44:25.410Z,29.5
2018-07-27T21:47:30.167Z,29.7
2018-07-27T21:50:37.658Z,29.6
2018-07-27T21:51:51.704Z,29.7
2018-07-27T21:54:56.480Z,29.4
2018-07-27T21:58:01.261Z,29.4
2018-07-27T22:01:06.038Z,29.4
2018-07-27T22:04:10.810Z,29.3
2018-07-27T22:07:15.592Z,29.1
2018-07-27T22:54:29.605Z,29.1
2018-07-27T22:57:37.300Z,-145.7
2018-07-27T23:00:42.100Z,-145.7
2018-07-27T23:03:46.938Z,-145.7
2018-07-27T23:06:52.061Z,-145.7
2018-07-27T23:09:56.834Z,-145.7
2018-07-27T23:13:01.670Z,-145.7
2018-07-27T23:16:06.437Z,-145.7
2018-07-27T23:19:11.223Z,-145.7
2018-07-27T23:22:15.995Z,-145.7
2018-07-27T23:25:20.809Z,-145.7
2018-07-27T23:28:25.578Z,-145.7
2018-07-27T23:31:30.358Z,-145.7
2018-07-27T23:34:35.140Z,-145.7
2018-07-27T23:37:39.914Z,-145.7
2018-07-27T23:40:44.694Z,-145.7
2018-07-27T23:43:49.467Z,-145.7
2018-07-27T23:46:54.251Z,-145.7
2018-07-27T23:49:59.019Z,-145.7
2018-07-27T23:53:03.802Z,-145.7
2018-07-27T23:56:08.574Z,-145.7
2018-07-27T23:59:13.390Z,-145.7
