createdAt,value
2022-11-27T00:01:31.358Z,83.53
2022-11-27T00:03:59.013Z,82.83
2022-11-27T00:06:27.951Z,81.96
2022-11-27T00:08:59.919Z,82.04
2022-11-27T00:11:29.268Z,81.33
2022-11-27T00:13:56.799Z,83.43
2022-11-27T00:16:24.885Z,83.19
2022-11-27T00:18:52.942Z,82.39
2022-11-27T00:21:24.041Z,80.31
2022-11-27T00:23:55.401Z,81.71
2022-11-27T00:26:23.176Z,80.61
2022-11-27T00:28:51.064Z,81.07
2022-11-27T00:31:28.571Z,79.62
2022-11-27T00:33:59.153Z,79.42
2022-11-27T00:36:31.596Z,80.42
2022-11-27T00:38:59.209Z,79.87
2022-11-27T00:41:29.023Z,79.88
2022-11-27T00:43:56.882Z,79.61
2022-11-27T00:46:29.078Z,79.25
2022-11-27T00:48:58.255Z,78.52
2022-11-27T00:51:26.464Z,79.04
2022-11-27T00:53:53.897Z,79.08
2022-11-27T00:56:24.274Z,79.91
2022-11-27T00:58:52.129Z,79.33
2022-11-27T01:01:25.054Z,78.70
2022-11-27T01:03:52.734Z,79.88
2022-11-27T01:06:20.646Z,80.14
2022-11-27T01:08:48.184Z,80.03
2022-11-27T01:11:21.203Z,79.95
2022-11-27T01:13:48.996Z,80.49
2022-11-27T01:16:20.231Z,80.06
2022-11-27T01:18:49.246Z,79.03
2022-11-27T01:21:20.717Z,79.47
2022-11-27T01:23:49.554Z,79.77
2022-11-27T01:26:18.071Z,78.90
2022-11-27T01:28:45.762Z,78.64
2022-11-27T01:31:18.827Z,78.92
2022-11-27T01:33:46.946Z,80.44
2022-11-27T01:36:15.637Z,82.78
2022-11-27T01:38:43.164Z,79.85
2022-11-27T01:41:39.892Z,80.74
2022-11-27T01:44:25.350Z,82.43
2022-11-27T01:46:55.766Z,81.03
2022-11-27T01:49:42.769Z,78.88
2022-11-27T01:52:16.896Z,82.13
2022-11-27T01:54:54.936Z,83.35
2022-11-27T01:57:30.363Z,81.52
2022-11-27T01:59:59.329Z,80.30
2022-11-27T02:02:27.424Z,80.25
2022-11-27T02:04:58.754Z,81.57
2022-11-27T02:07:26.197Z,80.83
2022-11-27T02:09:53.656Z,80.27
2022-11-27T02:12:27.284Z,81.46
2022-11-27T02:15:01.576Z,80.97
2022-11-27T02:17:47.663Z,82.43
2022-11-27T02:20:33.206Z,80.28
2022-11-27T02:23:22.077Z,79.43
2022-11-27T02:26:17.922Z,78.74
2022-11-27T02:29:12.914Z,78.16
2022-11-27T02:31:44.684Z,78.67
2022-11-27T02:34:35.784Z,79.09
2022-11-27T02:37:18.309Z,79.14
2022-11-27T02:40:18.106Z,79.50
2022-11-27T02:43:24.420Z,78.52
2022-11-27T02:45:52.425Z,78.43
2022-11-27T02:48:24.224Z,79.60
2022-11-27T02:50:52.658Z,79.85
2022-11-27T02:53:37.931Z,79.70
2022-11-27T02:56:08.709Z,79.52
2022-11-27T02:58:36.503Z,79.11
2022-11-27T03:01:05.939Z,77.12
2022-11-27T03:03:36.763Z,78.87
2022-11-27T03:06:09.696Z,78.53
2022-11-27T03:08:38.866Z,79.41
2022-11-27T03:11:09.941Z,78.80
2022-11-27T03:13:48.907Z,78.79
2022-11-27T03:16:25.264Z,77.97
2022-11-27T03:18:59.370Z,77.66
2022-11-27T03:21:34.950Z,77.87
2022-11-27T03:24:02.722Z,78.75
2022-11-27T03:26:30.768Z,78.22
2022-11-27T03:28:59.966Z,77.26
2022-11-27T03:31:28.738Z,77.21
2022-11-27T03:33:56.753Z,77.81
2022-11-27T03:36:24.094Z,78.26
2022-11-27T03:38:54.156Z,79.08
2022-11-27T03:41:55.219Z,78.40
2022-11-27T03:44:35.803Z,77.04
2022-11-27T03:47:06.331Z,77.27
2022-11-27T03:49:43.001Z,78.28
2022-11-27T03:52:25.008Z,76.90
2022-11-27T03:55:01.521Z,78.59
2022-11-27T03:57:34.140Z,78.92
2022-11-27T04:00:04.867Z,77.83
2022-11-27T04:03:00.911Z,78.90
2022-11-27T04:05:28.511Z,78.96
2022-11-27T04:07:56.812Z,78.76
2022-11-27T04:10:24.210Z,78.84
2022-11-27T04:12:51.819Z,78.57
2022-11-27T04:15:19.144Z,78.42
2022-11-27T04:17:46.473Z,78.98
2022-11-27T04:20:14.628Z,79.94
2022-11-27T04:22:43.153Z,78.83
2022-11-27T04:25:10.537Z,79.93
2022-11-27T04:27:38.307Z,79.63
2022-11-27T04:30:06.157Z,78.89
2022-11-27T04:32:33.552Z,79.52
2022-11-27T04:35:01.334Z,79.22
2022-11-27T04:37:28.766Z,83.58
2022-11-27T04:39:56.080Z,80.20
2022-11-27T04:42:23.693Z,79.35
2022-11-27T04:44:52.552Z,79.51
2022-11-27T04:47:19.978Z,80.68
2022-11-27T04:49:47.560Z,82.18
2022-11-27T04:52:16.941Z,81.51
2022-11-27T04:54:44.304Z,84.73
2022-11-27T04:57:11.998Z,84.88
2022-11-27T04:59:39.413Z,83.95
2022-11-27T05:02:06.783Z,84.59
2022-11-27T05:04:34.460Z,86.44
2022-11-27T05:07:01.810Z,86.99
2022-11-27T05:09:29.183Z,83.02
2022-11-27T05:11:56.802Z,84.13
2022-11-27T05:14:29.181Z,87.36
2022-11-27T05:16:58.719Z,86.03
2022-11-27T05:19:28.699Z,84.07
2022-11-27T05:21:56.441Z,87.52
2022-11-27T05:24:26.347Z,87.98
2022-11-27T05:26:54.529Z,88.86
2022-11-27T05:29:23.341Z,87.73
2022-11-27T05:31:50.972Z,86.90
2022-11-27T05:34:18.727Z,88.73
2022-11-27T05:36:46.536Z,88.96
2022-11-27T05:39:14.615Z,90.56
2022-11-27T05:41:43.186Z,88.55
2022-11-27T05:44:14.667Z,87.46
2022-11-27T05:46:45.217Z,89.40
2022-11-27T05:49:14.136Z,83.15
2022-11-27T05:51:44.182Z,81.01
2022-11-27T05:54:13.834Z,79.73
2022-11-27T05:56:41.147Z,79.47
2022-11-27T05:59:10.211Z,80.23
2022-11-27T06:01:37.621Z,80.94
2022-11-27T06:04:05.441Z,79.92
2022-11-27T06:06:32.779Z,78.88
2022-11-27T06:09:00.582Z,79.83
2022-11-27T06:11:28.165Z,80.33
2022-11-27T06:13:55.508Z,80.65
2022-11-27T06:16:24.071Z,78.88
2022-11-27T06:18:53.178Z,77.37
2022-11-27T06:21:21.750Z,77.46
2022-11-27T06:23:49.228Z,78.98
2022-11-27T06:26:19.375Z,79.06
2022-11-27T06:28:47.593Z,80.24
2022-11-27T06:31:18.497Z,82.72
2022-11-27T06:33:47.317Z,84.81
2022-11-27T06:36:15.166Z,88.51
2022-11-27T06:38:42.962Z,87.28
2022-11-27T06:41:13.705Z,86.44
2022-11-27T06:43:41.175Z,84.74
2022-11-27T06:46:12.040Z,82.62
2022-11-27T06:48:39.681Z,80.35
2022-11-27T06:51:07.785Z,79.96
2022-11-27T06:53:36.902Z,80.08
2022-11-27T06:56:06.021Z,77.44
2022-11-27T06:58:33.380Z,78.54
2022-11-27T07:01:02.314Z,81.70
2022-11-27T07:03:30.236Z,83.93
2022-11-27T07:06:03.238Z,83.96
2022-11-27T07:08:31.222Z,85.15
2022-11-27T07:11:03.118Z,82.32
2022-11-27T07:13:31.381Z,82.39
2022-11-27T07:16:06.927Z,81.84
2022-11-27T07:18:45.692Z,80.52
2022-11-27T07:21:13.574Z,81.61
2022-11-27T07:23:41.182Z,81.40
2022-11-27T07:26:11.011Z,80.89
2022-11-27T07:28:38.618Z,80.69
2022-11-27T07:31:06.645Z,84.32
2022-11-27T07:33:34.044Z,85.35
2022-11-27T07:36:05.134Z,84.81
2022-11-27T07:38:33.029Z,85.66
2022-11-27T07:41:01.621Z,84.46
2022-11-27T07:43:29.548Z,84.67
2022-11-27T07:45:57.213Z,81.58
2022-11-27T07:48:25.031Z,79.09
2022-11-27T07:50:52.369Z,77.81
2022-11-27T07:53:20.075Z,77.53
2022-11-27T07:55:47.529Z,78.05
2022-11-27T07:58:14.875Z,79.85
2022-11-27T08:00:42.715Z,79.90
2022-11-27T08:03:10.607Z,79.81
2022-11-27T08:05:38.151Z,78.50
2022-11-27T08:08:05.611Z,79.12
2022-11-27T08:10:37.219Z,84.66
2022-11-27T08:13:05.535Z,85.73
2022-11-27T08:15:33.358Z,81.60
2022-11-27T08:18:00.909Z,83.75
2022-11-27T08:20:28.478Z,80.02
2022-11-27T08:23:02.328Z,78.64
2022-11-27T08:25:30.795Z,79.72
2022-11-27T08:27:58.397Z,79.67
2022-11-27T08:30:25.858Z,78.97
2022-11-27T08:32:53.270Z,78.35
2022-11-27T08:35:22.543Z,78.80
2022-11-27T08:37:49.996Z,79.12
2022-11-27T08:40:17.295Z,81.47
2022-11-27T08:42:44.876Z,81.43
2022-11-27T08:45:12.247Z,82.51
2022-11-27T08:47:39.589Z,82.46
2022-11-27T08:50:07.913Z,82.12
2022-11-27T08:52:35.242Z,81.60
2022-11-27T08:55:02.646Z,80.60
2022-11-27T08:57:30.247Z,80.18
2022-11-27T08:59:57.561Z,79.53
2022-11-27T09:02:24.884Z,79.16
2022-11-27T09:04:53.455Z,79.33
2022-11-27T09:07:20.981Z,80.21
2022-11-27T09:09:48.680Z,81.26
2022-11-27T09:12:16.317Z,78.78
2022-11-27T09:14:43.778Z,77.50
2022-11-27T09:17:11.188Z,78.25
2022-11-27T09:19:38.766Z,77.77
2022-11-27T09:22:06.099Z,77.29
2022-11-27T09:24:33.455Z,76.16
2022-11-27T09:27:01.043Z,77.68
2022-11-27T09:29:28.396Z,77.78
2022-11-27T09:31:55.768Z,77.37
2022-11-27T09:34:23.370Z,76.49
2022-11-27T09:36:50.732Z,74.88
2022-11-27T09:39:19.607Z,75.64
2022-11-27T09:41:53.591Z,77.22
2022-11-27T09:44:40.693Z,75.56
2022-11-27T09:47:27.168Z,73.27
2022-11-27T09:50:37.199Z,71.99
2022-11-27T09:53:17.836Z,74.66
2022-11-27T09:55:48.736Z,73.63
2022-11-27T09:58:19.180Z,72.63
2022-11-27T10:00:47.624Z,72.29
2022-11-27T10:03:18.840Z,71.44
2022-11-27T10:13:59.564Z,82.39
2022-11-27T10:16:44.757Z,81.46
2022-11-27T10:19:33.783Z,78.80
2022-11-27T10:22:19.683Z,76.31
2022-11-27T10:25:18.102Z,75.53
2022-11-27T10:27:58.471Z,77.42
2022-11-27T10:30:27.200Z,77.13
2022-11-27T10:32:56.565Z,74.33
2022-11-27T10:35:29.692Z,75.98
2022-11-27T10:38:08.520Z,76.07
2022-11-27T10:40:42.992Z,81.51
2022-11-27T10:43:14.907Z,79.42
2022-11-27T10:46:05.120Z,76.46
2022-11-27T10:48:33.306Z,77.33
2022-11-27T10:51:00.856Z,82.55
2022-11-27T10:53:34.159Z,79.89
2022-11-27T10:56:10.468Z,75.86
2022-11-27T10:58:56.252Z,75.75
2022-11-27T11:01:25.673Z,78.39
2022-11-27T11:04:31.387Z,75.01
2022-11-27T11:06:55.104Z,75.50
2022-11-27T11:09:32.845Z,75.51
2022-11-27T11:12:18.481Z,75.73
2022-11-27T11:14:54.685Z,76.03
2022-11-27T11:17:26.295Z,75.52
2022-11-27T11:19:53.689Z,76.67
2022-11-27T11:22:21.328Z,76.21
2022-11-27T11:24:52.885Z,75.09
2022-11-27T11:27:23.531Z,74.93
2022-11-27T11:29:53.470Z,73.11
2022-11-27T11:32:20.698Z,74.50
2022-11-27T11:35:00.822Z,73.80
2022-11-27T11:37:34.074Z,74.26
2022-11-27T11:40:01.288Z,74.13
2022-11-27T11:42:31.832Z,74.06
2022-11-27T11:45:11.210Z,74.90
2022-11-27T11:47:47.003Z,73.94
2022-11-27T11:50:28.441Z,73.49
2022-11-27T11:53:02.795Z,74.77
2022-11-27T11:55:42.593Z,75.13
2022-11-27T11:58:37.688Z,76.52
2022-11-27T12:01:33.331Z,77.33
2022-11-27T12:04:40.665Z,75.09
2022-11-27T12:07:25.134Z,73.95
2022-11-27T12:09:58.471Z,75.13
2022-11-27T12:12:47.385Z,75.45
2022-11-27T12:15:28.526Z,75.09
2022-11-27T12:18:03.240Z,75.28
2022-11-27T12:20:46.476Z,74.99
2022-11-27T12:23:28.912Z,74.95
2022-11-27T12:26:17.970Z,73.82
2022-11-27T12:29:02.364Z,73.99
2022-11-27T12:31:52.390Z,76.09
2022-11-27T12:34:28.721Z,75.64
2022-11-27T12:37:09.881Z,76.59
2022-11-27T12:39:54.849Z,74.81
2022-11-27T12:42:47.063Z,74.57
2022-11-27T12:45:20.287Z,75.03
2022-11-27T12:48:01.456Z,75.33
2022-11-27T12:51:06.766Z,75.44
2022-11-27T12:53:48.505Z,74.18
2022-11-27T12:56:22.404Z,74.23
2022-11-27T12:59:08.750Z,75.24
2022-11-27T13:02:27.650Z,73.85
2022-11-27T13:05:02.682Z,73.83
2022-11-27T13:07:44.739Z,73.31
2022-11-27T13:10:13.984Z,73.74
2022-11-27T13:13:02.498Z,73.20
2022-11-27T13:15:38.901Z,72.67
2022-11-27T13:18:25.581Z,72.92
2022-11-27T13:20:53.788Z,72.06
2022-11-27T13:23:21.344Z,71.49
2022-11-27T13:25:55.056Z,71.79
2022-11-27T13:28:41.241Z,73.09
2022-11-27T13:31:09.771Z,72.40
2022-11-27T13:33:42.904Z,72.37
2022-11-27T13:36:23.087Z,71.85
2022-11-27T13:38:58.643Z,71.03
2022-11-27T13:41:33.556Z,71.70
2022-11-27T13:44:01.803Z,72.50
2022-11-27T13:46:30.936Z,71.76
2022-11-27T13:49:02.319Z,70.37
2022-11-27T13:51:32.484Z,70.46
2022-11-27T13:54:13.041Z,70.81
2022-11-27T13:56:41.133Z,69.73
2022-11-27T13:59:20.613Z,69.83
2022-11-27T14:01:59.383Z,70.81
2022-11-27T14:04:28.450Z,71.09
2022-11-27T14:07:00.481Z,71.50
2022-11-27T14:09:41.532Z,70.89
2022-11-27T14:12:27.185Z,70.17
2022-11-27T14:15:18.363Z,71.07
2022-11-27T14:17:47.984Z,71.19
2022-11-27T14:20:18.747Z,71.42
2022-11-27T17:43:44.047Z,100.00
2022-11-27T17:46:17.796Z,100.00
2022-11-27T17:48:45.830Z,99.28
2022-11-27T17:51:14.181Z,94.51
2022-11-27T17:53:43.161Z,91.79
2022-11-27T17:56:14.170Z,89.94
2022-11-27T17:58:42.966Z,88.75
2022-11-27T18:01:17.047Z,87.40
2022-11-27T18:03:46.837Z,86.22
2022-11-27T18:06:16.621Z,84.70
2022-11-27T18:08:45.449Z,84.56
2022-11-27T18:11:20.523Z,84.06
2022-11-27T18:13:49.596Z,82.75
2022-11-27T18:16:29.155Z,82.61
2022-11-27T18:18:58.590Z,82.97
2022-11-27T18:21:28.944Z,82.43
2022-11-27T18:29:36.901Z,80.31
2022-11-27T18:32:05.625Z,80.89
2022-11-27T18:34:33.595Z,78.74
2022-11-27T18:37:01.624Z,79.33
2022-11-27T18:39:30.247Z,79.68
2022-11-27T18:41:58.872Z,79.25
2022-11-27T18:44:27.032Z,78.44
2022-11-27T18:46:57.603Z,78.88
2022-11-27T18:49:26.521Z,79.95
2022-11-27T18:51:54.793Z,79.03
2022-11-27T18:54:23.008Z,79.59
2022-11-27T18:56:50.899Z,78.35
2022-11-27T18:59:19.206Z,77.80
2022-11-27T19:01:47.518Z,78.17
2022-11-27T19:04:16.380Z,78.62
2022-11-27T19:06:45.153Z,77.91
2022-11-27T19:09:14.838Z,77.96
2022-11-27T19:11:45.031Z,78.50
2022-11-27T19:14:13.496Z,78.52
2022-11-27T19:16:46.750Z,78.34
2022-11-27T19:19:53.864Z,78.06
2022-11-27T19:22:10.565Z,77.27
2022-11-27T19:24:42.804Z,77.43
2022-11-27T19:27:10.617Z,77.60
2022-11-27T19:29:39.588Z,78.84
2022-11-27T19:32:08.475Z,78.23
2022-11-27T19:34:36.773Z,78.24
2022-11-27T19:37:05.069Z,78.40
2022-11-27T19:39:32.703Z,77.96
2022-11-27T19:42:01.093Z,78.17
2022-11-27T19:44:29.738Z,77.12
2022-11-27T19:46:58.976Z,77.37
2022-11-27T19:49:27.299Z,76.92
2022-11-27T19:51:55.752Z,77.14
2022-11-27T19:54:24.462Z,77.89
2022-11-27T19:56:53.432Z,78.38
2022-11-27T19:59:25.792Z,78.62
2022-11-27T20:01:54.419Z,78.67
2022-11-27T20:04:28.147Z,79.13
2022-11-27T20:06:58.084Z,78.66
2022-11-27T20:09:25.928Z,79.89
2022-11-27T20:11:55.667Z,79.71
2022-11-27T20:14:23.758Z,79.82
2022-11-27T20:16:52.260Z,80.25
2022-11-27T20:19:20.330Z,78.49
2022-11-27T20:21:49.372Z,78.73
2022-11-27T20:24:19.213Z,78.71
2022-11-27T20:26:48.014Z,79.00
2022-11-27T20:29:16.353Z,79.41
2022-11-27T20:31:45.187Z,77.87
2022-11-27T20:34:20.644Z,78.58
2022-11-27T20:36:50.644Z,78.25
2022-11-27T20:39:21.610Z,77.92
2022-11-27T20:41:52.017Z,77.85
2022-11-27T20:44:22.644Z,77.95
2022-11-27T20:46:51.059Z,77.92
2022-11-27T20:49:18.992Z,77.72
2022-11-27T20:51:50.842Z,78.46
2022-11-27T20:54:24.005Z,78.83
2022-11-27T20:56:52.082Z,78.56
2022-11-27T20:59:20.161Z,77.27
2022-11-27T21:01:48.479Z,77.43
2022-11-27T21:04:26.662Z,76.44
2022-11-27T21:06:55.043Z,77.12
2022-11-27T21:09:22.549Z,76.83
2022-11-27T21:11:50.419Z,76.49
2022-11-27T21:14:20.629Z,76.62
2022-11-27T21:16:50.750Z,76.60
2022-11-27T21:19:21.566Z,77.04
2022-11-27T21:21:51.118Z,76.93
2022-11-27T21:24:19.955Z,77.06
2022-11-27T21:26:48.075Z,75.77
2022-11-27T21:29:16.447Z,76.36
2022-11-27T21:31:47.176Z,75.95
2022-11-27T21:34:15.880Z,75.92
2022-11-27T21:36:45.403Z,76.25
2022-11-27T21:39:20.093Z,75.36
2022-11-27T21:41:50.476Z,74.96
2022-11-27T21:44:18.910Z,75.49
2022-11-27T21:46:46.955Z,75.33
2022-11-27T21:49:15.546Z,75.15
2022-11-27T21:51:43.039Z,75.73
2022-11-27T21:54:12.951Z,76.04
2022-11-27T21:56:40.916Z,76.56
2022-11-27T21:59:10.925Z,76.10
2022-11-27T22:01:38.414Z,76.34
2022-11-27T22:04:06.331Z,75.92
2022-11-27T22:06:38.666Z,75.23
2022-11-27T22:09:11.882Z,74.75
2022-11-27T22:11:42.511Z,75.19
2022-11-27T22:14:10.142Z,75.48
2022-11-27T22:16:44.908Z,74.31
2022-11-27T22:19:14.676Z,75.20
2022-11-27T22:21:42.758Z,74.79
2022-11-27T22:24:16.521Z,75.33
2022-11-27T22:26:47.367Z,75.64
2022-11-27T22:29:17.122Z,74.98
2022-11-27T22:31:44.516Z,74.88
2022-11-27T22:34:12.300Z,75.28
2022-11-27T22:36:40.158Z,75.23
2022-11-27T22:39:09.079Z,75.43
2022-11-27T22:41:38.140Z,75.19
2022-11-27T22:44:14.400Z,75.21
2022-11-27T22:46:42.651Z,75.17
2022-11-27T22:49:15.398Z,77.04
2022-11-27T22:51:43.851Z,75.52
2022-11-27T22:54:14.945Z,73.86
2022-11-27T22:56:46.410Z,73.52
2022-11-27T23:02:02.664Z,75.33
2022-11-27T23:04:30.234Z,76.17
2022-11-27T23:06:58.157Z,75.83
2022-11-27T23:09:26.319Z,75.20
2022-11-27T23:11:53.876Z,75.07
2022-11-27T23:14:21.235Z,75.01
2022-11-27T23:16:49.391Z,75.33
2022-11-27T23:19:16.793Z,75.87
2022-11-27T23:21:44.132Z,77.43
2022-11-27T23:24:15.250Z,77.00
2022-11-27T23:26:43.752Z,78.64
2022-11-27T23:29:11.327Z,78.26
2022-11-27T23:31:40.158Z,77.62
2022-11-27T23:34:10.699Z,77.50
2022-11-27T23:36:38.621Z,78.71
2022-11-27T23:39:07.693Z,77.50
2022-11-27T23:41:35.027Z,77.35
2022-11-27T23:44:02.347Z,77.83
2022-11-27T23:46:30.515Z,77.04
2022-11-27T23:48:59.656Z,75.90
2022-11-27T23:51:30.301Z,76.41
2022-11-27T23:53:58.182Z,76.20
2022-11-27T23:56:27.994Z,76.17
2022-11-27T23:58:55.800Z,76.33
