createdAt,value
2022-08-05T00:00:16.786Z,56
2022-08-05T00:01:20.750Z,56
2022-08-05T00:01:49.745Z,56
2022-08-05T00:02:34.818Z,56
2022-08-05T00:03:20.735Z,56
2022-08-05T00:04:08.409Z,57
2022-08-05T00:04:55.637Z,57
2022-08-05T00:06:05.523Z,57
2022-08-05T00:07:32.081Z,58
2022-08-05T00:08:42.752Z,58
2022-08-05T00:09:28.702Z,59
2022-08-05T00:10:14.752Z,59
2022-08-05T00:11:01.485Z,58
2022-08-05T00:11:49.029Z,59
2022-08-05T00:12:32.751Z,59
2022-08-05T00:13:19.767Z,59
2022-08-05T00:14:12.055Z,60
2022-08-05T00:14:51.708Z,60
2022-08-05T00:15:55.070Z,60
2022-08-05T00:16:36.077Z,60
2022-08-05T00:17:18.731Z,60
2022-08-05T00:17:54.772Z,60
2022-08-05T00:18:40.773Z,60
2022-08-05T00:19:33.715Z,60
2022-08-05T00:20:12.845Z,60
2022-08-05T00:20:58.734Z,60
2022-08-05T00:21:44.890Z,60
2022-08-05T00:22:31.019Z,60
2022-08-05T00:23:16.792Z,60
2022-08-05T00:24:10.508Z,60
2022-08-05T00:24:55.000Z,60
2022-08-05T00:25:45.657Z,61
2022-08-05T00:26:20.768Z,61
2022-08-05T00:27:10.438Z,61
2022-08-05T00:27:52.755Z,61
2022-08-05T00:28:38.770Z,61
2022-08-05T00:29:25.693Z,61
2022-08-05T00:30:11.401Z,61
2022-08-05T00:30:56.815Z,61
2022-08-05T00:32:10.092Z,61
2022-08-05T00:32:28.818Z,61
2022-08-05T00:33:15.400Z,61
2022-08-05T00:35:04.623Z,61
2022-08-05T00:35:33.390Z,61
2022-08-05T00:37:10.847Z,61
2022-08-05T00:37:54.028Z,61
2022-08-05T00:38:36.903Z,62
2022-08-05T00:39:22.830Z,61
2022-08-05T00:40:09.525Z,61
2022-08-05T00:40:54.793Z,62
2022-08-05T00:41:51.993Z,61
2022-08-05T00:42:32.024Z,61
2022-08-05T00:43:12.918Z,62
2022-08-05T00:43:58.877Z,62
2022-08-05T00:44:44.975Z,61
2022-08-05T00:45:38.484Z,62
2022-08-05T00:46:16.860Z,61
2022-08-05T00:47:04.133Z,61
2022-08-05T00:47:56.728Z,62
2022-08-05T00:48:34.975Z,62
2022-08-05T00:49:20.833Z,62
2022-08-05T00:50:06.802Z,62
2022-08-05T00:50:52.923Z,62
2022-08-05T00:51:50.342Z,61
2022-08-05T00:52:28.771Z,62
2022-08-05T00:53:45.042Z,61
2022-08-05T00:54:42.820Z,61
2022-08-05T00:55:34.115Z,62
2022-08-05T00:56:14.831Z,61
2022-08-05T00:57:00.856Z,61
2022-08-05T00:57:58.200Z,61
2022-08-05T00:58:32.861Z,61
2022-08-05T00:59:18.863Z,61
2022-08-05T01:00:04.908Z,61
2022-08-05T01:00:50.926Z,62
2022-08-05T01:01:42.623Z,62
2022-08-05T01:02:24.338Z,62
2022-08-05T01:03:08.919Z,62
2022-08-05T01:03:54.858Z,62
2022-08-05T01:04:42.068Z,62
2022-08-05T01:05:27.598Z,62
2022-08-05T01:06:15.373Z,62
2022-08-05T01:06:58.845Z,62
2022-08-05T01:08:40.697Z,62
2022-08-05T01:09:17.394Z,62
2022-08-05T01:10:02.951Z,62
2022-08-05T01:10:52.355Z,62
2022-08-05T01:11:37.255Z,63
2022-08-05T01:12:20.997Z,62
2022-08-05T01:13:13.380Z,62
2022-08-05T01:13:58.919Z,62
2022-08-05T01:14:38.867Z,62
2022-08-05T01:15:36.105Z,62
2022-08-05T01:16:10.933Z,62
2022-08-05T01:16:57.375Z,62
2022-08-05T01:17:44.079Z,62
2022-08-05T01:18:28.899Z,63
2022-08-05T01:19:15.047Z,63
2022-08-05T01:20:03.307Z,62
2022-08-05T01:20:47.118Z,63
2022-08-05T01:21:38.027Z,63
2022-08-05T01:22:24.065Z,63
2022-08-05T01:23:14.527Z,63
2022-08-05T01:23:53.055Z,62
2022-08-05T01:24:37.153Z,63
2022-08-05T01:25:22.919Z,63
2022-08-05T01:26:09.789Z,63
2022-08-05T01:26:54.912Z,63
2022-08-05T01:27:50.564Z,63
2022-08-05T01:28:26.950Z,62
2022-08-05T01:29:13.192Z,63
2022-08-05T01:29:58.952Z,62
2022-08-05T01:30:50.626Z,63
2022-08-05T01:31:30.925Z,63
2022-08-05T01:32:18.626Z,63
2022-08-05T01:33:03.004Z,62
2022-08-05T01:33:53.723Z,63
2022-08-05T01:34:35.794Z,63
2022-08-05T01:35:51.557Z,62
2022-08-05T01:36:06.934Z,63
2022-08-05T01:36:52.928Z,63
2022-08-05T01:37:44.421Z,63
2022-08-05T01:38:29.107Z,63
2022-08-05T01:39:11.017Z,63
2022-08-05T01:39:59.064Z,63
2022-08-05T01:40:42.990Z,63
2022-08-05T01:41:28.948Z,63
2022-08-05T01:42:15.309Z,63
2022-08-05T01:43:00.921Z,63
2022-08-05T01:43:48.886Z,63
2022-08-05T01:44:34.465Z,63
2022-08-05T01:45:19.046Z,63
2022-08-05T01:46:06.872Z,63
2022-08-05T01:46:50.963Z,63
2022-08-05T01:47:39.216Z,63
2022-08-05T01:48:22.971Z,63
2022-08-05T01:49:23.073Z,63
2022-08-05T01:50:01.463Z,63
2022-08-05T01:50:41.043Z,63
2022-08-05T01:51:26.987Z,64
2022-08-05T01:52:18.046Z,63
2022-08-05T01:52:59.038Z,63
2022-08-05T01:53:57.270Z,64
2022-08-05T01:54:30.959Z,63
2022-08-05T01:55:17.011Z,63
2022-08-05T01:56:04.444Z,63
2022-08-05T01:58:11.344Z,64
2022-08-05T01:58:40.536Z,64
2022-08-05T01:59:07.000Z,63
2022-08-05T01:59:53.000Z,64
2022-08-05T02:00:39.042Z,64
2022-08-05T02:01:25.438Z,64
2022-08-05T02:02:11.076Z,64
2022-08-05T02:02:57.054Z,64
2022-08-05T02:03:43.016Z,64
2022-08-05T02:04:28.987Z,64
2022-08-05T02:05:14.995Z,63
2022-08-05T02:06:03.706Z,64
2022-08-05T02:06:47.239Z,64
2022-08-05T02:07:34.382Z,64
2022-08-05T02:08:29.617Z,64
2022-08-05T02:09:05.018Z,64
2022-08-05T02:09:51.182Z,64
2022-08-05T02:10:37.161Z,64
2022-08-05T02:11:23.934Z,64
2022-08-05T02:12:10.260Z,64
2022-08-05T02:12:55.100Z,64
2022-08-05T02:13:53.529Z,64
2022-08-05T02:14:27.093Z,64
2022-08-05T02:15:13.253Z,64
2022-08-05T02:15:59.074Z,64
2022-08-05T02:16:45.205Z,64
2022-08-05T02:18:30.687Z,63
2022-08-05T02:19:07.234Z,63
2022-08-05T02:19:49.100Z,63
2022-08-05T02:20:38.975Z,63
2022-08-05T02:21:21.067Z,64
2022-08-05T02:22:07.093Z,64
2022-08-05T02:22:53.050Z,63
2022-08-05T02:23:39.130Z,63
2022-08-05T02:24:25.100Z,63
2022-08-05T02:25:12.683Z,64
2022-08-05T02:25:57.080Z,64
2022-08-05T02:26:53.741Z,64
2022-08-05T02:27:29.936Z,64
2022-08-05T02:32:51.105Z,64
2022-08-05T02:33:38.919Z,64
2022-08-05T02:34:23.085Z,65
2022-08-05T02:35:13.641Z,64
2022-08-05T02:35:58.957Z,64
2022-08-05T02:36:41.103Z,64
2022-08-05T02:37:27.316Z,65
2022-08-05T02:38:13.360Z,64
2022-08-05T02:38:59.136Z,65
2022-08-05T02:39:47.668Z,68
2022-08-05T02:40:31.078Z,68
2022-08-05T02:41:17.942Z,72
2022-08-05T02:42:03.174Z,72
2022-08-05T02:42:52.709Z,73
2022-08-05T02:43:35.200Z,73
2022-08-05T02:44:21.171Z,74
2022-08-05T02:45:07.276Z,76
2022-08-05T02:45:53.977Z,77
2022-08-05T02:46:53.138Z,77
2022-08-05T02:47:25.444Z,78
2022-08-05T02:48:12.411Z,76
2022-08-05T02:48:57.218Z,78
2022-08-05T02:49:43.328Z,77
2022-08-05T02:50:29.105Z,76
2022-08-05T02:51:15.171Z,77
2022-08-05T02:52:03.425Z,76
2022-08-05T02:52:47.123Z,78
2022-08-05T02:53:39.416Z,77
2022-08-05T02:54:35.007Z,77
2022-08-05T02:55:10.755Z,78
2022-08-05T02:55:53.958Z,79
2022-08-05T02:58:10.222Z,78
2022-08-05T02:58:55.138Z,78
2022-08-05T02:59:50.475Z,77
2022-08-05T03:00:27.231Z,78
2022-08-05T03:01:13.223Z,80
2022-08-05T03:01:59.225Z,82
2022-08-05T03:02:45.289Z,82
2022-08-05T03:03:34.056Z,81
2022-08-05T03:04:17.175Z,82
2022-08-05T03:05:03.474Z,83
2022-08-05T03:06:55.157Z,82
2022-08-05T03:07:24.735Z,83
2022-08-05T03:08:09.260Z,82
2022-08-05T03:08:53.196Z,82
2022-08-05T03:09:43.997Z,82
2022-08-05T03:10:25.274Z,81
2022-08-05T03:11:55.023Z,82
2022-08-05T03:12:43.189Z,80
2022-08-05T03:13:51.510Z,80
2022-08-05T03:14:15.266Z,79
2022-08-05T03:15:01.902Z,78
2022-08-05T03:15:47.225Z,77
2022-08-05T03:16:33.175Z,77
2022-08-05T03:17:20.232Z,76
2022-08-05T03:18:05.217Z,77
2022-08-05T03:18:51.246Z,76
2022-08-05T03:19:37.211Z,76
2022-08-05T03:20:24.363Z,76
2022-08-05T03:22:16.686Z,77
2022-08-05T03:22:46.785Z,79
2022-08-05T03:23:27.240Z,80
2022-08-05T03:24:13.426Z,80
2022-08-05T03:25:02.242Z,81
2022-08-05T03:26:03.718Z,81
2022-08-05T03:27:17.336Z,81
2022-08-05T03:28:03.194Z,81
2022-08-05T03:28:49.254Z,80
2022-08-05T03:29:45.443Z,81
2022-08-05T03:30:21.739Z,82
2022-08-05T03:31:07.200Z,82
2022-08-05T03:31:56.549Z,81
2022-08-05T03:33:52.903Z,81
2022-08-05T03:34:12.278Z,81
2022-08-05T03:34:57.249Z,81
2022-08-05T03:35:43.298Z,80
2022-08-05T03:38:52.536Z,78
2022-08-05T03:39:38.113Z,78
2022-08-05T03:40:31.053Z,78
2022-08-05T03:41:08.258Z,79
2022-08-05T03:41:52.676Z,77
2022-08-05T03:42:41.603Z,78
2022-08-05T03:44:08.074Z,78
2022-08-05T03:44:55.282Z,78
2022-08-05T03:45:57.450Z,78
2022-08-05T03:46:29.639Z,79
2022-08-05T03:47:13.628Z,80
2022-08-05T03:47:59.281Z,80
2022-08-05T03:48:45.490Z,81
2022-08-05T03:49:51.895Z,80
2022-08-05T03:50:17.314Z,81
2022-08-05T03:51:06.924Z,81
2022-08-05T03:55:52.187Z,79
2022-08-05T03:56:30.625Z,80
2022-08-05T03:57:16.374Z,80
2022-08-05T03:57:57.276Z,80
2022-08-05T03:58:43.365Z,80
2022-08-05T03:59:47.042Z,81
2022-08-05T04:00:16.262Z,81
2022-08-05T04:01:01.378Z,81
2022-08-05T04:01:47.300Z,82
2022-08-05T04:02:38.311Z,82
2022-08-05T04:03:28.554Z,82
2022-08-05T04:04:09.925Z,81
2022-08-05T04:04:51.328Z,81
2022-08-05T04:05:37.416Z,81
2022-08-05T04:08:41.351Z,83
2022-08-05T04:09:27.344Z,83
2022-08-05T04:10:13.497Z,83
2022-08-05T04:10:59.296Z,83
2022-08-05T04:11:47.277Z,83
2022-08-05T04:12:31.385Z,83
2022-08-05T04:13:17.410Z,83
2022-08-05T04:14:03.421Z,82
2022-08-05T04:14:49.390Z,82
2022-08-05T04:16:06.983Z,82
2022-08-05T04:16:25.066Z,82
2022-08-05T04:19:25.382Z,82
2022-08-05T04:20:11.380Z,82
2022-08-05T04:20:57.352Z,82
2022-08-05T04:22:10.196Z,82
2022-08-05T04:22:29.364Z,83
2022-08-05T04:23:16.134Z,83
2022-08-05T04:24:06.526Z,83
2022-08-05T04:24:52.682Z,83
2022-08-05T04:25:57.779Z,82
2022-08-05T04:26:19.369Z,82
2022-08-05T04:27:05.412Z,82
2022-08-05T04:28:30.646Z,82
2022-08-05T04:29:42.847Z,82
2022-08-05T04:30:09.411Z,82
2022-08-05T04:30:55.466Z,82
2022-08-05T04:31:41.519Z,82
2022-08-05T04:32:30.791Z,82
2022-08-05T04:33:13.587Z,82
2022-08-05T04:34:31.644Z,81
2022-08-05T04:34:45.579Z,81
2022-08-05T04:36:10.962Z,82
2022-08-05T04:37:03.514Z,82
2022-08-05T04:38:01.016Z,82
2022-08-05T04:38:39.586Z,81
2022-08-05T04:39:21.734Z,81
2022-08-05T04:40:07.456Z,81
2022-08-05T04:40:53.421Z,80
2022-08-05T04:41:39.507Z,81
2022-08-05T04:42:25.667Z,82
2022-08-05T04:43:16.693Z,82
2022-08-05T04:43:57.493Z,82
2022-08-05T04:44:43.714Z,81
2022-08-05T04:45:47.927Z,82
2022-08-05T04:46:27.813Z,81
2022-08-05T04:47:09.335Z,81
2022-08-05T04:47:47.471Z,81
2022-08-05T04:48:33.448Z,82
2022-08-05T04:49:24.863Z,82
2022-08-05T04:50:11.180Z,82
2022-08-05T04:51:02.975Z,82
2022-08-05T04:51:37.505Z,81
2022-08-05T04:52:23.455Z,81
2022-08-05T04:53:09.518Z,80
2022-08-05T04:53:55.512Z,80
2022-08-05T04:54:41.569Z,80
2022-08-05T04:56:32.376Z,80
2022-08-05T04:56:59.793Z,81
2022-08-05T04:57:47.481Z,81
2022-08-05T04:58:31.485Z,80
2022-08-05T04:59:26.623Z,81
2022-08-05T05:00:03.614Z,80
2022-08-05T05:00:50.733Z,80
2022-08-05T05:02:36.166Z,80
2022-08-05T05:03:07.671Z,80
2022-08-05T05:03:53.522Z,79
2022-08-05T05:04:47.902Z,80
2022-08-05T05:05:27.978Z,79
2022-08-05T05:06:39.760Z,80
2022-08-05T05:06:57.837Z,80
2022-08-05T05:07:45.634Z,80
2022-08-05T05:08:30.108Z,79
2022-08-05T05:09:17.650Z,79
2022-08-05T05:10:02.143Z,79
2022-08-05T05:10:56.343Z,80
2022-08-05T05:11:41.664Z,81
2022-08-05T05:12:19.555Z,80
2022-08-05T05:13:05.539Z,80
2022-08-05T05:13:51.525Z,80
2022-08-05T05:14:37.547Z,79
2022-08-05T05:15:57.031Z,77
2022-08-05T05:16:09.596Z,76
2022-08-05T05:18:01.187Z,76
2022-08-05T05:18:31.361Z,76
2022-08-05T05:19:19.263Z,76
2022-08-05T05:19:59.565Z,78
2022-08-05T05:20:46.061Z,78
2022-08-05T05:21:33.000Z,77
2022-08-05T05:22:24.015Z,77
2022-08-05T05:23:08.205Z,77
2022-08-05T05:24:03.711Z,78
2022-08-05T05:24:57.983Z,77
2022-08-05T05:25:21.996Z,77
2022-08-05T05:26:07.585Z,75
2022-08-05T05:26:53.570Z,75
2022-08-05T05:28:11.079Z,76
2022-08-05T05:28:25.619Z,76
2022-08-05T05:29:14.905Z,77
2022-08-05T05:30:04.303Z,77
2022-08-05T05:30:43.917Z,78
2022-08-05T05:31:35.983Z,76
2022-08-05T05:32:15.821Z,76
2022-08-05T05:33:09.321Z,77
2022-08-05T05:33:59.222Z,77
2022-08-05T05:34:33.608Z,76
2022-08-05T05:35:20.030Z,77
2022-08-05T05:36:05.625Z,77
2022-08-05T05:36:51.586Z,77
2022-08-05T05:37:59.431Z,76
2022-08-05T05:38:27.155Z,76
2022-08-05T05:39:11.087Z,77
2022-08-05T05:39:55.848Z,76
2022-08-05T05:40:49.989Z,76
2022-08-05T05:41:40.045Z,77
2022-08-05T05:42:14.136Z,77
2022-08-05T05:42:59.688Z,75
2022-08-05T05:43:57.293Z,76
2022-08-05T05:44:36.317Z,75
2022-08-05T05:45:17.680Z,75
2022-08-05T05:46:03.618Z,75
2022-08-05T05:46:49.651Z,75
2022-08-05T05:48:05.311Z,74
2022-08-05T05:48:27.650Z,75
2022-08-05T05:49:22.807Z,74
2022-08-05T05:50:01.305Z,73
2022-08-05T05:50:43.958Z,73
2022-08-05T05:51:25.897Z,72
2022-08-05T05:52:26.364Z,72
2022-08-05T05:53:29.157Z,72
2022-08-05T05:54:50.374Z,71
2022-08-05T05:55:15.755Z,70
2022-08-05T05:56:03.292Z,71
2022-08-05T05:56:47.744Z,70
2022-08-05T05:57:42.988Z,70
2022-08-05T05:58:19.786Z,69
2022-08-05T05:59:06.407Z,70
2022-08-05T05:59:52.841Z,69
2022-08-05T06:00:37.739Z,68
2022-08-05T06:01:23.663Z,69
2022-08-05T06:02:09.675Z,70
2022-08-05T06:02:56.252Z,68
2022-08-05T06:04:00.732Z,68
2022-08-05T06:04:27.736Z,68
2022-08-05T06:05:16.381Z,68
2022-08-05T06:05:59.664Z,68
2022-08-05T06:06:47.660Z,67
2022-08-05T06:07:42.098Z,66
2022-08-05T06:08:32.564Z,67
2022-08-05T06:09:03.879Z,66
2022-08-05T06:10:01.515Z,66
2022-08-05T06:10:36.393Z,66
2022-08-05T06:11:21.703Z,67
2022-08-05T06:12:09.665Z,66
2022-08-05T06:12:53.691Z,65
2022-08-05T06:13:40.801Z,64
2022-08-05T06:14:28.115Z,64
2022-08-05T06:15:23.731Z,65
2022-08-05T06:16:28.597Z,63
2022-08-05T06:16:43.897Z,63
2022-08-05T06:17:31.007Z,63
2022-08-05T06:18:15.783Z,65
2022-08-05T06:19:05.363Z,62
2022-08-05T06:19:57.210Z,62
2022-08-05T06:20:33.736Z,62
2022-08-05T06:21:19.708Z,61
2022-08-05T06:22:06.448Z,61
2022-08-05T06:22:51.731Z,61
2022-08-05T06:23:44.174Z,60
2022-08-05T06:24:27.232Z,60
2022-08-05T06:25:24.535Z,61
2022-08-05T06:26:51.390Z,59
2022-08-05T06:28:10.813Z,58
2022-08-05T06:28:59.811Z,56
2022-08-05T06:29:54.349Z,58
2022-08-05T06:30:31.931Z,57
2022-08-05T06:31:22.105Z,55
2022-08-05T06:32:03.847Z,55
2022-08-05T06:32:50.847Z,53
2022-08-05T06:34:07.406Z,54
2022-08-05T06:34:21.895Z,52
2022-08-05T06:35:15.599Z,52
2022-08-05T06:36:58.079Z,53
2022-08-05T06:37:58.382Z,51
2022-08-05T06:38:12.114Z,50
2022-08-05T06:48:36.619Z,58
2022-08-05T06:48:58.536Z,57
2022-08-05T06:50:02.042Z,58
2022-08-05T06:50:27.769Z,58
2022-08-05T06:51:26.680Z,58
2022-08-05T06:51:59.828Z,60
2022-08-05T06:52:58.499Z,59
2022-08-05T06:53:31.812Z,61
2022-08-05T06:54:18.129Z,61
2022-08-05T06:55:03.804Z,62
2022-08-05T06:55:49.792Z,62
2022-08-05T06:56:35.898Z,63
2022-08-05T06:57:58.119Z,63
2022-08-05T06:58:53.805Z,63
2022-08-05T06:59:42.360Z,65
2022-08-05T07:00:25.879Z,65
2022-08-05T07:01:13.352Z,67
2022-08-05T07:01:57.883Z,67
2022-08-05T07:02:44.031Z,68
2022-08-05T07:03:32.525Z,70
2022-08-05T07:04:15.896Z,72
2022-08-05T07:05:01.840Z,68
2022-08-05T07:05:47.812Z,70
2022-08-05T07:06:33.840Z,69
2022-08-05T07:07:24.237Z,72
2022-08-05T07:08:05.886Z,75
2022-08-05T07:08:54.890Z,72
2022-08-05T07:09:40.539Z,73
2022-08-05T07:10:23.859Z,72
2022-08-05T07:11:15.306Z,73
2022-08-05T07:11:56.452Z,73
2022-08-05T07:12:41.836Z,74
2022-08-05T07:13:56.901Z,74
2022-08-05T07:14:15.425Z,75
2022-08-05T07:14:59.900Z,75
2022-08-05T07:16:01.879Z,78
2022-08-05T07:17:56.628Z,79
2022-08-05T07:18:49.918Z,79
2022-08-05T07:20:16.762Z,79
2022-08-05T07:21:07.954Z,80
2022-08-05T07:22:00.165Z,79
2022-08-05T07:22:41.959Z,80
2022-08-05T07:23:26.007Z,79
2022-08-05T07:24:11.921Z,80
2022-08-05T07:24:57.912Z,80
2022-08-05T07:25:55.229Z,82
2022-08-05T07:26:29.867Z,83
2022-08-05T07:27:15.959Z,80
2022-08-05T07:28:07.323Z,82
2022-08-05T07:28:47.951Z,82
2022-08-05T07:30:24.623Z,82
2022-08-05T07:31:05.899Z,82
2022-08-05T07:31:54.921Z,81
2022-08-05T07:32:37.969Z,82
2022-08-05T07:33:36.649Z,83
2022-08-05T07:34:09.970Z,83
2022-08-05T07:34:58.010Z,83
2022-08-05T07:36:04.136Z,84
2022-08-05T07:36:27.975Z,85
2022-08-05T07:37:14.096Z,85
2022-08-05T07:37:59.996Z,85
2022-08-05T07:38:46.002Z,86
2022-08-05T07:40:04.544Z,86
2022-08-05T07:42:06.943Z,86
2022-08-05T07:42:36.361Z,85
2022-08-05T07:43:21.940Z,86
2022-08-05T07:44:18.583Z,86
2022-08-05T07:44:54.020Z,85
2022-08-05T07:45:57.164Z,85
2022-08-05T07:46:26.608Z,85
2022-08-05T07:47:20.954Z,85
2022-08-05T07:47:57.966Z,85
2022-08-05T07:49:02.810Z,86
2022-08-05T07:49:29.948Z,86
2022-08-05T07:50:16.535Z,87
2022-08-05T07:51:01.962Z,87
2022-08-05T07:51:53.405Z,87
2022-08-05T07:52:43.007Z,88
2022-08-05T07:53:20.014Z,88
2022-08-05T07:54:12.752Z,89
2022-08-05T07:54:52.005Z,89
2022-08-05T07:56:04.905Z,89
2022-08-05T07:57:00.003Z,89
2022-08-05T07:57:18.021Z,88
2022-08-05T07:58:02.773Z,88
2022-08-05T07:58:57.403Z,89
2022-08-05T07:59:38.908Z,88
2022-08-05T08:00:14.057Z,89
2022-08-05T08:01:00.131Z,88
2022-08-05T08:01:52.104Z,86
2022-08-05T08:03:13.540Z,86
2022-08-05T08:03:18.004Z,87
2022-08-05T08:04:03.986Z,88
2022-08-05T08:04:50.073Z,88
2022-08-05T08:05:39.647Z,89
2022-08-05T08:06:22.049Z,90
2022-08-05T08:07:07.995Z,91
2022-08-05T08:07:59.523Z,90
2022-08-05T08:08:40.048Z,91
2022-08-05T08:09:25.998Z,91
2022-08-05T08:10:12.014Z,91
2022-08-05T08:10:58.016Z,91
2022-08-05T08:11:47.556Z,90
2022-08-05T08:12:48.648Z,90
2022-08-05T08:13:21.991Z,91
2022-08-05T08:14:02.015Z,91
2022-08-05T08:14:48.011Z,90
2022-08-05T08:16:33.798Z,88
2022-08-05T08:17:06.342Z,86
2022-08-05T08:17:53.027Z,86
2022-08-05T08:18:38.040Z,86
2022-08-05T08:20:10.255Z,87
2022-08-05T08:21:03.231Z,87
2022-08-05T08:21:42.043Z,88
2022-08-05T08:22:28.036Z,88
2022-08-05T08:24:03.642Z,87
2022-08-05T08:24:51.565Z,87
2022-08-05T08:25:59.329Z,86
2022-08-05T08:26:18.014Z,86
2022-08-05T08:27:07.024Z,87
2022-08-05T08:27:51.477Z,86
2022-08-05T08:28:58.928Z,85
2022-08-05T08:30:03.117Z,84
2022-08-05T08:30:20.243Z,85
2022-08-05T08:30:54.146Z,85
2022-08-05T08:31:40.083Z,86
2022-08-05T08:32:27.998Z,83
2022-08-05T08:33:13.589Z,84
2022-08-05T08:33:58.092Z,84
2022-08-05T08:34:44.092Z,85
2022-08-05T08:35:35.086Z,86
2022-08-05T08:36:38.800Z,86
2022-08-05T08:37:03.309Z,86
2022-08-05T08:37:48.094Z,86
2022-08-05T08:38:35.792Z,86
2022-08-05T08:39:20.210Z,86
2022-08-05T08:40:06.100Z,88
2022-08-05T08:40:52.160Z,88
2022-08-05T08:41:52.547Z,89
2022-08-05T08:42:38.372Z,89
2022-08-05T08:45:04.486Z,90
2022-08-05T08:45:29.852Z,91
2022-08-05T08:46:16.198Z,90
2022-08-05T08:47:00.109Z,90
2022-08-05T08:48:06.297Z,90
2022-08-05T08:49:03.251Z,90
2022-08-05T08:50:31.043Z,90
2022-08-05T08:52:03.623Z,90
2022-08-05T08:52:22.138Z,90
2022-08-05T08:53:12.251Z,89
2022-08-05T08:53:54.154Z,87
2022-08-05T08:54:42.272Z,87
2022-08-05T08:56:02.018Z,86
2022-08-05T08:56:12.265Z,86
2022-08-05T08:56:58.267Z,86
2022-08-05T08:57:57.958Z,85
2022-08-05T08:58:43.304Z,84
2022-08-05T08:59:19.722Z,84
2022-08-05T09:00:02.290Z,85
2022-08-05T09:00:48.209Z,85
2022-08-05T09:01:34.248Z,85
2022-08-05T09:02:20.185Z,85
2022-08-05T09:03:06.267Z,86
2022-08-05T09:03:55.312Z,86
2022-08-05T09:04:58.532Z,86
2022-08-05T09:05:38.495Z,87
2022-08-05T09:06:11.105Z,87
2022-08-05T09:06:56.686Z,88
2022-08-05T09:07:57.282Z,88
2022-08-05T09:08:30.363Z,89
2022-08-05T09:09:14.187Z,88
2022-08-05T09:10:00.198Z,88
2022-08-05T09:10:46.827Z,87
2022-08-05T09:11:53.013Z,86
2022-08-05T09:12:20.192Z,88
2022-08-05T09:13:05.145Z,87
2022-08-05T09:14:00.888Z,88
2022-08-05T09:14:57.338Z,86
2022-08-05T09:15:22.239Z,85
2022-08-05T09:16:08.364Z,86
2022-08-05T09:16:54.321Z,86
2022-08-05T09:17:42.673Z,86
2022-08-05T09:18:26.201Z,82
2022-08-05T09:19:12.198Z,84
2022-08-05T09:20:02.326Z,87
2022-08-05T09:20:44.243Z,88
2022-08-05T09:22:23.393Z,86
2022-08-05T09:23:05.486Z,85
2022-08-05T09:23:48.269Z,86
2022-08-05T09:24:34.203Z,80
2022-08-05T09:25:24.553Z,78
2022-08-05T09:26:06.709Z,75
2022-08-05T09:26:52.361Z,75
2022-08-05T09:28:03.983Z,77
2022-08-05T09:28:24.451Z,77
2022-08-05T09:29:10.468Z,76
2022-08-05T09:29:56.912Z,75
2022-08-05T09:30:42.490Z,73
2022-08-05T09:32:42.298Z,73
2022-08-05T09:33:00.515Z,75
2022-08-05T09:33:46.456Z,75
2022-08-05T09:34:32.376Z,76
2022-08-05T09:35:26.913Z,76
2022-08-05T09:36:11.719Z,74
2022-08-05T09:36:54.805Z,74
2022-08-05T09:38:17.510Z,77
2022-08-05T09:38:27.359Z,76
2022-08-05T09:39:18.020Z,78
2022-08-05T09:39:56.002Z,73
2022-08-05T09:40:40.400Z,73
2022-08-05T09:41:26.408Z,72
2022-08-05T09:42:20.201Z,73
2022-08-05T09:42:58.469Z,74
2022-08-05T09:43:44.402Z,72
2022-08-05T09:44:30.410Z,70
2022-08-05T09:46:05.222Z,70
2022-08-05T09:46:51.678Z,69
2022-08-05T09:47:48.074Z,70
2022-08-05T09:48:20.445Z,69
2022-08-05T09:49:18.747Z,67
2022-08-05T09:50:00.920Z,69
2022-08-05T09:50:45.172Z,67
2022-08-05T09:51:24.417Z,67
2022-08-05T09:52:10.433Z,66
2022-08-05T09:52:57.043Z,64
2022-08-05T09:53:53.519Z,65
2022-08-05T09:54:29.247Z,65
2022-08-05T09:55:57.383Z,69
2022-08-05T09:56:51.766Z,65
2022-08-05T09:57:33.780Z,64
2022-08-05T09:58:18.437Z,65
2022-08-05T09:59:04.488Z,67
2022-08-05T09:59:50.724Z,64
2022-08-05T10:00:36.571Z,65
2022-08-05T10:01:32.607Z,63
2022-08-05T10:02:08.584Z,63
2022-08-05T10:02:54.509Z,63
2022-08-05T10:03:59.167Z,61
2022-08-05T10:04:29.297Z,60
2022-08-05T10:05:12.497Z,60
2022-08-05T10:05:58.485Z,56
2022-08-05T10:06:55.009Z,58
2022-08-05T10:07:50.307Z,56
2022-08-05T10:09:02.597Z,55
2022-08-05T10:09:48.480Z,56
2022-08-05T10:10:34.445Z,55
2022-08-05T10:11:20.458Z,57
2022-08-05T10:12:18.369Z,57
2022-08-05T10:12:52.481Z,56
2022-08-05T10:13:45.516Z,57
2022-08-05T10:14:24.486Z,57
2022-08-05T10:15:10.567Z,56
2022-08-05T10:15:57.073Z,57
2022-08-05T10:16:52.361Z,57
2022-08-05T10:17:37.782Z,57
2022-08-05T10:18:14.523Z,58
2022-08-05T10:19:00.485Z,58
2022-08-05T10:20:04.533Z,57
2022-08-05T10:20:32.531Z,57
2022-08-05T10:21:18.491Z,56
2022-08-05T10:22:04.448Z,55
2022-08-05T10:22:51.067Z,55
2022-08-05T10:24:00.164Z,56
2022-08-05T10:24:25.045Z,55
2022-08-05T10:25:08.577Z,55
2022-08-05T10:25:54.520Z,54
2022-08-05T10:26:51.871Z,55
2022-08-05T10:28:09.537Z,54
2022-08-05T10:28:58.568Z,54
2022-08-05T10:30:07.123Z,54
2022-08-05T10:32:52.723Z,54
2022-08-05T10:33:35.382Z,53
2022-08-05T10:34:25.919Z,52
2022-08-05T10:35:06.538Z,53
2022-08-05T10:35:52.652Z,53
2022-08-05T10:36:38.486Z,52
2022-08-05T10:37:26.703Z,54
2022-08-05T10:38:11.734Z,53
2022-08-05T10:38:56.946Z,53
2022-08-05T10:39:59.322Z,53
2022-08-05T10:40:28.641Z,54
2022-08-05T10:41:14.620Z,53
2022-08-05T10:42:01.164Z,53
2022-08-05T10:42:46.625Z,54
2022-08-05T10:43:35.740Z,54
2022-08-05T10:44:18.542Z,54
2022-08-05T10:45:21.599Z,54
2022-08-05T10:45:50.572Z,53
2022-08-05T10:46:36.662Z,54
2022-08-05T10:47:26.686Z,54
2022-08-05T10:48:31.141Z,53
2022-08-05T10:48:58.304Z,55
2022-08-05T10:49:48.796Z,54
2022-08-05T10:50:35.317Z,54
2022-08-05T10:51:22.340Z,56
2022-08-05T10:52:00.763Z,54
2022-08-05T10:52:49.656Z,53
2022-08-05T10:53:30.742Z,55
2022-08-05T10:54:28.620Z,55
2022-08-05T10:55:02.590Z,54
2022-08-05T10:56:04.729Z,55
2022-08-05T10:56:34.515Z,56
2022-08-05T10:57:20.515Z,56
2022-08-05T10:58:06.492Z,56
2022-08-05T10:58:52.499Z,55
2022-08-05T11:00:04.183Z,55
2022-08-05T11:00:24.612Z,56
2022-08-05T11:01:11.456Z,61
2022-08-05T11:02:05.049Z,60
2022-08-05T11:02:43.682Z,60
2022-08-05T11:03:28.570Z,61
2022-08-05T11:04:14.479Z,59
2022-08-05T11:05:00.542Z,60
2022-08-05T11:05:46.537Z,60
2022-08-05T11:06:32.494Z,59
2022-08-05T11:07:18.580Z,60
2022-08-05T11:08:21.702Z,59
2022-08-05T11:08:50.539Z,60
2022-08-05T11:09:45.323Z,59
2022-08-05T11:10:22.802Z,59
2022-08-05T11:11:16.566Z,61
2022-08-05T11:11:54.534Z,59
2022-08-05T11:12:41.115Z,59
2022-08-05T11:13:26.601Z,59
2022-08-05T11:14:12.656Z,60
2022-08-05T11:15:01.293Z,59
2022-08-05T11:16:01.079Z,60
2022-08-05T11:16:47.786Z,59
2022-08-05T11:17:57.745Z,60
2022-08-05T11:18:48.528Z,59
2022-08-05T11:20:10.335Z,59
2022-08-05T11:20:20.712Z,59
2022-08-05T11:21:11.917Z,59
2022-08-05T11:21:52.724Z,58
2022-08-05T11:22:38.680Z,57
2022-08-05T11:23:25.267Z,57
2022-08-05T11:24:29.757Z,57
2022-08-05T11:25:16.436Z,58
2022-08-05T11:26:04.710Z,58
2022-08-05T11:26:32.571Z,59
2022-08-05T11:27:14.664Z,58
2022-08-05T11:28:01.002Z,56
2022-08-05T11:28:46.719Z,58
2022-08-05T11:29:32.702Z,54
2022-08-05T11:30:18.795Z,55
2022-08-05T11:31:06.594Z,53
2022-08-05T11:31:56.608Z,54
2022-08-05T11:32:36.802Z,56
2022-08-05T11:33:22.707Z,54
2022-08-05T11:34:08.771Z,53
2022-08-05T11:34:55.273Z,53
2022-08-05T11:36:07.549Z,52
2022-08-05T11:36:34.069Z,51
2022-08-05T11:38:28.306Z,52
2022-08-05T11:38:45.884Z,50
2022-08-05T11:39:30.758Z,51
2022-08-05T11:40:18.289Z,52
2022-08-05T11:41:35.638Z,52
2022-08-05T11:42:37.925Z,51
2022-08-05T11:43:20.720Z,51
2022-08-05T11:44:08.248Z,50
2022-08-05T11:44:54.291Z,49
2022-08-05T11:46:27.577Z,50
2022-08-05T11:47:15.233Z,50
2022-08-05T11:47:57.017Z,52
2022-08-05T11:48:42.753Z,52
2022-08-05T11:49:28.755Z,54
2022-08-05T11:50:14.710Z,52
2022-08-05T11:51:00.820Z,51
2022-08-05T11:51:49.767Z,50
2022-08-05T11:52:32.701Z,50
2022-08-05T11:53:18.743Z,51
2022-08-05T11:54:04.762Z,51
2022-08-05T11:54:54.740Z,52
2022-08-05T11:55:36.905Z,50
2022-08-05T11:56:22.754Z,51
2022-08-05T11:57:39.360Z,51
2022-08-05T11:58:40.782Z,51
2022-08-05T11:59:26.805Z,50
2022-08-05T12:00:12.883Z,52
2022-08-05T12:00:58.748Z,51