createdAt,value
2017-08-15T04:30:44.278Z,18.40
2017-08-15T04:33:12.526Z,18.40
2017-08-15T04:35:40.830Z,18.40
2017-08-15T04:38:09.107Z,18.20
2017-08-15T04:40:37.398Z,18.20
2017-08-15T04:43:05.658Z,18.20
2017-08-15T04:45:34.031Z,18.10
2017-08-15T04:48:03.191Z,18.10
2017-08-15T04:50:31.448Z,18.10
2017-08-15T04:52:59.786Z,18.10
2017-08-15T04:55:28.038Z,18.10
2017-08-15T04:57:56.343Z,18.10
2017-08-15T05:00:24.633Z,18.10
2017-08-15T05:02:52.883Z,18.20
2017-08-15T05:05:21.163Z,18.30
2017-08-15T05:07:49.446Z,18.40
2017-08-15T05:10:17.722Z,18.50
2017-08-15T05:12:45.975Z,18.50
2017-08-15T05:15:14.259Z,18.50
2017-08-15T05:17:42.550Z,18.50
2017-08-15T05:20:10.835Z,18.50
2017-08-15T05:22:39.103Z,18.40
2017-08-15T05:25:07.482Z,18.40
2017-08-15T05:27:35.778Z,18.70
2017-08-15T05:30:04.131Z,18.90
2017-08-15T05:32:32.383Z,19.50
2017-08-15T05:35:00.662Z,20.30
2017-08-15T05:37:28.971Z,20.80
2017-08-15T05:39:57.259Z,21.30
2017-08-15T05:42:25.519Z,21.60
2017-08-15T05:44:53.809Z,21.70
2017-08-15T05:47:22.089Z,21.80
2017-08-15T05:49:50.354Z,22.00
2017-08-15T05:52:18.623Z,22.00
2017-08-15T05:54:47.002Z,22.60
2017-08-15T05:57:15.382Z,23.00
2017-08-15T05:59:43.662Z,23.30
2017-08-15T06:02:11.943Z,23.90
2017-08-15T06:04:40.226Z,24.60
2017-08-15T06:07:08.478Z,24.80
2017-08-15T06:09:36.865Z,24.80
2017-08-15T06:12:05.110Z,24.80
2017-08-15T06:14:33.419Z,25.50
2017-08-15T06:17:01.713Z,25.60
2017-08-15T06:19:29.973Z,25.40
2017-08-15T06:21:58.276Z,25.10
2017-08-15T06:24:26.564Z,25.30
2017-08-15T06:26:55.580Z,25.30
2017-08-15T06:29:23.902Z,25.30
2017-08-15T15:02:03.947Z,27.00
2017-08-15T15:04:32.208Z,26.60
2017-08-15T15:07:00.491Z,26.30
2017-08-15T15:09:28.779Z,26.00
2017-08-15T15:11:57.039Z,25.90
2017-08-15T15:14:25.323Z,25.90
2017-08-15T15:16:53.584Z,26.00
2017-08-15T15:19:21.863Z,26.20
2017-08-15T15:21:50.115Z,26.50
2017-08-15T15:24:19.163Z,26.60
2017-08-15T15:26:47.411Z,26.50
2017-08-15T15:29:15.695Z,26.70
2017-08-15T15:31:43.946Z,26.60
2017-08-15T15:34:12.994Z,26.50
2017-08-15T15:36:41.248Z,26.50
2017-08-15T15:39:09.651Z,26.60
2017-08-15T15:41:38.915Z,26.70
2017-08-15T15:44:07.199Z,26.60
2017-08-15T15:46:35.454Z,26.60
2017-08-15T15:49:03.739Z,26.70
2017-08-15T15:51:31.990Z,26.70
2017-08-15T15:54:01.042Z,26.70
2017-08-15T15:56:29.300Z,26.60
2017-08-15T15:58:57.578Z,26.60
2017-08-15T16:01:25.906Z,26.50
2017-08-15T16:03:54.260Z,26.50
2017-08-15T16:06:22.510Z,26.40
2017-08-15T16:08:50.799Z,26.20
2017-08-15T16:11:19.054Z,26.10
2017-08-15T16:13:47.328Z,25.90
2017-08-15T16:16:15.643Z,25.90
2017-08-15T16:18:43.927Z,25.80
2017-08-15T16:21:12.174Z,25.70
2017-08-15T16:23:40.471Z,25.50
2017-08-15T16:26:08.724Z,25.40
2017-08-15T16:28:37.011Z,25.30
2017-08-15T16:31:05.266Z,25.20
2017-08-15T16:33:33.580Z,25.10
2017-08-15T16:36:01.850Z,25.00
2017-08-15T16:38:30.251Z,24.90
2017-08-15T16:40:58.508Z,24.80
2017-08-15T16:43:26.803Z,24.60
2017-08-15T16:45:55.055Z,24.50
2017-08-15T16:48:23.331Z,24.40
2017-08-15T16:50:52.532Z,24.20
2017-08-15T16:53:20.820Z,24.10
2017-08-15T16:55:49.070Z,23.90
2017-08-15T16:58:17.355Z,23.80
2017-08-15T17:00:45.615Z,23.50
2017-08-15T17:03:14.826Z,23.30
2017-08-15T17:05:43.070Z,23.10
2017-08-15T17:08:11.359Z,22.80
2017-08-15T17:10:39.619Z,22.60
2017-08-15T17:13:08.758Z,22.30
2017-08-15T17:15:37.038Z,22.30
2017-08-15T17:18:05.423Z,22.30
2017-08-15T17:20:33.706Z,22.20
2017-08-15T17:23:01.967Z,22.20
2017-08-15T17:25:30.269Z,22.10
2017-08-15T17:27:58.587Z,22.00
2017-08-15T17:30:26.843Z,21.90
2017-08-15T17:32:55.867Z,21.60
2017-08-15T17:35:24.155Z,21.60
2017-08-15T17:37:52.423Z,21.40
2017-08-15T17:40:20.718Z,21.30
2017-08-15T17:42:49.007Z,21.10
2017-08-15T17:45:17.310Z,20.90
2017-08-15T17:47:45.561Z,20.80
2017-08-15T17:50:13.846Z,20.80
2017-08-15T17:52:42.215Z,20.80
2017-08-15T17:55:10.586Z,20.90
2017-08-15T17:57:39.791Z,20.90
2017-08-15T18:00:08.079Z,21.00
2017-08-15T18:02:36.450Z,21.00
2017-08-15T18:05:04.828Z,21.10
2017-08-15T18:07:33.103Z,21.20
2017-08-15T18:10:01.475Z,21.10
2017-08-15T18:12:29.840Z,20.90
2017-08-15T18:14:58.131Z,20.90
2017-08-15T18:17:26.397Z,20.90
2017-08-15T18:19:54.790Z,20.90
2017-08-15T18:22:23.047Z,20.80
2017-08-15T18:24:51.331Z,20.90
2017-08-15T18:27:19.591Z,20.80
2017-08-15T18:29:47.908Z,20.80
2017-08-15T18:32:16.171Z,20.80
2017-08-15T18:34:44.464Z,20.70
2017-08-15T18:37:12.723Z,20.70
2017-08-15T18:39:41.010Z,20.70
2017-08-15T18:42:10.315Z,20.60
2017-08-15T18:44:38.604Z,20.50
2017-08-15T18:47:06.890Z,20.50
2017-08-15T18:49:36.059Z,20.30
2017-08-15T18:52:04.332Z,20.30
2017-08-15T18:54:32.621Z,20.30
2017-08-15T18:57:00.982Z,20.30
2017-08-15T18:59:29.364Z,20.20
2017-08-15T19:01:58.619Z,20.20
2017-08-15T19:04:26.938Z,20.20
2017-08-15T19:06:55.314Z,20.20
2017-08-15T19:09:23.710Z,20.30
2017-08-15T19:11:51.957Z,20.40
2017-08-15T19:14:20.283Z,20.50
2017-08-15T19:16:49.330Z,20.50
2017-08-15T19:19:17.624Z,20.40
2017-08-15T19:21:46.127Z,20.60
2017-08-15T19:24:14.413Z,20.50
2017-08-15T19:26:43.446Z,20.30
2017-08-15T19:29:11.772Z,20.30
2017-08-15T19:31:40.117Z,20.30
2017-08-15T19:34:08.502Z,20.40
2017-08-15T19:36:36.899Z,20.20
2017-08-15T19:39:05.494Z,20.10
2017-08-15T19:41:33.854Z,20.00
2017-08-15T19:44:02.135Z,19.90
2017-08-15T19:46:30.425Z,19.80
2017-08-15T19:49:00.427Z,19.60
2017-08-15T19:51:28.719Z,19.60
2017-08-15T19:53:57.090Z,19.60
2017-08-15T19:56:25.376Z,19.50
2017-08-15T19:58:54.404Z,19.40
2017-08-15T20:01:22.695Z,19.40
2017-08-15T20:03:50.953Z,19.40
2017-08-15T20:06:19.248Z,19.40
2017-08-15T20:08:47.551Z,19.30
2017-08-15T20:11:15.931Z,19.30
2017-08-15T20:13:44.211Z,19.20
2017-08-15T20:16:12.463Z,19.20
2017-08-15T20:18:40.745Z,19.20
2017-08-15T20:21:09.034Z,19.20
2017-08-15T20:23:38.338Z,19.20
2017-08-15T20:26:06.711Z,19.20
2017-08-15T20:28:35.970Z,19.20
2017-08-15T20:31:04.300Z,19.30
2017-08-15T20:33:32.552Z,19.20
2017-08-15T20:36:00.815Z,19.20
2017-08-15T20:38:29.075Z,19.20
2017-08-15T20:40:57.372Z,19.10
2017-08-15T20:43:25.756Z,19.10
2017-08-15T20:45:54.088Z,19.10
2017-08-15T20:48:22.420Z,19.00
2017-08-15T20:50:50.662Z,19.00
2017-08-15T20:53:19.859Z,19.00
2017-08-15T20:55:48.183Z,18.90
2017-08-15T20:58:16.454Z,18.90
2017-08-15T21:00:44.735Z,18.90
2017-08-15T21:03:13.111Z,18.90
2017-08-15T21:05:41.391Z,18.80
2017-08-15T21:08:09.680Z,19.00
2017-08-15T21:10:37.930Z,19.10
2017-08-15T21:13:06.322Z,19.10
2017-08-15T21:15:34.699Z,19.00
2017-08-15T21:18:02.954Z,19.00
2017-08-15T21:20:31.246Z,18.90
2017-08-15T21:23:00.447Z,18.80
2017-08-15T21:25:28.730Z,18.80
2017-08-15T21:27:56.987Z,18.70
2017-08-15T21:30:25.316Z,18.70
2017-08-15T21:32:54.320Z,18.70
2017-08-15T21:35:22.632Z,18.70
2017-08-15T21:37:50.867Z,18.60
2017-08-15T21:40:19.903Z,18.60
2017-08-15T21:42:48.171Z,18.60
2017-08-15T21:45:16.467Z,18.70
2017-08-15T21:47:44.727Z,18.70
2017-08-15T21:50:14.756Z,18.70
2017-08-15T21:52:43.127Z,18.60
2017-08-15T21:55:12.219Z,18.60
2017-08-15T21:57:40.515Z,18.60
2017-08-15T22:00:08.775Z,18.70
2017-08-15T22:02:37.083Z,18.70
2017-08-15T22:05:05.347Z,18.80
2017-08-15T22:07:33.606Z,18.80
2017-08-15T22:10:01.999Z,18.80
2017-08-15T22:12:30.298Z,18.80
2017-08-15T22:14:58.589Z,18.80
2017-08-15T22:17:28.683Z,18.80
2017-08-15T22:19:57.051Z,18.80
2017-08-15T22:22:25.327Z,18.80
2017-08-15T22:24:53.711Z,18.80
2017-08-15T22:27:21.983Z,18.80
2017-08-15T22:29:50.277Z,18.90
2017-08-15T22:32:18.638Z,19.00
2017-08-15T22:34:46.895Z,19.00
2017-08-15T22:37:15.183Z,19.10
2017-08-15T22:39:43.438Z,19.20
2017-08-15T22:42:11.728Z,19.30
2017-08-15T22:44:40.019Z,19.30
