createdAt,value
2022-09-21T00:01:37.853Z,5.50
2022-09-21T00:04:05.796Z,4.20
2022-09-21T00:06:34.844Z,4.27
2022-09-21T00:16:35.870Z,6.43
2022-09-21T00:19:04.487Z,4.37
2022-09-21T00:21:32.526Z,3.63
2022-09-21T00:24:00.112Z,4.50
2022-09-21T00:26:28.164Z,3.80
2022-09-21T00:28:57.405Z,4.37
2022-09-21T00:31:25.612Z,4.37
2022-09-21T00:39:02.636Z,8.13
2022-09-21T00:41:32.571Z,3.63
2022-09-21T00:44:30.664Z,4.70
2022-09-21T00:47:03.046Z,3.90
2022-09-21T00:49:31.226Z,5.53
2022-09-21T00:52:02.454Z,4.60
2022-09-21T00:59:58.153Z,3.13
2022-09-21T01:02:26.041Z,2.90
2022-09-21T01:04:54.595Z,6.43
2022-09-21T01:07:25.825Z,2.83
2022-09-21T01:09:58.337Z,5.47
2022-09-21T01:12:44.543Z,4.07
2022-09-21T01:15:23.243Z,3.57
2022-09-21T01:21:29.443Z,1.80
2022-09-21T01:24:35.696Z,4.97
2022-09-21T01:27:29.593Z,2.23
2022-09-21T01:30:01.775Z,2.47
2022-09-21T01:32:34.897Z,3.67
2022-09-21T01:35:06.739Z,3.30
2022-09-21T01:37:38.833Z,5.33
2022-09-21T01:44:47.353Z,8.73
2022-09-21T01:47:17.423Z,6.40
2022-09-21T01:49:48.528Z,10.40
2022-09-21T01:52:18.935Z,9.63
2022-09-21T01:54:51.245Z,8.83
2022-09-21T01:57:27.176Z,8.43
2022-09-21T01:59:57.517Z,5.40
2022-09-21T02:05:29.533Z,4.03
2022-09-21T02:07:59.259Z,7.27
2022-09-21T02:10:32.213Z,6.53
2022-09-21T02:13:02.945Z,8.13
2022-09-21T02:15:38.055Z,5.47
2022-09-21T02:18:07.904Z,10.23
2022-09-21T02:20:44.105Z,5.27
2022-09-21T02:26:07.313Z,5.50
2022-09-21T02:28:43.451Z,4.17
2022-09-21T02:31:16.945Z,4.27
2022-09-21T02:33:54.956Z,2.43
2022-09-21T02:36:31.715Z,7.30
2022-09-21T02:39:07.465Z,2.73
2022-09-21T02:41:41.085Z,5.30
2022-09-21T02:47:01.805Z,7.97
2022-09-21T02:49:34.803Z,8.47
2022-09-21T02:52:05.603Z,7.33
2022-09-21T02:54:34.763Z,7.97
2022-09-21T02:57:03.439Z,5.00
2022-09-21T02:59:31.333Z,8.83
2022-09-21T03:01:59.921Z,8.97
2022-09-21T03:04:27.963Z,4.97
2022-09-21T03:06:56.486Z,4.83
2022-09-21T03:12:32.205Z,5.73
2022-09-21T03:14:59.933Z,4.40
2022-09-21T03:17:27.547Z,8.17
2022-09-21T03:19:55.333Z,4.83
2022-09-21T03:22:23.953Z,9.27
2022-09-21T03:24:52.806Z,10.20
2022-09-21T03:27:22.693Z,6.83
2022-09-21T03:34:54.676Z,6.17
2022-09-21T03:37:24.683Z,5.73
2022-09-21T03:39:51.986Z,9.57
2022-09-21T03:42:19.253Z,6.00
2022-09-21T03:44:46.685Z,9.10
2022-09-21T03:47:14.085Z,6.80
2022-09-21T03:49:41.516Z,7.27
2022-09-21T03:57:30.507Z,3.53
2022-09-21T03:59:57.583Z,8.43
2022-09-21T04:02:24.811Z,7.20
2022-09-21T04:04:52.155Z,9.20
2022-09-21T04:07:19.426Z,4.83
2022-09-21T04:09:46.686Z,5.13
2022-09-21T04:12:13.676Z,6.83
2022-09-21T04:19:40.497Z,2.60
2022-09-21T04:22:08.293Z,2.97
2022-09-21T04:24:35.601Z,5.73
2022-09-21T04:27:03.103Z,7.30
2022-09-21T04:29:30.143Z,5.57
2022-09-21T04:31:57.576Z,4.77
2022-09-21T04:34:25.233Z,4.80
2022-09-21T04:41:58.234Z,1.87
2022-09-21T04:44:25.443Z,2.50
2022-09-21T04:46:52.485Z,3.83
2022-09-21T04:49:19.833Z,6.53
2022-09-21T04:51:47.102Z,3.30
2022-09-21T04:54:14.476Z,2.83
2022-09-21T04:56:41.833Z,4.07
2022-09-21T05:04:13.953Z,3.93
2022-09-21T05:06:40.861Z,4.20
2022-09-21T05:09:27.885Z,3.73
2022-09-21T05:11:55.673Z,3.50
2022-09-21T05:14:22.865Z,4.90
2022-09-21T05:16:50.226Z,2.97
2022-09-21T05:19:18.565Z,6.27
2022-09-21T05:24:55.405Z,2.40
2022-09-21T05:27:22.694Z,5.30
2022-09-21T05:29:50.431Z,4.13
2022-09-21T05:32:24.743Z,4.50
2022-09-21T05:35:08.774Z,3.87
2022-09-21T05:37:53.521Z,2.70
2022-09-21T05:43:22.356Z,5.00
2022-09-21T05:46:00.848Z,5.17
2022-09-21T05:48:33.597Z,2.17
2022-09-21T05:51:04.489Z,4.77
2022-09-21T05:53:48.755Z,5.63
2022-09-21T05:56:31.855Z,1.93
2022-09-21T06:01:52.930Z,4.47
2022-09-21T06:04:20.425Z,4.43
2022-09-21T06:06:47.855Z,2.57
2022-09-21T06:09:15.105Z,5.63
2022-09-21T06:11:42.373Z,3.73
2022-09-21T06:14:09.225Z,3.50
2022-09-21T06:16:39.946Z,7.40
2022-09-21T06:23:56.684Z,9.57
2022-09-21T06:26:24.165Z,4.17
2022-09-21T06:28:51.623Z,4.30
2022-09-21T06:31:18.843Z,4.93
2022-09-21T06:33:48.141Z,2.87
2022-09-21T06:36:16.824Z,4.20
2022-09-21T06:38:44.933Z,3.03
2022-09-21T06:41:18.627Z,5.73
2022-09-21T06:48:53.943Z,9.30
2022-09-21T06:51:21.566Z,5.77
2022-09-21T06:53:49.284Z,9.87
2022-09-21T06:56:16.823Z,8.00
2022-09-21T06:58:47.037Z,5.80
2022-09-21T07:01:15.770Z,8.03
2022-09-21T07:03:46.774Z,5.37
2022-09-21T07:11:46.997Z,7.87
2022-09-21T07:14:14.667Z,3.37
2022-09-21T07:16:42.412Z,5.03
2022-09-21T07:19:11.730Z,5.87
2022-09-21T07:21:39.634Z,4.37
2022-09-21T07:24:11.851Z,5.40
2022-09-21T07:30:53.151Z,6.03
2022-09-21T07:33:20.905Z,5.53
2022-09-21T07:35:52.199Z,4.77
2022-09-21T07:38:19.708Z,4.73
2022-09-21T07:40:47.154Z,5.20
2022-09-21T07:43:14.734Z,3.90
2022-09-21T07:45:42.162Z,4.67
2022-09-21T07:50:46.238Z,4.87
2022-09-21T07:53:15.884Z,3.67
2022-09-21T07:55:43.396Z,3.87
2022-09-21T07:58:28.502Z,1.57
2022-09-21T08:00:56.191Z,8.50
2022-09-21T08:03:23.555Z,4.57
2022-09-21T08:05:58.714Z,6.47
2022-09-21T08:12:47.316Z,1.63
2022-09-21T08:15:37.081Z,2.17
2022-09-21T08:18:05.104Z,4.17
2022-09-21T08:20:32.576Z,4.97
2022-09-21T08:23:00.555Z,4.07
2022-09-21T08:25:28.454Z,3.50
2022-09-21T08:30:43.777Z,5.00
2022-09-21T08:33:11.090Z,3.60
2022-09-21T08:35:39.269Z,3.17
2022-09-21T08:38:06.825Z,3.63
2022-09-21T08:40:35.752Z,3.90
2022-09-21T08:43:07.944Z,1.60
2022-09-21T08:45:39.693Z,2.03
2022-09-21T08:50:53.077Z,1.87
2022-09-21T08:53:26.161Z,5.10
2022-09-21T08:55:56.509Z,3.37
2022-09-21T08:58:25.673Z,3.73
2022-09-21T09:01:07.034Z,2.43
2022-09-21T09:04:02.729Z,3.10
2022-09-21T09:09:34.055Z,3.37
2022-09-21T09:12:13.736Z,2.20
2022-09-21T09:15:11.561Z,2.30
2022-09-21T09:17:51.767Z,1.77
2022-09-21T09:20:22.036Z,2.40
2022-09-21T09:23:00.296Z,3.23
2022-09-21T09:30:14.035Z,1.07
2022-09-21T09:32:51.685Z,1.90
2022-09-21T09:35:26.382Z,4.47
2022-09-21T09:37:58.515Z,3.47
2022-09-21T09:40:48.627Z,2.63
2022-09-21T09:43:30.374Z,2.03
2022-09-21T09:51:10.113Z,4.27
2022-09-21T09:53:37.900Z,3.47
2022-09-21T09:56:05.546Z,4.07
2022-09-21T09:58:41.746Z,4.77
2022-09-21T10:01:09.423Z,1.00
2022-09-21T10:03:37.831Z,1.80
2022-09-21T10:11:45.124Z,1.60
2022-09-21T10:14:19.169Z,1.50
2022-09-21T10:16:48.537Z,2.27
2022-09-21T10:19:19.053Z,3.80
2022-09-21T10:21:51.852Z,7.73
2022-09-21T10:24:23.476Z,1.60
2022-09-21T10:26:54.205Z,4.87
2022-09-21T10:34:07.524Z,1.17
2022-09-21T10:36:36.235Z,1.17
2022-09-21T10:39:24.416Z,1.93
2022-09-21T10:42:04.405Z,1.97
2022-09-21T10:44:39.969Z,1.00
2022-09-21T10:47:22.294Z,3.60
2022-09-21T10:52:44.908Z,5.60
2022-09-21T10:55:18.645Z,1.50
2022-09-21T10:57:46.975Z,3.83
2022-09-21T11:00:34.517Z,3.03
2022-09-21T11:03:26.143Z,1.70
2022-09-21T11:05:55.036Z,5.10
2022-09-21T11:11:39.801Z,0.33
2022-09-21T11:14:16.192Z,1.70
2022-09-21T11:16:51.441Z,6.20
2022-09-21T11:19:35.183Z,3.00
2022-09-21T11:22:06.529Z,1.90
2022-09-21T11:24:43.373Z,0.40
2022-09-21T11:32:26.783Z,4.13
2022-09-21T11:35:32.686Z,1.30
2022-09-21T11:38:06.162Z,0.67
2022-09-21T11:40:56.583Z,1.23
2022-09-21T11:43:40.286Z,1.27
2022-09-21T11:46:21.420Z,1.23
2022-09-21T11:54:17.215Z,1.23
2022-09-21T11:56:50.215Z,4.00
2022-09-21T11:59:39.605Z,1.67
2022-09-21T12:02:30.478Z,1.97
2022-09-21T12:05:04.612Z,3.80
2022-09-21T12:07:50.348Z,2.20
2022-09-21T12:14:39.293Z,2.73
2022-09-21T12:17:14.205Z,1.77
2022-09-21T12:19:46.980Z,3.07
2022-09-21T12:22:18.483Z,0.57
2022-09-21T12:24:50.243Z,1.20
2022-09-21T12:27:28.913Z,0.60
2022-09-21T12:35:36.032Z,0.87
2022-09-21T12:38:11.851Z,1.30
2022-09-21T12:40:43.037Z,1.13
2022-09-21T12:43:21.942Z,1.07
2022-09-21T12:45:55.480Z,0.83
2022-09-21T12:48:31.453Z,0.53
2022-09-21T12:53:49.865Z,1.73
2022-09-21T12:56:36.283Z,4.80
2022-09-21T12:59:24.936Z,0.93
2022-09-21T13:01:57.517Z,0.70
2022-09-21T13:04:45.503Z,1.73
2022-09-21T13:07:39.632Z,1.90
2022-09-21T13:15:47.755Z,0.40
2022-09-21T13:18:22.907Z,3.63
2022-09-21T13:20:52.255Z,1.03
2022-09-21T13:23:24.145Z,1.10
2022-09-21T13:26:01.205Z,1.40
2022-09-21T13:28:58.055Z,1.07
2022-09-21T13:31:57.080Z,0.60
2022-09-21T13:34:34.015Z,2.83
2022-09-21T13:42:48.093Z,2.03
2022-09-21T13:45:55.494Z,0.70
2022-09-21T13:48:28.895Z,3.17
2022-09-21T13:50:59.498Z,0.67
2022-09-21T13:53:35.172Z,0.83
2022-09-21T13:56:09.835Z,0.40
2022-09-21T13:58:43.314Z,0.47
2022-09-21T14:09:26.037Z,1.57
2022-09-21T14:11:57.706Z,0.87
2022-09-21T14:14:30.995Z,0.50
2022-09-21T14:16:59.725Z,0.90
2022-09-21T14:20:04.423Z,1.37
2022-09-21T14:22:44.235Z,0.90
2022-09-21T14:25:38.926Z,1.13
2022-09-21T14:31:05.554Z,1.53
2022-09-21T14:33:41.904Z,1.53
2022-09-21T14:36:14.693Z,0.40
2022-09-21T14:38:53.742Z,1.00
2022-09-21T14:41:24.363Z,0.60
2022-09-21T14:43:55.169Z,0.97
2022-09-21T14:46:59.236Z,0.73
2022-09-21T14:55:09.595Z,1.60
2022-09-21T14:58:08.525Z,1.43
2022-09-21T15:00:42.436Z,1.73
2022-09-21T15:03:41.689Z,0.60
2022-09-21T15:06:37.828Z,1.10
2022-09-21T15:09:42.766Z,3.10
2022-09-21T15:12:18.741Z,1.73
2022-09-21T15:22:24.446Z,0.50
2022-09-21T15:24:53.146Z,0.90
2022-09-21T15:27:24.403Z,1.70
2022-09-21T15:29:53.977Z,1.23
2022-09-21T15:32:36.896Z,1.57
2022-09-21T15:35:15.336Z,1.63
2022-09-21T15:37:45.294Z,1.00
2022-09-21T15:45:21.053Z,2.30
2022-09-21T15:47:49.271Z,1.63
2022-09-21T15:50:19.628Z,1.37
2022-09-21T15:52:51.956Z,0.80
2022-09-21T15:55:23.736Z,0.60
2022-09-21T15:57:56.236Z,2.33
2022-09-21T16:00:32.135Z,2.17
2022-09-21T16:08:47.987Z,4.10
2022-09-21T16:11:19.915Z,2.67
2022-09-21T16:14:05.979Z,2.77
2022-09-21T16:16:34.333Z,1.33
2022-09-21T16:19:04.283Z,1.27
2022-09-21T16:21:34.058Z,1.33
2022-09-21T16:24:12.033Z,1.53
2022-09-21T16:31:49.839Z,2.73
2022-09-21T16:34:23.011Z,2.03
2022-09-21T16:36:53.653Z,2.00
2022-09-21T16:39:22.465Z,0.70
2022-09-21T16:41:56.393Z,0.93
2022-09-21T16:44:25.789Z,1.17
2022-09-21T16:46:58.255Z,0.93
2022-09-21T16:57:15.145Z,1.63
2022-09-21T16:59:43.903Z,0.87
2022-09-21T17:02:13.942Z,0.90
2022-09-21T17:04:41.959Z,0.63
2022-09-21T17:07:12.105Z,0.50
2022-09-21T17:09:42.783Z,1.00
2022-09-21T17:12:14.756Z,0.83
2022-09-21T17:14:56.913Z,0.53
2022-09-21T17:22:29.673Z,1.07
2022-09-21T17:24:58.125Z,0.77
2022-09-21T17:27:28.785Z,1.57
2022-09-21T17:29:57.004Z,0.50
2022-09-21T17:32:25.914Z,2.43
2022-09-21T17:34:59.225Z,2.53
2022-09-21T17:37:29.268Z,1.43
2022-09-21T17:39:56.628Z,2.07
2022-09-21T17:47:34.024Z,0.67
2022-09-21T17:50:17.633Z,1.57
2022-09-21T17:53:02.809Z,0.80
2022-09-21T17:55:32.844Z,1.90
2022-09-21T17:58:13.845Z,2.50
2022-09-21T18:00:50.397Z,1.60
2022-09-21T18:03:23.185Z,1.50
2022-09-21T18:11:07.175Z,1.63
2022-09-21T18:13:44.204Z,0.77
2022-09-21T18:16:27.011Z,0.60
2022-09-21T18:19:05.113Z,1.17
2022-09-21T18:21:37.949Z,1.10
2022-09-21T18:24:21.348Z,1.67
2022-09-21T18:26:52.346Z,1.27
2022-09-21T18:35:08.157Z,3.03
2022-09-21T18:37:48.003Z,0.80
2022-09-21T18:40:22.855Z,2.50
2022-09-21T18:42:58.615Z,2.40
2022-09-21T18:45:29.033Z,3.77
2022-09-21T18:48:22.183Z,2.23
2022-09-21T18:50:57.035Z,1.57
2022-09-21T18:58:31.953Z,2.80
2022-09-21T19:00:59.765Z,0.60
2022-09-21T19:03:28.695Z,1.93
2022-09-21T19:06:15.555Z,1.70
2022-09-21T19:08:51.613Z,1.73
2022-09-21T19:11:27.775Z,1.30
2022-09-21T19:14:02.353Z,1.20
2022-09-21T19:16:35.170Z,1.87
2022-09-21T19:24:20.105Z,2.83
2022-09-21T19:27:03.554Z,1.07
2022-09-21T19:29:40.975Z,0.90
2022-09-21T19:32:15.719Z,1.70
2022-09-21T19:34:44.506Z,3.97
2022-09-21T19:37:12.914Z,1.97
2022-09-21T19:39:42.315Z,0.87
2022-09-21T19:49:43.201Z,3.63
2022-09-21T19:52:15.864Z,2.63
2022-09-21T19:55:01.762Z,0.97
2022-09-21T19:57:47.433Z,2.93
2022-09-21T20:00:17.093Z,1.33
2022-09-21T20:02:55.318Z,0.77
2022-09-21T20:11:19.236Z,2.97
2022-09-21T20:14:10.056Z,2.20
2022-09-21T20:16:45.963Z,1.10
2022-09-21T20:19:36.024Z,1.30
2022-09-21T20:22:10.953Z,2.30
2022-09-21T20:24:45.853Z,3.70
2022-09-21T20:34:45.163Z,4.30
2022-09-21T20:37:13.254Z,1.27
2022-09-21T20:39:41.773Z,1.07
2022-09-21T20:42:15.386Z,2.20
2022-09-21T20:44:43.159Z,1.77
2022-09-21T20:47:11.987Z,1.67
2022-09-21T20:49:40.041Z,4.50
2022-09-21T20:54:49.510Z,4.90
2022-09-21T20:57:19.634Z,4.13
2022-09-21T20:59:48.006Z,1.73
2022-09-21T21:02:16.456Z,2.60
2022-09-21T21:04:43.933Z,1.00
2022-09-21T21:07:11.643Z,4.87
2022-09-21T21:09:38.504Z,2.10
2022-09-21T21:17:11.355Z,3.17
2022-09-21T21:19:38.724Z,1.10
2022-09-21T21:22:06.733Z,1.93
2022-09-21T21:24:43.935Z,2.00
2022-09-21T21:27:15.684Z,2.50
2022-09-21T21:29:43.615Z,1.17
2022-09-21T21:32:13.211Z,3.17
2022-09-21T21:34:40.683Z,1.50
2022-09-21T21:42:19.415Z,2.70
2022-09-21T21:44:47.615Z,2.30
2022-09-21T21:47:38.093Z,1.90
2022-09-21T21:50:02.456Z,5.13
2022-09-21T21:52:29.905Z,2.30
2022-09-21T21:54:57.636Z,1.70
2022-09-21T21:57:26.965Z,2.50
2022-09-21T21:59:54.243Z,1.23
2022-09-21T22:07:28.853Z,2.23
2022-09-21T22:09:56.055Z,3.37
2022-09-21T22:12:23.273Z,3.53
2022-09-21T22:14:50.474Z,3.93
2022-09-21T22:17:18.745Z,2.33
2022-09-21T22:19:46.616Z,1.23
2022-09-21T22:22:14.813Z,1.63
2022-09-21T22:27:28.533Z,2.60
2022-09-21T22:29:56.266Z,1.90
2022-09-21T22:32:23.796Z,1.73
2022-09-21T22:34:51.263Z,1.47
2022-09-21T22:37:19.083Z,1.87
2022-09-21T22:39:46.733Z,1.07
2022-09-21T22:42:13.932Z,1.57
2022-09-21T22:44:42.627Z,1.17
2022-09-21T22:52:16.396Z,4.10
2022-09-21T22:54:44.805Z,1.83
2022-09-21T22:57:12.194Z,1.03
2022-09-21T22:59:40.395Z,1.13
2022-09-21T23:02:11.047Z,1.97
2022-09-21T23:04:38.473Z,2.30
2022-09-21T23:07:05.655Z,2.40
2022-09-21T23:12:14.053Z,1.63
2022-09-21T23:14:41.793Z,1.40
2022-09-21T23:17:09.594Z,1.03
2022-09-21T23:19:38.085Z,4.27
2022-09-21T23:22:05.560Z,1.83
2022-09-21T23:24:32.766Z,1.80
2022-09-21T23:26:59.993Z,2.83
2022-09-21T23:35:08.005Z,9.70
2022-09-21T23:37:35.415Z,0.80
2022-09-21T23:40:03.164Z,1.27
2022-09-21T23:42:31.215Z,1.47
2022-09-21T23:44:58.026Z,1.57
2022-09-21T23:47:25.266Z,1.77
2022-09-21T23:49:53.012Z,6.40
2022-09-21T23:55:02.285Z,3.27
2022-09-21T23:57:30.577Z,0.87
2022-09-21T23:59:57.995Z,4.43
