createdAt,value
2018-05-24T00:01:17.769Z,8.77
2018-05-24T00:03:43.709Z,8.27
2018-05-24T00:06:13.400Z,9.33
2018-05-24T00:08:39.332Z,7.60
2018-05-24T00:11:06.649Z,7.67
2018-05-24T00:13:32.565Z,8.37
2018-05-24T00:16:00.169Z,7.40
2018-05-24T00:18:26.373Z,8.90
2018-05-24T00:20:52.343Z,7.20
2018-05-24T00:23:18.209Z,9.00
2018-05-24T00:25:44.131Z,7.97
2018-05-24T00:28:12.927Z,9.57
2018-05-24T00:30:38.816Z,7.53
2018-05-24T00:33:08.523Z,8.60
2018-05-24T00:35:34.459Z,8.97
2018-05-24T00:38:03.533Z,8.33
2018-05-24T00:40:31.587Z,9.60
2018-05-24T00:42:57.481Z,10.27
2018-05-24T00:45:23.395Z,10.70
2018-05-24T00:47:52.916Z,9.20
2018-05-24T00:50:19.148Z,8.77
2018-05-24T00:52:45.244Z,8.93
2018-05-24T00:55:23.547Z,9.03
2018-05-24T00:57:49.480Z,9.37
2018-05-24T01:00:15.383Z,8.40
2018-05-24T01:02:41.323Z,9.67
2018-05-24T01:05:07.425Z,8.40
2018-05-24T01:07:33.323Z,9.67
2018-05-24T01:09:59.265Z,9.60
2018-05-24T01:12:25.195Z,10.03
2018-05-24T01:14:51.156Z,9.73
2018-05-24T01:17:17.068Z,9.70
2018-05-24T01:19:43.022Z,10.83
2018-05-24T01:22:08.951Z,8.90
2018-05-24T01:24:37.111Z,10.10
2018-05-24T01:27:03.051Z,9.60
2018-05-24T01:29:28.956Z,10.80
2018-05-24T01:31:54.893Z,10.73
2018-05-24T01:34:20.748Z,11.27
2018-05-24T01:37:03.058Z,10.77
2018-05-24T01:39:29.034Z,12.27
2018-05-24T01:41:54.917Z,10.90
2018-05-24T01:44:20.848Z,10.70
2018-05-24T01:46:46.742Z,10.73
2018-05-24T01:49:12.917Z,9.70
2018-05-24T01:51:38.876Z,10.93
2018-05-24T01:54:04.805Z,10.97
2018-05-24T01:56:30.689Z,8.70
2018-05-24T01:58:56.640Z,9.80
2018-05-24T02:01:22.572Z,9.20
2018-05-24T02:03:48.556Z,9.40
2018-05-24T02:06:14.489Z,9.53
2018-05-24T02:08:40.444Z,9.50
2018-05-24T02:11:06.377Z,9.33
2018-05-24T02:13:36.006Z,9.57
2018-05-24T02:16:01.936Z,9.33
2018-05-24T02:18:28.918Z,9.13
2018-05-24T02:20:54.839Z,9.57
2018-05-24T02:23:23.741Z,10.63
2018-05-24T02:25:49.627Z,9.30
2018-05-24T02:28:18.506Z,9.97
2018-05-24T02:30:44.454Z,9.80
2018-05-24T02:33:14.311Z,10.00
2018-05-24T02:35:40.288Z,8.73
2018-05-24T02:38:09.504Z,10.10
2018-05-24T02:40:35.379Z,10.20
2018-05-24T02:43:01.390Z,10.53
2018-05-24T02:45:27.295Z,10.60
2018-05-24T02:47:53.218Z,9.97
2018-05-24T02:50:20.086Z,9.30
2018-05-24T02:52:45.966Z,11.60
2018-05-24T02:55:15.812Z,10.70
2018-05-24T02:57:41.724Z,9.33
2018-05-24T03:00:09.601Z,11.10
2018-05-24T03:02:35.516Z,9.43
2018-05-24T03:05:04.597Z,8.73
2018-05-24T03:07:30.566Z,9.60
2018-05-24T03:10:00.064Z,9.73
2018-05-24T03:12:25.939Z,9.67
2018-05-24T03:14:53.683Z,12.90
2018-05-24T03:17:19.705Z,11.20
2018-05-24T03:19:45.731Z,11.33
2018-05-24T03:22:11.676Z,11.47
2018-05-24T03:24:37.591Z,9.37
2018-05-24T03:27:05.020Z,11.57
2018-05-24T03:29:30.918Z,10.90
2018-05-24T03:32:00.404Z,11.87
2018-05-24T03:34:26.335Z,12.27
2018-05-24T03:36:55.721Z,13.97
2018-05-24T03:39:21.679Z,12.50
2018-05-24T03:41:50.799Z,10.73
2018-05-24T03:44:16.720Z,11.13
2018-05-24T03:46:43.923Z,11.43
2018-05-24T03:49:09.845Z,12.43
2018-05-24T03:51:39.259Z,13.37
2018-05-24T03:54:05.175Z,12.03
2018-05-24T03:56:31.153Z,11.70
2018-05-24T03:58:58.959Z,11.70
2018-05-24T04:01:37.292Z,10.20
2018-05-24T04:17:28.062Z,11.43
2018-05-24T04:19:53.966Z,10.70
2018-05-24T04:22:19.901Z,12.20
2018-05-24T04:24:45.850Z,12.70
2018-05-24T04:27:11.732Z,10.80
2018-05-24T04:29:37.683Z,12.37
2018-05-24T04:32:03.649Z,11.67
2018-05-24T04:34:29.539Z,12.40
2018-05-24T04:36:55.487Z,13.00
2018-05-24T04:39:25.296Z,12.67
2018-05-24T04:41:51.192Z,12.37
2018-05-24T04:44:20.620Z,12.83
2018-05-24T04:46:46.562Z,13.60
2018-05-24T04:49:12.490Z,12.23
2018-05-24T04:51:38.385Z,13.47
2018-05-24T04:54:04.294Z,13.80
2018-05-24T04:56:30.690Z,14.90
2018-05-24T04:58:56.628Z,14.57
2018-05-24T05:01:25.426Z,14.20
2018-05-24T05:03:51.330Z,14.07
2018-05-24T05:06:20.066Z,13.73
2018-05-24T05:08:45.979Z,13.20
2018-05-24T05:11:14.937Z,16.67
2018-05-24T05:13:40.872Z,14.93
2018-05-24T05:16:09.683Z,15.77
2018-05-24T05:18:35.593Z,16.23
2018-05-24T05:21:04.381Z,16.60
2018-05-24T05:23:30.445Z,17.37
2018-05-24T05:25:56.353Z,16.10
2018-05-24T05:28:22.301Z,17.77
2018-05-24T05:30:48.202Z,23.23
2018-05-24T05:33:17.239Z,33.10
2018-05-24T05:35:43.160Z,23.40
2018-05-24T05:38:12.379Z,19.87
2018-05-24T05:40:38.282Z,16.10
2018-05-24T05:43:06.092Z,15.43
2018-05-24T05:45:31.991Z,16.20
2018-05-24T05:48:01.853Z,17.10
2018-05-24T05:50:27.770Z,14.33
2018-05-24T05:52:55.593Z,14.20
2018-05-24T05:55:21.499Z,15.20
2018-05-24T05:57:50.628Z,14.90
2018-05-24T06:00:16.609Z,14.30
2018-05-24T06:02:42.557Z,12.87
2018-05-24T06:05:08.494Z,13.47
2018-05-24T06:07:34.426Z,13.30
2018-05-24T06:10:02.027Z,13.50
2018-05-24T06:12:27.920Z,13.97
2018-05-24T06:14:57.527Z,14.83
2018-05-24T06:17:23.440Z,13.87
2018-05-24T06:19:50.969Z,14.47
2018-05-24T06:22:16.899Z,13.07
2018-05-24T06:24:45.452Z,16.00
2018-05-24T06:27:11.333Z,14.90
2018-05-24T06:29:40.175Z,14.50
2018-05-24T06:32:06.094Z,16.30
2018-05-24T06:34:34.909Z,15.03
2018-05-24T06:37:00.784Z,13.57
2018-05-24T06:39:26.717Z,14.47
2018-05-24T06:41:52.660Z,16.77
2018-05-24T06:44:18.562Z,15.27
2018-05-24T06:46:46.896Z,16.47
2018-05-24T06:49:12.842Z,15.23
2018-05-24T06:51:42.052Z,15.43
2018-05-24T06:54:07.978Z,16.67
2018-05-24T06:56:36.676Z,14.30
2018-05-24T06:59:02.597Z,14.90
2018-05-24T07:01:31.632Z,15.83
2018-05-24T07:03:57.503Z,14.70
2018-05-24T07:06:26.547Z,15.97
2018-05-24T07:08:52.479Z,15.17
2018-05-24T07:11:20.321Z,16.47
2018-05-24T07:13:46.330Z,17.37
2018-05-24T07:16:12.255Z,18.10
2018-05-24T07:18:38.435Z,18.17
2018-05-24T07:21:04.320Z,18.17
2018-05-24T07:23:33.515Z,16.90
2018-05-24T07:25:59.436Z,18.13
2018-05-24T07:28:27.269Z,16.80
2018-05-24T07:30:53.204Z,18.60
2018-05-24T07:33:23.011Z,18.30
2018-05-24T07:35:48.920Z,19.70
2018-05-24T07:38:16.707Z,19.37
2018-05-24T07:40:42.629Z,21.63
2018-05-24T07:43:11.829Z,20.23
2018-05-24T07:45:37.728Z,20.43
2018-05-24T07:48:07.492Z,20.47
2018-05-24T07:50:33.449Z,19.27
2018-05-24T07:52:59.382Z,19.20
2018-05-24T07:55:25.271Z,18.30
2018-05-24T07:57:51.224Z,18.50
2018-05-24T08:00:17.439Z,19.10
2018-05-24T08:02:43.354Z,19.27
2018-05-24T08:05:12.757Z,16.33
2018-05-24T08:07:38.683Z,16.63
2018-05-24T08:10:07.783Z,13.83
2018-05-24T08:12:33.697Z,16.87
2018-05-24T08:15:03.374Z,16.83
2018-05-24T08:17:29.303Z,16.13
2018-05-24T08:19:57.083Z,14.63
2018-05-24T08:22:23.007Z,14.77
2018-05-24T08:24:50.871Z,14.70
2018-05-24T08:27:16.793Z,15.03
2018-05-24T08:29:42.673Z,12.20
2018-05-24T08:32:08.583Z,14.90
2018-05-24T08:34:34.491Z,12.63
2018-05-24T08:37:04.471Z,13.93
2018-05-24T08:39:30.381Z,13.60
2018-05-24T08:41:58.206Z,13.23
2018-05-24T08:44:24.107Z,14.60
2018-05-24T08:46:53.940Z,13.87
2018-05-24T08:49:19.897Z,12.10
2018-05-24T08:51:46.939Z,12.83
2018-05-24T08:54:12.863Z,13.43
2018-05-24T08:56:41.951Z,12.87
2018-05-24T08:59:07.884Z,13.40
2018-05-24T09:01:36.334Z,13.63
2018-05-24T09:04:02.274Z,12.80
2018-05-24T09:06:28.203Z,13.13
2018-05-24T09:08:54.128Z,10.60
2018-05-24T09:11:20.009Z,11.00
2018-05-24T09:13:49.658Z,10.00
2018-05-24T09:16:15.581Z,10.20
2018-05-24T09:18:44.551Z,10.30
2018-05-24T09:21:10.487Z,9.13
2018-05-24T09:23:37.169Z,11.43
2018-05-24T09:26:03.081Z,12.70
2018-05-24T09:28:31.926Z,11.17
2018-05-24T09:30:57.872Z,12.63
2018-05-24T09:33:26.777Z,11.47
2018-05-24T09:35:52.666Z,11.07
2018-05-24T09:38:22.253Z,10.00
2018-05-24T09:40:48.143Z,9.20
2018-05-24T09:43:14.049Z,11.30
2018-05-24T09:45:39.953Z,10.27
2018-05-24T09:48:05.922Z,9.63
2018-05-24T09:50:33.439Z,10.93
2018-05-24T09:52:59.359Z,9.90
2018-05-24T09:55:28.558Z,8.67
2018-05-24T09:57:54.491Z,10.23
2018-05-24T10:00:23.518Z,9.57
2018-05-24T10:02:49.427Z,7.90
2018-05-24T10:05:19.294Z,8.40
2018-05-24T10:07:45.211Z,9.27
2018-05-24T10:10:12.139Z,8.17
2018-05-24T10:12:38.092Z,6.37
2018-05-24T10:15:06.844Z,8.10
2018-05-24T10:17:32.745Z,6.57
2018-05-24T10:19:58.711Z,6.40
2018-05-24T10:22:24.587Z,5.17
2018-05-24T10:24:50.494Z,3.90
2018-05-24T10:27:18.923Z,4.00
2018-05-24T10:29:44.820Z,3.33
2018-05-24T10:32:14.759Z,5.97
2018-05-24T10:34:40.655Z,7.53
2018-05-24T10:37:08.438Z,6.60
2018-05-24T10:39:34.404Z,6.90
2018-05-24T10:42:04.233Z,7.70
2018-05-24T10:44:30.165Z,7.60
2018-05-24T10:46:59.126Z,7.07
2018-05-24T10:49:25.069Z,7.60
2018-05-24T10:51:54.035Z,8.20
2018-05-24T10:54:19.972Z,7.17
2018-05-24T10:56:45.897Z,8.37
2018-05-24T10:59:11.801Z,8.50
2018-05-24T11:01:37.743Z,8.70
2018-05-24T11:04:03.928Z,7.40
2018-05-24T11:06:29.905Z,7.20
2018-05-24T11:08:59.861Z,8.60
2018-05-24T11:11:25.792Z,8.70
2018-05-24T11:13:53.411Z,8.20
2018-05-24T11:16:19.347Z,6.87
2018-05-24T11:18:49.218Z,5.33
2018-05-24T11:21:15.170Z,3.63
2018-05-24T11:23:43.044Z,4.37
2018-05-24T11:26:08.993Z,4.33
2018-05-24T11:28:38.047Z,5.00
2018-05-24T11:31:04.007Z,4.67
2018-05-24T11:33:29.976Z,4.10
2018-05-24T11:35:55.939Z,3.23
2018-05-24T11:38:21.966Z,3.23
2018-05-24T11:40:49.135Z,2.90
2018-05-24T11:43:15.109Z,2.80
2018-05-24T11:45:43.955Z,2.60
2018-05-24T11:48:09.894Z,2.30
2018-05-24T11:50:39.521Z,1.80
2018-05-24T11:53:05.435Z,2.10
2018-05-24T11:55:34.967Z,2.30
2018-05-24T11:58:00.941Z,2.33
2018-05-24T12:00:28.759Z,2.23
2018-05-24T12:02:54.668Z,2.60
2018-05-24T12:05:23.920Z,2.27
2018-05-24T12:07:49.819Z,1.83
2018-05-24T12:10:15.700Z,2.30
2018-05-24T12:12:41.618Z,2.37
2018-05-24T12:15:07.628Z,2.77
2018-05-24T12:17:34.477Z,2.80
2018-05-24T12:20:00.394Z,3.00
2018-05-24T12:22:29.228Z,3.20
2018-05-24T12:24:55.149Z,3.77
2018-05-24T12:27:23.913Z,2.53
2018-05-24T12:29:49.931Z,2.90
2018-05-24T12:32:19.721Z,2.70
2018-05-24T12:34:45.631Z,2.07
2018-05-24T12:37:13.344Z,3.67
2018-05-24T12:39:39.283Z,3.30
2018-05-24T12:42:08.274Z,3.40
2018-05-24T12:44:34.234Z,3.63
2018-05-24T12:47:00.139Z,2.43
2018-05-24T12:49:26.084Z,2.23
2018-05-24T12:51:51.996Z,2.87
2018-05-24T12:54:21.688Z,2.80
2018-05-24T12:56:47.607Z,4.20
2018-05-24T12:59:14.458Z,4.53
2018-05-24T13:01:40.335Z,4.60
2018-05-24T13:04:09.169Z,5.07
2018-05-24T13:06:35.039Z,4.40
2018-05-24T13:09:03.888Z,4.00
2018-05-24T13:11:29.795Z,3.50
2018-05-24T13:13:59.493Z,3.30
2018-05-24T13:16:25.384Z,3.70
2018-05-24T13:18:54.512Z,3.97
2018-05-24T13:21:20.530Z,4.10
2018-05-24T13:23:46.399Z,4.80
2018-05-24T13:26:12.322Z,4.03
2018-05-24T13:28:38.231Z,4.57
2018-05-24T13:31:04.980Z,4.93
2018-05-24T13:33:30.895Z,4.37
2018-05-24T13:36:03.680Z,3.83
2018-05-24T13:38:29.622Z,3.60
2018-05-24T13:40:55.533Z,3.77
2018-05-24T13:43:21.472Z,3.43
2018-05-24T13:45:50.823Z,3.67
2018-05-24T13:48:16.764Z,3.63
2018-05-24T13:50:45.679Z,4.07
2018-05-24T13:53:11.597Z,3.77
2018-05-24T13:55:39.511Z,5.03
2018-05-24T13:58:05.426Z,4.80
2018-05-24T14:00:31.353Z,5.40
2018-05-24T14:02:57.296Z,4.70
2018-05-24T14:05:23.203Z,4.63
2018-05-24T14:07:52.365Z,4.50
2018-05-24T14:10:18.311Z,3.70
2018-05-24T14:12:45.137Z,5.10
2018-05-24T14:15:11.071Z,5.10
2018-05-24T14:17:39.937Z,5.00
2018-05-24T14:20:05.891Z,5.03
2018-05-24T14:22:35.660Z,5.07
2018-05-24T14:25:01.549Z,5.93
2018-05-24T14:27:30.514Z,4.80
2018-05-24T14:29:56.418Z,5.37
2018-05-24T14:32:25.552Z,6.07
2018-05-24T14:34:51.422Z,5.33
2018-05-24T14:37:17.335Z,6.60
2018-05-24T14:39:43.271Z,6.53
2018-05-24T14:42:09.187Z,6.73
2018-05-24T14:44:35.837Z,8.60
2018-05-24T14:47:01.719Z,9.50
2018-05-24T14:49:30.886Z,10.93
2018-05-24T14:51:56.840Z,12.67
2018-05-24T14:54:25.876Z,13.30
2018-05-24T14:56:51.797Z,12.40
2018-05-24T14:59:21.511Z,12.93
2018-05-24T15:01:47.469Z,13.60
2018-05-24T15:04:15.314Z,13.60
2018-05-24T15:06:41.237Z,13.90
2018-05-24T15:09:10.332Z,13.37
2018-05-24T15:11:36.943Z,14.83
2018-05-24T15:14:02.882Z,14.50
2018-05-24T15:16:29.131Z,59.60
2018-05-24T15:18:55.059Z,17.73
2018-05-24T15:21:20.991Z,12.83
2018-05-24T15:23:46.869Z,14.67
2018-05-24T15:26:16.039Z,14.57
2018-05-24T15:28:41.950Z,14.60
2018-05-24T15:31:10.374Z,14.33
2018-05-24T15:33:36.295Z,13.03
2018-05-24T15:36:05.164Z,15.40
2018-05-24T15:38:31.108Z,13.80
2018-05-24T15:41:00.203Z,13.87
2018-05-24T15:43:26.151Z,15.20
2018-05-24T15:45:55.895Z,15.67
2018-05-24T15:48:21.828Z,15.57
2018-05-24T15:50:47.704Z,15.07
2018-05-24T15:53:13.597Z,14.10
2018-05-24T15:55:39.507Z,14.53
2018-05-24T15:58:07.280Z,14.20
2018-05-24T16:00:33.197Z,14.13
2018-05-24T16:03:02.407Z,13.60
2018-05-24T16:05:28.272Z,12.83
2018-05-24T16:07:56.264Z,13.70
2018-05-24T16:10:22.159Z,14.10
2018-05-24T16:12:51.005Z,13.10
2018-05-24T16:15:16.982Z,12.67
2018-05-24T16:17:46.905Z,14.43
2018-05-24T16:20:12.847Z,12.73
2018-05-24T16:22:40.647Z,13.70
2018-05-24T16:25:06.593Z,12.73
2018-05-24T16:27:36.639Z,12.90
2018-05-24T16:30:02.869Z,12.43
2018-05-24T16:32:28.785Z,13.37
2018-05-24T16:34:54.723Z,13.33
2018-05-24T16:37:20.666Z,11.57
2018-05-24T16:39:46.587Z,10.97
2018-05-24T16:42:12.540Z,11.77
2018-05-24T16:44:42.068Z,10.97
2018-05-24T16:47:07.997Z,10.70
2018-05-24T16:49:37.691Z,10.30
2018-05-24T16:52:03.726Z,9.63
2018-05-24T16:54:31.469Z,24.77
2018-05-24T16:56:57.408Z,88.50
2018-05-24T16:59:27.303Z,16.40
2018-05-24T17:01:53.247Z,9.40
2018-05-24T17:04:19.172Z,8.53
2018-05-24T17:06:45.117Z,7.87
2018-05-24T17:09:11.318Z,9.40
2018-05-24T17:11:37.260Z,9.60
2018-05-24T17:14:03.149Z,7.90
2018-05-24T17:16:31.935Z,8.47
2018-05-24T17:18:57.827Z,8.07
2018-05-24T17:21:27.035Z,6.97
2018-05-24T17:23:52.946Z,7.50
2018-05-24T17:26:21.978Z,8.57
2018-05-24T17:28:47.908Z,9.70
2018-05-24T17:31:16.882Z,8.40
2018-05-24T17:33:42.820Z,9.23
2018-05-24T17:36:10.529Z,8.90
2018-05-24T17:38:36.444Z,9.13
2018-05-24T17:41:02.314Z,10.37
2018-05-24T17:43:28.310Z,11.20
2018-05-24T17:45:54.642Z,10.07
2018-05-24T17:48:24.069Z,11.77
2018-05-24T17:50:50.055Z,11.90
2018-05-24T17:53:17.811Z,38.23
2018-05-24T17:55:43.747Z,12.40
2018-05-24T17:58:13.599Z,11.30
2018-05-24T18:00:39.602Z,9.83
2018-05-24T18:03:06.457Z,10.90
2018-05-24T18:08:31.177Z,10.00
2018-05-24T18:10:57.236Z,9.60
2018-05-24T18:13:23.208Z,13.40
2018-05-24T18:15:49.131Z,11.80
2018-05-24T18:18:15.093Z,11.23
2018-05-24T18:20:41.058Z,12.53
2018-05-24T18:23:06.980Z,11.73
2018-05-24T18:25:32.911Z,11.67
2018-05-24T18:27:58.955Z,13.10
2018-05-24T18:30:24.859Z,12.20
2018-05-24T18:32:50.765Z,11.20
2018-05-24T18:35:16.662Z,12.30
2018-05-24T18:37:42.604Z,12.83
2018-05-24T18:40:08.549Z,13.10
2018-05-24T18:42:34.461Z,14.60
2018-05-24T18:45:00.476Z,14.30
2018-05-24T18:47:26.384Z,14.03
2018-05-24T18:49:52.318Z,14.90
2018-05-24T18:52:18.218Z,13.83
2018-05-24T18:54:44.159Z,16.07
2018-05-24T18:57:10.063Z,15.10
2018-05-24T18:59:35.983Z,13.63
2018-05-24T19:02:01.900Z,16.00
2018-05-24T19:04:27.810Z,12.20
2018-05-24T19:06:53.763Z,11.97
2018-05-24T19:09:19.705Z,13.23
2018-05-24T19:11:45.619Z,12.17
2018-05-24T19:14:11.589Z,16.27
2018-05-24T19:16:37.510Z,14.40
2018-05-24T19:19:03.435Z,16.07
2018-05-24T19:21:31.839Z,14.10
2018-05-24T19:23:57.788Z,16.73
2018-05-24T19:26:26.666Z,14.57
2018-05-24T19:28:52.593Z,13.87
2018-05-24T19:31:18.506Z,14.70
2018-05-24T19:33:44.471Z,15.33
2018-05-24T19:36:10.379Z,19.47
2018-05-24T19:38:38.509Z,18.10
2018-05-24T19:41:04.428Z,14.70
2018-05-24T19:43:33.444Z,16.70
2018-05-24T19:45:59.348Z,16.17
2018-05-24T19:48:29.190Z,15.07
2018-05-24T19:50:55.101Z,14.30
2018-05-24T19:53:24.122Z,14.93
2018-05-24T19:55:50.071Z,15.00
2018-05-24T19:58:17.779Z,14.90
2018-05-24T20:00:43.696Z,15.50
2018-05-24T20:03:12.865Z,13.70
2018-05-24T20:05:39.284Z,14.03
2018-05-24T20:08:05.599Z,16.30
2018-05-24T20:10:31.919Z,18.13
2018-05-24T20:12:58.192Z,17.97
2018-05-24T20:15:24.439Z,20.70
2018-05-24T20:17:50.752Z,23.40
2018-05-24T20:20:20.329Z,21.27
2018-05-24T20:22:46.647Z,29.30
2018-05-24T20:25:13.256Z,27.80
2018-05-24T20:27:39.543Z,26.23
2018-05-24T20:30:09.101Z,26.43
2018-05-24T20:32:35.352Z,22.77
2018-05-24T20:35:02.864Z,25.53
2018-05-24T20:37:29.090Z,23.03
2018-05-24T20:39:58.597Z,22.97
2018-05-24T20:42:24.786Z,21.77
2018-05-24T20:44:50.765Z,22.57
2018-05-24T20:47:16.753Z,19.63
2018-05-24T20:49:42.732Z,20.80
2018-05-24T20:52:08.682Z,17.93
2018-05-24T20:54:34.680Z,19.40
2018-05-24T20:57:00.641Z,18.00
2018-05-24T20:59:26.632Z,19.50
2018-05-24T21:01:52.619Z,17.97
2018-05-24T21:04:18.530Z,22.43
2018-05-24T21:06:44.496Z,21.40
2018-05-24T21:09:10.442Z,23.63
2018-05-24T21:11:36.393Z,18.27
2018-05-24T21:14:02.338Z,19.20
2018-05-24T21:16:28.260Z,17.20
2018-05-24T21:18:54.215Z,19.23
2018-05-24T21:21:20.185Z,20.37
2018-05-24T21:23:46.113Z,21.20
2018-05-24T21:26:12.061Z,21.83
2018-05-24T21:28:38.033Z,19.47
2018-05-24T21:31:04.032Z,18.37
2018-05-24T21:33:29.992Z,18.00
2018-05-24T21:35:55.935Z,20.77
2018-05-24T21:38:21.901Z,23.60
2018-05-24T21:40:47.842Z,23.23
2018-05-24T21:43:13.797Z,20.40
2018-05-24T21:45:39.745Z,17.80
2018-05-24T21:48:05.692Z,23.77
2018-05-24T21:50:33.163Z,25.57
2018-05-24T21:52:59.126Z,24.33
2018-05-24T21:55:25.059Z,24.57
2018-05-24T21:57:51.022Z,23.60
2018-05-24T22:00:18.706Z,25.17
2018-05-24T22:02:44.669Z,18.60
2018-05-24T22:05:11.267Z,18.07
2018-05-24T22:07:37.187Z,17.03
2018-05-24T22:10:03.192Z,15.53
2018-05-24T22:12:29.146Z,16.50
2018-05-24T22:14:55.910Z,18.23
2018-05-24T22:17:22.367Z,15.67
2018-05-24T22:19:48.339Z,16.10
2018-05-24T22:22:14.292Z,17.60
2018-05-24T22:24:40.219Z,35.27
2018-05-24T22:27:06.181Z,18.80
2018-05-24T22:29:32.185Z,19.90
2018-05-24T22:31:58.146Z,21.40
2018-05-24T22:34:24.095Z,19.30
2018-05-24T22:36:50.064Z,18.50
2018-05-24T22:39:16.456Z,17.67
2018-05-24T22:41:42.411Z,18.33
2018-05-24T22:44:08.349Z,20.97
2018-05-24T22:46:34.285Z,21.27
2018-05-24T22:49:00.258Z,18.67
2018-05-24T22:51:26.235Z,18.60
2018-05-24T22:53:52.157Z,20.37
2018-05-24T22:56:18.171Z,22.17
2018-05-24T22:58:44.052Z,22.60
2018-05-24T23:01:09.961Z,20.70
2018-05-24T23:03:35.890Z,21.40
2018-05-24T23:06:01.836Z,19.90
2018-05-24T23:08:30.899Z,21.23
2018-05-24T23:10:56.836Z,19.63
2018-05-24T23:13:26.545Z,18.30
2018-05-24T23:15:52.473Z,19.20
2018-05-24T23:18:20.083Z,19.43
2018-05-24T23:20:46.004Z,19.70
2018-05-24T23:23:15.880Z,18.23
2018-05-24T23:25:41.808Z,18.53
2018-05-24T23:28:09.672Z,17.20
2018-05-24T23:30:35.583Z,20.37
2018-05-24T23:33:05.164Z,21.13
2018-05-24T23:35:31.079Z,21.60
2018-05-24T23:37:57.045Z,17.80
2018-05-24T23:40:23.029Z,16.70
2018-05-24T23:42:48.979Z,17.10
2018-05-24T23:45:15.122Z,17.10
2018-05-24T23:47:41.091Z,16.93
2018-05-24T23:50:09.995Z,18.10
2018-05-24T23:52:35.962Z,18.43
2018-05-24T23:55:05.048Z,18.70
2018-05-24T23:57:30.972Z,15.87
