createdAt,value
2023-02-25T00:01:38.887Z,25.30
2023-02-25T00:04:06.105Z,23.80
2023-02-25T00:06:33.136Z,24.30
2023-02-25T00:09:01.006Z,23.97
2023-02-25T00:11:28.336Z,23.50
2023-02-25T00:13:55.451Z,24.50
2023-02-25T00:16:24.216Z,23.67
2023-02-25T00:18:59.137Z,24.10
2023-02-25T00:21:29.480Z,23.20
2023-02-25T00:24:00.089Z,22.60
2023-02-25T00:26:31.582Z,23.57
2023-02-25T00:28:58.614Z,22.10
2023-02-25T00:31:26.293Z,21.87
2023-02-25T00:33:53.784Z,24.77
2023-02-25T00:36:24.779Z,22.90
2023-02-25T00:38:55.556Z,24.07
2023-02-25T00:41:30.957Z,22.53
2023-02-25T00:44:00.985Z,23.23
2023-02-25T00:46:30.058Z,23.40
2023-02-25T00:48:58.465Z,22.53
2023-02-25T00:51:31.784Z,22.23
2023-02-25T00:53:59.273Z,21.70
2023-02-25T00:56:27.270Z,22.47
2023-02-25T00:58:54.792Z,24.23
2023-02-25T01:01:29.293Z,23.23
2023-02-25T01:03:58.018Z,21.27
2023-02-25T01:06:27.408Z,22.67
2023-02-25T01:08:55.855Z,22.70
2023-02-25T01:11:29.921Z,21.53
2023-02-25T01:14:04.698Z,22.20
2023-02-25T01:16:33.657Z,21.20
2023-02-25T01:19:06.519Z,22.07
2023-02-25T01:21:37.883Z,22.20
2023-02-25T01:24:10.463Z,21.30
2023-02-25T01:26:42.127Z,21.67
2023-02-25T01:29:13.102Z,23.07
2023-02-25T01:31:40.878Z,21.90
2023-02-25T01:34:10.857Z,23.20
2023-02-25T01:36:38.131Z,21.17
2023-02-25T01:39:05.803Z,22.00
2023-02-25T01:41:35.836Z,21.37
2023-02-25T01:44:32.614Z,21.80
2023-02-25T01:47:01.336Z,23.43
2023-02-25T01:49:40.857Z,22.60
2023-02-25T01:52:23.965Z,22.47
2023-02-25T01:54:56.097Z,23.53
2023-02-25T01:57:23.823Z,22.97
2023-02-25T01:59:53.903Z,22.70
2023-02-25T02:02:23.046Z,22.90
2023-02-25T02:04:53.580Z,21.93
2023-02-25T02:07:22.867Z,22.17
2023-02-25T02:09:59.944Z,20.47
2023-02-25T02:12:32.931Z,20.00
2023-02-25T02:15:03.137Z,21.43
2023-02-25T02:17:49.027Z,21.33
2023-02-25T02:20:27.954Z,19.47
2023-02-25T02:23:47.830Z,20.63
2023-02-25T02:26:45.313Z,20.33
2023-02-25T02:29:57.196Z,21.30
2023-02-25T02:32:48.503Z,21.00
2023-02-25T02:35:27.658Z,19.60
2023-02-25T02:37:58.794Z,21.43
2023-02-25T02:40:49.862Z,19.63
2023-02-25T02:43:29.538Z,20.87
2023-02-25T02:46:02.528Z,18.80
2023-02-25T02:48:52.955Z,19.37
2023-02-25T02:51:29.518Z,20.17
2023-02-25T02:54:00.050Z,20.63
2023-02-25T02:56:30.460Z,18.80
2023-02-25T02:59:10.495Z,20.03
2023-02-25T03:01:44.728Z,18.47
2023-02-25T03:04:18.348Z,21.70
2023-02-25T03:06:52.656Z,19.83
2023-02-25T03:09:25.995Z,20.60
2023-02-25T03:11:52.941Z,15.10
2023-02-25T03:14:19.995Z,15.57
2023-02-25T03:17:29.538Z,15.70
2023-02-25T03:20:43.946Z,18.13
2023-02-25T03:23:19.519Z,18.07
2023-02-25T03:25:56.424Z,18.60
2023-02-25T03:28:34.901Z,16.03
2023-02-25T03:31:26.356Z,17.90
2023-02-25T03:34:19.605Z,15.60
2023-02-25T03:37:00.087Z,10.87
2023-02-25T03:39:36.636Z,3.00
2023-02-25T03:42:06.518Z,4.90
2023-02-25T03:44:44.085Z,3.10
2023-02-25T03:47:12.223Z,3.70
2023-02-25T03:50:00.136Z,5.10
2023-02-25T03:52:29.437Z,4.60
2023-02-25T03:54:58.687Z,6.87
2023-02-25T03:57:35.610Z,9.43
2023-02-25T04:00:15.580Z,9.90
2023-02-25T04:02:45.248Z,11.83
2023-02-25T04:05:13.721Z,8.20
2023-02-25T04:07:40.815Z,6.10
2023-02-25T04:10:09.994Z,7.37
2023-02-25T04:12:37.140Z,7.40
2023-02-25T04:15:06.028Z,5.53
2023-02-25T04:17:33.937Z,3.83
2023-02-25T04:20:00.988Z,2.97
2023-02-25T04:22:27.913Z,3.37
2023-02-25T04:24:54.882Z,3.20
2023-02-25T04:27:21.977Z,2.60
2023-02-25T04:29:48.860Z,3.10
2023-02-25T04:32:16.085Z,2.70
2023-02-25T04:34:43.134Z,3.70
2023-02-25T04:37:10.137Z,3.50
2023-02-25T04:39:37.193Z,2.60
2023-02-25T04:42:04.568Z,3.50
2023-02-25T04:44:31.519Z,2.30
2023-02-25T04:46:58.446Z,1.40
2023-02-25T04:49:25.505Z,2.10
2023-02-25T04:51:52.773Z,2.60
2023-02-25T04:54:21.362Z,1.90
2023-02-25T04:56:49.069Z,1.40
2023-02-25T04:59:16.390Z,1.63
2023-02-25T05:01:43.826Z,1.67
2023-02-25T05:04:10.961Z,2.00
2023-02-25T05:06:39.188Z,2.13
2023-02-25T05:09:06.961Z,2.47
2023-02-25T05:11:34.643Z,2.60
2023-02-25T05:14:01.611Z,2.30
2023-02-25T05:16:28.561Z,3.90
2023-02-25T05:18:55.881Z,5.30
2023-02-25T05:21:26.479Z,4.77
2023-02-25T05:23:54.360Z,4.80
2023-02-25T05:26:24.082Z,4.83
2023-02-25T05:28:53.152Z,5.60
2023-02-25T05:31:20.982Z,4.10
2023-02-25T05:33:48.047Z,3.20
2023-02-25T05:36:16.452Z,1.63
2023-02-25T05:38:44.671Z,1.87
2023-02-25T05:41:12.796Z,1.20
2023-02-25T05:43:40.818Z,0.90
2023-02-25T05:46:13.264Z,1.13
2023-02-25T05:48:42.839Z,1.00
2023-02-25T05:51:17.225Z,1.30
2023-02-25T05:53:44.890Z,1.20
2023-02-25T05:56:21.272Z,1.30
2023-02-25T05:58:49.228Z,1.87
2023-02-25T06:01:22.618Z,1.67
2023-02-25T06:03:51.763Z,1.50
2023-02-25T06:06:24.318Z,1.83
2023-02-25T06:08:52.358Z,1.47
2023-02-25T06:11:30.284Z,1.70
2023-02-25T06:13:59.155Z,1.60
2023-02-25T06:16:31.948Z,1.67
2023-02-25T06:19:01.383Z,2.17
2023-02-25T06:21:28.395Z,1.63
2023-02-25T06:23:55.482Z,1.50
2023-02-25T06:26:23.545Z,2.10
2023-02-25T06:28:50.615Z,2.77
2023-02-25T06:31:21.599Z,1.90
2023-02-25T06:33:50.683Z,2.20
2023-02-25T06:36:21.573Z,1.93
2023-02-25T06:38:49.061Z,1.90
2023-02-25T06:41:20.052Z,1.87
2023-02-25T06:43:52.231Z,1.90
2023-02-25T06:46:24.417Z,1.83
2023-02-25T06:48:51.803Z,2.10
2023-02-25T06:51:18.878Z,1.80
2023-02-25T06:53:47.784Z,6.13
2023-02-25T06:56:15.891Z,4.90
2023-02-25T06:58:43.656Z,2.57
2023-02-25T07:01:14.720Z,2.50
2023-02-25T07:03:45.623Z,1.73
2023-02-25T07:06:15.891Z,1.97
2023-02-25T07:08:43.088Z,1.60
2023-02-25T07:11:11.616Z,30.63
2023-02-25T07:13:39.583Z,13.93
2023-02-25T07:16:06.960Z,9.40
2023-02-25T07:18:34.221Z,2.97
2023-02-25T07:21:01.301Z,11.43
2023-02-25T07:23:28.249Z,2.20
2023-02-25T07:25:55.210Z,2.10
2023-02-25T07:28:22.321Z,1.73
2023-02-25T07:30:49.402Z,2.17
2023-02-25T07:33:16.634Z,2.00
2023-02-25T07:35:43.601Z,2.00
2023-02-25T07:38:12.723Z,2.10
2023-02-25T07:40:43.340Z,1.70
2023-02-25T07:43:10.238Z,1.87
2023-02-25T07:45:37.359Z,1.93
2023-02-25T07:48:04.344Z,2.03
2023-02-25T07:50:31.590Z,2.67
2023-02-25T07:52:58.693Z,1.90
2023-02-25T07:55:25.926Z,2.20
2023-02-25T07:57:52.867Z,4.60
2023-02-25T08:00:20.158Z,6.23
2023-02-25T08:02:47.134Z,2.90
2023-02-25T08:05:14.118Z,2.47
2023-02-25T08:07:41.182Z,6.77
2023-02-25T08:10:08.979Z,2.33
2023-02-25T08:12:38.277Z,2.53
2023-02-25T08:15:06.196Z,2.20
2023-02-25T08:17:35.543Z,2.60
2023-02-25T08:20:02.502Z,2.10
2023-02-25T08:22:29.459Z,8.23
2023-02-25T08:24:56.873Z,2.33
2023-02-25T08:27:23.895Z,6.20
2023-02-25T08:29:51.021Z,1.60
2023-02-25T08:32:18.245Z,2.40
2023-02-25T08:34:48.393Z,2.50
2023-02-25T08:37:15.742Z,2.50
2023-02-25T08:39:42.707Z,1.80
2023-02-25T08:42:11.791Z,2.30
2023-02-25T08:44:39.062Z,1.40
2023-02-25T08:47:06.175Z,2.00
2023-02-25T08:49:33.395Z,2.00
2023-02-25T08:52:00.288Z,1.80
2023-02-25T08:54:27.197Z,1.97
2023-02-25T08:56:55.520Z,5.40
2023-02-25T08:59:22.491Z,5.67
2023-02-25T09:01:52.334Z,1.83
2023-02-25T09:04:23.062Z,2.00
2023-02-25T09:06:53.814Z,3.13
2023-02-25T09:09:21.883Z,2.00
2023-02-25T09:11:49.461Z,1.40
2023-02-25T09:14:17.719Z,2.27
2023-02-25T09:16:44.818Z,1.40
2023-02-25T09:19:12.642Z,1.90
2023-02-25T09:21:43.263Z,1.30
2023-02-25T09:24:10.854Z,8.50
2023-02-25T09:26:38.306Z,1.73
2023-02-25T09:29:07.162Z,1.70
2023-02-25T09:31:37.001Z,1.40
2023-02-25T09:34:08.429Z,2.10
2023-02-25T09:36:35.870Z,1.33
2023-02-25T09:39:03.699Z,1.80
2023-02-25T09:42:09.482Z,10.83
2023-02-25T09:44:44.873Z,2.20
2023-02-25T09:47:23.109Z,2.30
2023-02-25T09:50:13.221Z,1.70
2023-02-25T09:52:47.362Z,1.80
2023-02-25T09:55:23.517Z,1.60
2023-02-25T09:58:03.009Z,1.97
2023-02-25T10:00:35.960Z,1.80
2023-02-25T10:03:32.533Z,5.40
2023-02-25T10:06:14.696Z,16.10
2023-02-25T10:09:07.792Z,5.90
2023-02-25T10:11:53.548Z,1.77
2023-02-25T10:15:23.102Z,1.97
2023-02-25T10:18:17.696Z,2.53
2023-02-25T10:21:21.066Z,2.00
2023-02-25T10:24:00.748Z,1.60
2023-02-25T10:26:39.073Z,1.53
2023-02-25T10:29:13.455Z,1.83
2023-02-25T10:31:46.568Z,1.83
2023-02-25T10:34:27.121Z,1.53
2023-02-25T10:36:57.775Z,1.93
2023-02-25T10:39:26.942Z,1.63
2023-02-25T10:41:54.259Z,1.90
2023-02-25T10:44:21.525Z,2.37
2023-02-25T10:46:59.179Z,1.80
2023-02-25T10:49:38.063Z,22.00
2023-02-25T10:52:19.059Z,4.70
2023-02-25T10:54:52.117Z,1.77
2023-02-25T10:57:26.785Z,1.87
2023-02-25T11:00:06.776Z,2.10
2023-02-25T11:02:41.398Z,2.03
2023-02-25T11:05:38.664Z,1.80
2023-02-25T11:08:26.654Z,2.30
2023-02-25T11:11:20.089Z,1.60
2023-02-25T11:14:16.923Z,1.63
2023-02-25T11:16:45.592Z,1.63
2023-02-25T11:19:36.925Z,2.17
2023-02-25T11:22:37.375Z,1.70
2023-02-25T11:25:16.296Z,1.83
2023-02-25T11:27:47.281Z,1.50
2023-02-25T11:30:14.253Z,1.50
2023-02-25T11:32:44.891Z,1.70
2023-02-25T11:35:24.931Z,1.40
2023-02-25T11:37:54.697Z,1.77
2023-02-25T11:40:42.223Z,1.97
2023-02-25T11:46:00.551Z,1.80
2023-02-25T11:48:40.829Z,1.50
2023-02-25T11:51:52.096Z,2.27
2023-02-25T11:54:25.920Z,1.67
2023-02-25T11:57:05.344Z,1.70
2023-02-25T11:59:34.541Z,2.47
2023-02-25T12:02:50.597Z,1.47
2023-02-25T12:05:51.265Z,1.60
2023-02-25T12:08:57.034Z,1.80
2023-02-25T12:12:13.354Z,1.60
2023-02-25T12:15:10.344Z,1.50
2023-02-25T12:17:49.148Z,1.83
2023-02-25T12:20:33.978Z,2.30
2023-02-25T12:23:21.772Z,2.20
2023-02-25T12:25:54.577Z,1.77
2023-02-25T12:28:56.707Z,2.17
2023-02-25T12:31:29.454Z,1.30
2023-02-25T12:34:11.606Z,2.00
2023-02-25T12:36:50.415Z,1.97
2023-02-25T12:39:38.078Z,1.60
2023-02-25T12:42:30.928Z,2.20
2023-02-25T12:45:39.363Z,2.00
2023-02-25T12:48:30.375Z,2.00
2023-02-25T12:51:38.921Z,1.63
2023-02-25T12:54:29.176Z,2.00
2023-02-25T12:57:17.248Z,2.70
2023-02-25T13:00:09.251Z,3.57
2023-02-25T13:02:41.901Z,1.40
2023-02-25T13:05:25.764Z,1.77
2023-02-25T13:08:06.425Z,1.87
2023-02-25T13:10:38.265Z,1.40
2023-02-25T13:13:33.649Z,2.23
2023-02-25T13:16:34.463Z,1.90
2023-02-25T13:19:30.143Z,2.40
2023-02-25T13:22:28.202Z,1.67
2023-02-25T13:25:25.519Z,1.70
2023-02-25T13:28:54.267Z,1.80
2023-02-25T13:32:18.089Z,2.07
2023-02-25T13:35:00.999Z,2.20
2023-02-25T13:37:58.759Z,1.70
2023-02-25T13:40:36.367Z,1.83
2023-02-25T13:43:41.587Z,2.70
2023-02-25T13:46:27.294Z,1.77
2023-02-25T13:49:15.874Z,2.43
2023-02-25T13:52:18.052Z,2.33
2023-02-25T13:55:01.651Z,2.60
2023-02-25T13:58:02.904Z,2.50
2023-02-25T14:00:51.833Z,2.13
2023-02-25T14:03:42.997Z,7.83
2023-02-25T14:06:35.717Z,2.30
2023-02-25T14:09:26.174Z,2.07
2023-02-25T14:12:33.580Z,2.10
2023-02-25T14:15:34.179Z,2.27
2023-02-25T14:18:29.705Z,2.13
2023-02-25T14:21:27.327Z,2.27
2023-02-25T14:24:24.582Z,2.43
2023-02-25T14:27:34.409Z,1.43
2023-02-25T14:30:25.910Z,4.43
2023-02-25T14:33:20.910Z,17.70
2023-02-25T14:36:13.456Z,3.00
2023-02-25T14:38:58.174Z,1.80
2023-02-25T14:41:41.483Z,1.50
2023-02-25T14:44:16.797Z,2.60
2023-02-25T14:46:54.848Z,2.60
2023-02-25T14:49:40.958Z,2.63
2023-02-25T14:52:39.432Z,3.00
2023-02-25T14:56:15.932Z,2.57
2023-02-25T14:59:17.146Z,2.40
2023-02-25T15:02:08.846Z,3.23
2023-02-25T15:05:10.628Z,6.67
2023-02-25T15:08:11.404Z,4.27
2023-02-25T15:11:23.052Z,2.83
2023-02-25T15:14:15.979Z,3.80
2023-02-25T15:17:09.525Z,6.07
2023-02-25T15:20:47.874Z,3.50
2023-02-25T15:23:20.529Z,3.60
2023-02-25T15:25:49.721Z,4.40
2023-02-25T15:28:31.804Z,22.13
2023-02-25T15:31:01.857Z,4.53
2023-02-25T15:33:43.581Z,1.93
2023-02-25T15:36:17.319Z,1.43
2023-02-25T15:38:50.478Z,2.10
2023-02-25T15:41:29.647Z,1.70
2023-02-25T15:44:08.900Z,1.57
2023-02-25T15:46:35.773Z,1.70
2023-02-25T15:49:16.114Z,1.83
2023-02-25T15:51:49.785Z,1.33
2023-02-25T15:54:29.067Z,1.67
2023-02-25T15:56:58.059Z,1.63
2023-02-25T16:00:00.718Z,1.60
2023-02-25T16:02:30.728Z,1.40
2023-02-25T16:04:58.650Z,1.60
2023-02-25T16:07:39.870Z,1.60
2023-02-25T16:10:45.752Z,1.60
2023-02-25T16:13:27.105Z,2.17
2023-02-25T16:15:57.642Z,1.87
2023-02-25T16:18:42.510Z,1.70
2023-02-25T16:21:29.559Z,1.87
2023-02-25T16:24:00.116Z,16.63
2023-02-25T16:26:58.535Z,3.20
2023-02-25T16:30:06.363Z,9.17
2023-02-25T16:33:18.436Z,4.00
2023-02-25T16:36:07.728Z,1.93
2023-02-25T16:38:56.191Z,2.03
2023-02-25T16:41:30.317Z,1.60
2023-02-25T16:44:03.913Z,1.70
2023-02-25T16:46:33.998Z,1.63
2023-02-25T16:49:04.681Z,2.10
2023-02-25T16:51:42.695Z,2.00
2023-02-25T16:54:17.885Z,2.27
2023-02-25T16:56:47.990Z,2.93
2023-02-25T16:59:14.941Z,4.03
2023-02-25T17:01:57.324Z,3.47
2023-02-25T17:04:33.272Z,4.77
2023-02-25T17:07:19.482Z,3.80
2023-02-25T17:10:00.624Z,3.30
2023-02-25T17:12:40.863Z,3.60
2023-02-25T17:15:22.069Z,5.80
2023-02-25T17:18:09.887Z,4.40
2023-02-25T17:20:37.791Z,4.20
2023-02-25T17:23:11.090Z,5.20
2023-02-25T17:25:48.489Z,4.40
2023-02-25T17:28:25.091Z,5.40
2023-02-25T17:30:52.607Z,6.60
2023-02-25T17:33:26.965Z,5.30
2023-02-25T17:36:08.670Z,5.67
2023-02-25T17:38:38.619Z,6.80
2023-02-25T17:41:06.679Z,6.90
2023-02-25T17:43:38.911Z,5.03
2023-02-25T17:46:29.947Z,4.80
2023-02-25T17:49:03.550Z,6.67
2023-02-25T17:51:34.508Z,5.63
2023-02-25T17:54:05.467Z,5.03
2023-02-25T17:56:34.780Z,5.57
2023-02-25T17:59:12.545Z,6.83
2023-02-25T18:01:55.792Z,6.33
2023-02-25T18:04:40.649Z,6.30
2023-02-25T18:07:32.596Z,9.37
2023-02-25T18:10:01.194Z,10.17
2023-02-25T18:12:35.423Z,11.00
2023-02-25T18:15:15.555Z,10.57
2023-02-25T18:17:47.869Z,11.70
2023-02-25T18:20:34.560Z,13.00
2023-02-25T18:23:08.006Z,14.03
2023-02-25T18:25:40.548Z,15.03
2023-02-25T18:28:18.558Z,15.00
2023-02-25T18:30:45.714Z,11.07
2023-02-25T18:33:13.319Z,8.63
2023-02-25T18:35:43.872Z,9.63
2023-02-25T18:38:26.283Z,9.80
2023-02-25T18:40:54.431Z,10.33
2023-02-25T18:43:28.942Z,9.50
2023-02-25T18:45:56.240Z,9.00
2023-02-25T18:48:23.312Z,8.77
2023-02-25T18:50:50.303Z,8.83
2023-02-25T18:53:23.518Z,9.60
2023-02-25T18:55:52.151Z,9.57
2023-02-25T18:58:23.654Z,11.03
2023-02-25T19:00:57.670Z,9.03
2023-02-25T19:03:37.641Z,11.33
2023-02-25T19:06:05.563Z,9.60
2023-02-25T19:08:32.899Z,8.87
2023-02-25T19:10:59.896Z,10.27
2023-02-25T19:13:35.501Z,14.93
2023-02-25T19:16:03.403Z,25.77
2023-02-25T19:18:30.616Z,14.10
2023-02-25T19:20:57.670Z,12.27
2023-02-25T19:23:25.000Z,9.67
2023-02-25T19:25:58.363Z,9.40
2023-02-25T19:28:25.413Z,11.00
2023-02-25T19:30:52.728Z,10.80
2023-02-25T19:33:19.612Z,10.27
2023-02-25T19:35:46.538Z,5.00
2023-02-25T19:38:20.221Z,4.77
2023-02-25T19:40:48.135Z,2.53
2023-02-25T19:43:15.946Z,3.27
2023-02-25T19:45:43.771Z,2.93
2023-02-25T19:48:11.163Z,8.57
2023-02-25T19:50:41.362Z,13.10
2023-02-25T19:53:08.652Z,10.60
2023-02-25T19:55:36.058Z,12.30
2023-02-25T19:58:03.269Z,13.37
2023-02-25T20:00:32.336Z,10.57
2023-02-25T20:02:59.269Z,12.67
2023-02-25T20:05:26.301Z,10.00
2023-02-25T20:07:53.301Z,10.47
2023-02-25T20:10:21.787Z,9.23
2023-02-25T20:12:48.926Z,8.77
2023-02-25T20:15:16.556Z,7.80
2023-02-25T20:17:45.807Z,9.00
2023-02-25T20:20:16.096Z,8.70
2023-02-25T20:22:43.725Z,9.37
2023-02-25T20:25:13.411Z,7.60
2023-02-25T20:27:43.416Z,10.10
2023-02-25T20:30:17.582Z,9.10
2023-02-25T20:32:46.357Z,8.73
2023-02-25T20:35:20.394Z,9.60
2023-02-25T20:38:11.597Z,9.20
2023-02-25T20:40:38.697Z,11.30
2023-02-25T20:43:05.750Z,7.70
2023-02-25T20:45:33.903Z,5.57
2023-02-25T20:48:01.309Z,3.90
2023-02-25T20:50:29.472Z,2.93
2023-02-25T20:52:56.928Z,3.60
2023-02-25T20:55:24.013Z,2.47
2023-02-25T20:57:51.268Z,4.17
2023-02-25T21:00:20.472Z,4.23
2023-02-25T21:02:47.605Z,3.47
2023-02-25T21:05:14.668Z,2.87
2023-02-25T21:07:41.748Z,3.00
2023-02-25T21:10:10.889Z,2.33
2023-02-25T21:12:37.977Z,3.37
2023-02-25T21:15:05.489Z,2.63
2023-02-25T21:17:32.482Z,2.40
2023-02-25T21:19:59.415Z,2.10
2023-02-25T21:22:26.316Z,2.17
2023-02-25T21:24:53.233Z,2.20
2023-02-25T21:27:20.139Z,3.70
2023-02-25T21:29:47.124Z,5.20
2023-02-25T21:32:14.353Z,5.57
2023-02-25T21:34:41.279Z,5.10
2023-02-25T21:37:08.247Z,4.73
2023-02-25T21:39:35.141Z,5.80
2023-02-25T21:42:02.388Z,6.30
2023-02-25T21:44:29.305Z,5.80
2023-02-25T21:46:58.028Z,4.37
2023-02-25T21:49:25.438Z,4.60
2023-02-25T21:51:52.446Z,6.47
2023-02-25T21:54:19.407Z,6.97
2023-02-25T21:56:46.457Z,6.93
2023-02-25T21:59:13.397Z,6.77
2023-02-25T22:01:42.218Z,8.80
2023-02-25T22:04:09.982Z,9.20
2023-02-25T22:06:37.707Z,8.30
2023-02-25T22:09:06.906Z,7.03
2023-02-25T22:11:36.187Z,6.80
2023-02-25T22:14:07.135Z,6.07
2023-02-25T22:16:35.646Z,5.77
2023-02-25T22:19:02.764Z,6.70
2023-02-25T22:21:32.547Z,6.47
2023-02-25T22:24:01.958Z,6.17
2023-02-25T22:26:33.287Z,8.83
2023-02-25T22:29:04.656Z,7.83
2023-02-25T22:31:32.867Z,7.17
2023-02-25T22:34:00.829Z,7.07
2023-02-25T22:36:28.431Z,6.90
2023-02-25T22:38:56.484Z,5.70
2023-02-25T22:41:26.974Z,6.30
2023-02-25T22:43:54.641Z,5.60
2023-02-25T22:46:30.797Z,6.17
2023-02-25T22:48:58.573Z,5.67
2023-02-25T22:51:33.120Z,6.47
2023-02-25T22:54:00.709Z,5.80
2023-02-25T22:56:27.890Z,6.20
2023-02-25T22:58:55.196Z,5.63
2023-02-25T23:01:24.835Z,6.90
2023-02-25T23:03:53.221Z,5.90
2023-02-25T23:06:34.296Z,6.30
2023-02-25T23:09:09.286Z,5.60
2023-02-25T23:11:40.199Z,5.93
2023-02-25T23:14:07.135Z,5.50
2023-02-25T23:16:41.386Z,6.73
2023-02-25T23:19:15.562Z,7.20
2023-02-25T23:21:42.592Z,6.13
2023-02-25T23:24:15.994Z,6.23
2023-02-25T23:26:43.826Z,7.20
2023-02-25T23:29:12.027Z,8.50
2023-02-25T23:31:44.728Z,6.53
2023-02-25T23:34:16.951Z,8.43
2023-02-25T23:36:45.116Z,7.30
2023-02-25T23:39:13.876Z,7.20
2023-02-25T23:41:41.181Z,7.83
2023-02-25T23:44:09.131Z,8.53
2023-02-25T23:46:37.177Z,8.17
2023-02-25T23:49:07.418Z,7.93
2023-02-25T23:51:35.850Z,7.00
2023-02-25T23:54:05.677Z,7.10
2023-02-25T23:56:35.261Z,7.87
2023-02-25T23:59:02.645Z,8.40
