createdAt,value
2018-11-10T00:00:22.030Z,100.00
2018-11-10T00:02:51.790Z,100.00
2018-11-10T00:05:22.585Z,100.00
2018-11-10T00:07:51.907Z,100.00
2018-11-10T00:10:21.691Z,100.00
2018-11-10T00:12:51.009Z,100.00
2018-11-10T00:15:20.341Z,100.00
2018-11-10T00:17:49.710Z,100.00
2018-11-10T00:20:19.016Z,100.00
2018-11-10T00:22:48.192Z,100.00
2018-11-10T00:25:17.465Z,100.00
2018-11-10T00:27:47.259Z,100.00
2018-11-10T00:30:18.775Z,100.00
2018-11-10T00:32:48.220Z,100.00
2018-11-10T00:35:17.529Z,100.00
2018-11-10T00:37:47.691Z,100.00
2018-11-10T00:40:17.455Z,100.00
2018-11-10T00:42:46.772Z,100.00
2018-11-10T00:45:17.194Z,100.00
2018-11-10T00:47:46.549Z,100.00
2018-11-10T00:50:15.807Z,100.00
2018-11-10T00:52:45.458Z,100.00
2018-11-10T00:55:14.772Z,100.00
2018-11-10T00:57:44.041Z,100.00
2018-11-10T01:00:13.874Z,100.00
2018-11-10T01:02:44.329Z,100.00
2018-11-10T01:05:13.637Z,100.00
2018-11-10T01:07:43.003Z,100.00
2018-11-10T01:10:14.143Z,100.00
2018-11-10T01:12:43.500Z,100.00
2018-11-10T01:15:14.667Z,100.00
2018-11-10T01:17:44.633Z,100.00
2018-11-10T01:20:14.469Z,100.00
2018-11-10T01:22:44.443Z,100.00
2018-11-10T01:25:13.778Z,100.00
2018-11-10T01:27:43.630Z,100.00
2018-11-10T01:30:16.362Z,100.00
2018-11-10T01:32:46.324Z,100.00
2018-11-10T01:35:16.139Z,100.00
2018-11-10T01:37:45.588Z,100.00
2018-11-10T01:40:15.708Z,100.00
2018-11-10T01:42:45.400Z,100.00
2018-11-10T01:45:16.544Z,100.00
2018-11-10T01:47:47.416Z,100.00
2018-11-10T01:50:17.293Z,100.00
2018-11-10T01:52:46.573Z,100.00
2018-11-10T01:55:15.716Z,100.00
2018-11-10T01:57:45.146Z,100.00
2018-11-10T02:00:16.210Z,100.00
2018-11-10T02:02:46.689Z,100.00
2018-11-10T02:05:16.491Z,100.00
2018-11-10T02:07:46.299Z,100.00
2018-11-10T02:10:16.327Z,100.00
2018-11-10T02:12:45.500Z,100.00
2018-11-10T02:15:16.783Z,100.00
2018-11-10T02:17:46.001Z,100.00
2018-11-10T02:20:15.905Z,100.00
2018-11-10T02:22:46.473Z,100.00
2018-11-10T02:25:16.814Z,100.00
2018-11-10T02:27:46.214Z,100.00
2018-11-10T02:30:15.762Z,100.00
2018-11-10T02:32:45.642Z,100.00
2018-11-10T02:35:15.540Z,100.00
2018-11-10T02:37:44.807Z,100.00
2018-11-10T02:40:15.239Z,100.00
2018-11-10T02:42:45.036Z,100.00
2018-11-10T02:45:15.298Z,100.00
2018-11-10T02:47:45.991Z,100.00
2018-11-10T02:50:16.659Z,100.00
2018-11-10T02:52:46.327Z,100.00
2018-11-10T02:55:15.638Z,100.00
2018-11-10T02:57:44.946Z,100.00
2018-11-10T03:00:16.242Z,100.00
2018-11-10T03:02:46.225Z,100.00
2018-11-10T03:05:15.532Z,100.00
2018-11-10T03:07:45.337Z,100.00
2018-11-10T03:10:14.594Z,100.00
2018-11-10T03:12:44.313Z,100.00
2018-11-10T03:15:15.228Z,100.00
2018-11-10T03:17:45.633Z,100.00
2018-11-10T03:20:16.285Z,100.00
2018-11-10T03:22:46.992Z,100.00
2018-11-10T03:25:17.018Z,100.00
2018-11-10T03:27:47.769Z,100.00
2018-11-10T03:30:17.904Z,100.00
2018-11-10T03:32:47.143Z,100.00
2018-11-10T03:35:16.869Z,100.00
2018-11-10T03:37:46.847Z,100.00
2018-11-10T03:40:16.783Z,100.00
2018-11-10T03:42:46.091Z,100.00
2018-11-10T03:45:16.467Z,100.00
2018-11-10T03:47:45.732Z,100.00
2018-11-10T03:50:14.836Z,100.00
2018-11-10T03:52:43.928Z,100.00
2018-11-10T03:55:13.036Z,100.00
2018-11-10T03:57:42.215Z,100.00
2018-11-10T04:00:13.028Z,100.00
2018-11-10T04:02:44.015Z,100.00
2018-11-10T04:05:13.706Z,100.00
2018-11-10T04:07:43.972Z,100.00
2018-11-10T04:10:13.708Z,100.00
2018-11-10T04:12:42.881Z,100.00
2018-11-10T04:15:12.008Z,100.00
2018-11-10T04:17:41.143Z,100.00
2018-11-10T04:20:10.916Z,100.00
2018-11-10T04:22:40.003Z,100.00
2018-11-10T04:25:10.422Z,100.00
2018-11-10T04:27:39.587Z,100.00
2018-11-10T04:30:09.691Z,100.00
2018-11-10T04:32:38.759Z,100.00
2018-11-10T04:35:08.277Z,100.00
2018-11-10T04:37:37.632Z,100.00
2018-11-10T04:40:07.683Z,100.00
2018-11-10T04:42:36.975Z,100.00
2018-11-10T04:45:07.250Z,100.00
2018-11-10T04:47:36.381Z,100.00
2018-11-10T04:50:06.632Z,100.00
2018-11-10T04:52:35.744Z,100.00
2018-11-10T04:55:04.992Z,100.00
2018-11-10T04:57:34.135Z,100.00
2018-11-10T05:00:03.352Z,100.00
2018-11-10T05:02:32.572Z,100.00
2018-11-10T05:05:01.676Z,100.00
2018-11-10T05:07:30.795Z,100.00
2018-11-10T05:09:59.938Z,100.00
2018-11-10T05:12:29.020Z,100.00
2018-11-10T05:14:58.140Z,100.00
2018-11-10T05:17:27.313Z,100.00
2018-11-10T05:19:56.439Z,100.00
2018-11-10T05:22:25.693Z,100.00
2018-11-10T05:24:54.858Z,100.00
2018-11-10T05:27:23.987Z,100.00
2018-11-10T05:29:53.189Z,100.00
2018-11-10T05:32:22.283Z,100.00
2018-11-10T05:34:51.392Z,100.00
2018-11-10T05:37:20.540Z,100.00
2018-11-10T05:39:49.663Z,100.00
2018-11-10T05:42:18.819Z,100.00
2018-11-10T05:44:47.957Z,100.00
2018-11-10T05:47:17.111Z,100.00
2018-11-10T05:49:46.468Z,100.00
2018-11-10T05:52:15.653Z,100.00
2018-11-10T05:54:44.973Z,100.00
2018-11-10T05:57:14.341Z,100.00
2018-11-10T05:59:43.350Z,100.00
2018-11-10T06:02:12.867Z,100.00
2018-11-10T06:04:41.939Z,100.00
2018-11-10T06:07:12.498Z,100.00
2018-11-10T06:09:41.747Z,100.00
2018-11-10T06:12:10.764Z,100.00
2018-11-10T06:14:40.020Z,100.00
2018-11-10T06:17:09.252Z,100.00
2018-11-10T06:19:38.756Z,100.00
2018-11-10T06:22:07.868Z,100.00
2018-11-10T06:24:37.024Z,100.00
2018-11-10T06:27:06.168Z,100.00
2018-11-10T06:29:35.260Z,100.00
2018-11-10T06:32:04.500Z,100.00
2018-11-10T06:34:33.656Z,100.00
2018-11-10T06:37:02.847Z,100.00
2018-11-10T06:39:32.012Z,100.00
2018-11-10T06:42:01.102Z,100.00
2018-11-10T06:44:30.260Z,100.00
2018-11-10T06:46:59.730Z,100.00
2018-11-10T06:49:28.851Z,100.00
2018-11-10T06:51:58.100Z,100.00
2018-11-10T06:54:27.240Z,100.00
2018-11-10T06:56:56.432Z,100.00
2018-11-10T06:59:25.653Z,100.00
2018-11-10T07:01:54.745Z,100.00
2018-11-10T07:04:23.952Z,100.00
2018-11-10T07:06:53.119Z,100.00
2018-11-10T07:09:22.292Z,100.00
2018-11-10T07:11:51.413Z,100.00
2018-11-10T07:14:20.615Z,100.00
2018-11-10T07:16:49.717Z,100.00
2018-11-10T07:19:18.785Z,100.00
2018-11-10T07:21:47.890Z,100.00
2018-11-10T07:24:17.017Z,100.00
2018-11-10T07:26:46.081Z,100.00
2018-11-10T07:29:15.151Z,100.00
2018-11-10T07:31:44.322Z,100.00
2018-11-10T07:34:13.570Z,100.00
2018-11-10T07:36:42.729Z,100.00
2018-11-10T07:39:12.469Z,100.00
2018-11-10T07:41:41.740Z,100.00
2018-11-10T07:44:10.809Z,100.00
2018-11-10T07:46:39.951Z,100.00
2018-11-10T07:49:09.078Z,100.00
2018-11-10T07:51:38.145Z,100.00
2018-11-10T07:54:07.216Z,100.00
2018-11-10T07:56:36.461Z,100.00
2018-11-10T07:59:06.189Z,100.00
2018-11-10T08:01:35.284Z,100.00
2018-11-10T08:04:04.459Z,100.00
2018-11-10T08:06:33.532Z,100.00
2018-11-10T08:09:02.678Z,100.00
2018-11-10T08:11:31.780Z,100.00
2018-11-10T08:14:00.936Z,100.00
2018-11-10T08:16:30.083Z,100.00
2018-11-10T08:18:59.168Z,100.00
2018-11-10T08:21:28.436Z,100.00
2018-11-10T08:23:57.649Z,100.00
2018-11-10T08:26:26.720Z,100.00
2018-11-10T08:28:55.821Z,100.00
2018-11-10T08:31:25.116Z,100.00
2018-11-10T08:33:54.181Z,100.00
2018-11-10T08:36:23.333Z,100.00
2018-11-10T08:38:52.459Z,100.00
2018-11-10T08:41:21.521Z,100.00
2018-11-10T08:43:50.683Z,100.00
2018-11-10T08:46:19.801Z,100.00
2018-11-10T08:48:48.888Z,100.00
2018-11-10T08:51:17.967Z,100.00
2018-11-10T08:53:47.025Z,100.00
2018-11-10T08:56:16.112Z,100.00
2018-11-10T08:58:45.179Z,100.00
2018-11-10T09:01:14.282Z,100.00
2018-11-10T09:03:43.645Z,100.00
2018-11-10T09:06:12.701Z,100.00
2018-11-10T09:08:41.811Z,100.00
2018-11-10T09:11:10.932Z,100.00
2018-11-10T09:13:40.000Z,100.00
2018-11-10T09:16:09.084Z,100.00
2018-11-10T09:18:38.149Z,100.00
2018-11-10T09:21:07.265Z,100.00
2018-11-10T09:23:36.591Z,100.00
2018-11-10T09:26:05.812Z,100.00
2018-11-10T09:28:34.936Z,100.00
2018-11-10T09:31:04.131Z,100.00
2018-11-10T09:33:33.178Z,100.00
2018-11-10T09:36:02.282Z,100.00
2018-11-10T09:38:31.387Z,100.00
2018-11-10T09:41:00.492Z,100.00
2018-11-10T09:43:29.536Z,100.00
2018-11-10T09:45:58.776Z,98.54
2018-11-10T09:48:27.875Z,98.69
2018-11-10T09:50:57.003Z,97.42
2018-11-10T09:53:26.241Z,97.22
2018-11-10T09:55:55.341Z,97.81
2018-11-10T09:58:24.465Z,98.96
2018-11-10T10:00:53.566Z,98.71
2018-11-10T10:03:22.690Z,98.88
2018-11-10T10:05:51.840Z,99.18
2018-11-10T10:08:20.987Z,98.58
2018-11-10T10:10:50.061Z,98.71
2018-11-10T10:13:19.193Z,98.04
2018-11-10T10:15:48.359Z,96.76
2018-11-10T10:18:17.410Z,97.06
2018-11-10T10:20:46.506Z,96.37
2018-11-10T10:23:15.781Z,97.08
2018-11-10T10:25:44.902Z,97.08
2018-11-10T10:28:14.016Z,97.73
2018-11-10T10:30:43.111Z,97.05
2018-11-10T10:33:12.204Z,95.50
2018-11-10T10:35:41.748Z,95.21
2018-11-10T10:38:10.800Z,95.68
2018-11-10T10:40:39.927Z,94.86
2018-11-10T10:43:09.160Z,94.82
2018-11-10T10:45:38.286Z,93.82
2018-11-10T10:48:07.369Z,92.97
2018-11-10T10:50:36.442Z,90.89
2018-11-10T10:53:05.730Z,90.03
2018-11-10T10:55:34.878Z,87.70
2018-11-10T10:58:03.977Z,86.22
2018-11-10T11:00:38.391Z,84.12
2018-11-10T11:03:12.778Z,83.44
2018-11-10T11:05:43.731Z,83.32
2018-11-10T11:08:12.801Z,79.01
2018-11-10T11:10:41.899Z,77.38
2018-11-10T11:13:11.000Z,74.30
2018-11-10T11:15:40.108Z,72.58
2018-11-10T11:18:09.201Z,69.95
2018-11-10T11:20:38.420Z,66.09
2018-11-10T11:23:07.505Z,63.36
2018-11-10T11:25:36.629Z,60.79
2018-11-10T11:28:05.765Z,58.21
2018-11-10T11:30:34.891Z,57.44
2018-11-10T11:33:03.996Z,55.54
2018-11-10T11:35:33.083Z,54.08
2018-11-10T11:38:02.161Z,49.57
2018-11-10T11:40:31.291Z,44.98
2018-11-10T11:43:00.396Z,38.58
2018-11-10T11:45:36.067Z,37.93
2018-11-10T11:48:05.360Z,36.54
2018-11-10T11:50:34.485Z,34.67
2018-11-10T11:53:03.640Z,34.64
2018-11-10T11:55:32.817Z,34.65
2018-11-10T11:58:02.053Z,33.66
2018-11-10T12:00:31.028Z,33.24
2018-11-10T12:03:00.125Z,32.16
2018-11-10T12:05:29.227Z,32.40
2018-11-10T12:07:58.297Z,33.50
2018-11-10T12:10:27.437Z,33.48
2018-11-10T12:12:56.519Z,32.53
2018-11-10T12:15:25.621Z,31.57
2018-11-10T12:17:54.688Z,31.19
2018-11-10T12:20:23.767Z,32.05
2018-11-10T12:22:52.851Z,32.41
2018-11-10T12:25:21.989Z,32.86
2018-11-10T12:27:51.177Z,32.05
2018-11-10T12:30:20.560Z,30.81
2018-11-10T12:32:49.628Z,30.94
2018-11-10T12:35:18.724Z,30.96
2018-11-10T12:37:48.004Z,30.41
2018-11-10T12:40:17.170Z,31.17
2018-11-10T12:42:46.348Z,29.94
2018-11-10T12:45:15.452Z,30.16
2018-11-10T12:47:44.713Z,31.08
2018-11-10T12:50:15.025Z,29.41
2018-11-10T12:52:45.244Z,28.99
2018-11-10T12:55:15.501Z,29.97
2018-11-10T12:57:45.716Z,29.51
2018-11-10T13:00:16.298Z,28.59
2018-11-10T13:02:45.938Z,28.52
2018-11-10T13:05:15.027Z,29.22
2018-11-10T13:07:46.259Z,30.27
2018-11-10T13:10:15.324Z,28.99
2018-11-10T13:12:44.972Z,28.61
2018-11-10T13:15:14.106Z,28.67
2018-11-10T13:17:43.342Z,29.10
2018-11-10T13:20:14.333Z,29.85
2018-11-10T13:22:43.457Z,29.28
2018-11-10T13:25:13.621Z,28.79
2018-11-10T13:27:42.904Z,29.49
2018-11-10T13:30:13.554Z,30.20
2018-11-10T13:32:42.845Z,29.64
2018-11-10T13:35:12.145Z,30.23
2018-11-10T13:37:41.328Z,29.85
2018-11-10T13:40:10.997Z,30.20
2018-11-10T13:42:40.060Z,29.88
2018-11-10T13:45:10.903Z,30.35
2018-11-10T13:47:39.964Z,29.46
2018-11-10T13:50:10.259Z,29.05
2018-11-10T13:52:40.560Z,29.87
2018-11-10T13:55:10.077Z,30.71
2018-11-10T13:57:39.356Z,30.39
2018-11-10T14:00:11.517Z,29.93
2018-11-10T14:02:40.653Z,29.80
2018-11-10T14:05:10.039Z,30.88
2018-11-10T14:07:39.175Z,32.12
2018-11-10T14:10:09.940Z,32.68
2018-11-10T14:12:39.537Z,31.91
2018-11-10T14:15:08.850Z,32.60
2018-11-10T14:17:38.143Z,32.68
2018-11-10T14:20:09.384Z,33.17
2018-11-10T14:22:38.483Z,35.03
2018-11-10T14:25:09.282Z,35.34
2018-11-10T14:27:39.370Z,35.85
2018-11-10T14:30:10.877Z,40.34
2018-11-10T14:32:40.498Z,43.71
2018-11-10T14:35:10.410Z,49.64
2018-11-10T14:37:39.600Z,54.29
2018-11-10T14:40:10.752Z,55.44
2018-11-10T14:42:40.552Z,55.85
2018-11-10T14:45:12.124Z,57.35
2018-11-10T14:47:41.818Z,58.05
2018-11-10T14:50:11.648Z,54.89
2018-11-10T14:52:41.046Z,55.38
2018-11-10T14:55:11.060Z,56.38
2018-11-10T14:57:40.392Z,60.59
2018-11-10T15:00:14.837Z,63.46
2018-11-10T15:02:43.945Z,68.08
2018-11-10T15:05:13.682Z,69.08
2018-11-10T15:07:43.627Z,73.81
2018-11-10T15:10:13.838Z,76.55
2018-11-10T15:12:43.644Z,80.70
2018-11-10T15:15:13.785Z,82.57
2018-11-10T15:17:43.155Z,82.29
2018-11-10T15:20:13.518Z,83.41
2018-11-10T15:22:42.618Z,84.31
2018-11-10T15:25:13.324Z,85.33
2018-11-10T15:27:42.614Z,87.57
2018-11-10T15:30:14.582Z,88.25
2018-11-10T15:32:44.694Z,89.27
2018-11-10T15:35:15.006Z,90.21
2018-11-10T15:37:45.432Z,91.64
2018-11-10T15:40:15.353Z,91.81
2018-11-10T15:42:44.753Z,93.13
2018-11-10T15:45:14.908Z,93.38
2018-11-10T15:47:44.267Z,93.20
2018-11-10T15:50:14.688Z,93.29
2018-11-10T15:52:43.769Z,94.59
2018-11-10T15:55:13.401Z,95.31
2018-11-10T15:57:42.820Z,95.26
2018-11-10T16:00:14.487Z,94.82
2018-11-10T16:02:43.579Z,95.98
2018-11-10T16:05:13.476Z,96.14
2018-11-10T16:07:42.593Z,96.40
2018-11-10T16:10:12.045Z,96.87
2018-11-10T16:12:41.224Z,97.47
2018-11-10T16:15:12.749Z,98.25
2018-11-10T16:17:42.125Z,98.33
2018-11-10T16:20:13.895Z,99.10
2018-11-10T16:22:44.119Z,99.08
2018-11-10T16:25:13.361Z,99.66
2018-11-10T16:27:42.535Z,100.00
2018-11-10T16:30:15.100Z,100.00
2018-11-10T16:32:44.634Z,99.96
2018-11-10T16:35:13.711Z,100.00
2018-11-10T16:37:42.976Z,100.00
2018-11-10T16:40:14.520Z,100.00
2018-11-10T16:42:44.736Z,100.00
2018-11-10T16:45:14.572Z,100.00
2018-11-10T16:47:43.657Z,100.00
2018-11-10T16:50:12.750Z,100.00
2018-11-10T16:52:42.494Z,100.00
2018-11-10T16:55:11.633Z,100.00
2018-11-10T16:57:40.714Z,100.00
2018-11-10T17:00:11.806Z,100.00
2018-11-10T17:02:41.100Z,100.00
2018-11-10T17:05:10.412Z,100.00
2018-11-10T17:07:39.606Z,100.00
2018-11-10T17:10:11.148Z,100.00
2018-11-10T17:12:40.338Z,100.00
2018-11-10T17:15:09.882Z,100.00
2018-11-10T17:17:39.262Z,100.00
2018-11-10T17:20:11.316Z,100.00
2018-11-10T17:22:40.523Z,100.00
2018-11-10T17:25:10.336Z,100.00
2018-11-10T17:27:39.740Z,100.00
2018-11-10T17:30:11.649Z,100.00
2018-11-10T17:32:40.931Z,100.00
2018-11-10T17:35:11.635Z,100.00
2018-11-10T17:37:40.725Z,100.00
2018-11-10T17:40:10.745Z,100.00
2018-11-10T17:42:40.211Z,100.00
2018-11-10T17:45:11.579Z,100.00
2018-11-10T17:47:41.083Z,100.00
2018-11-10T17:50:11.318Z,100.00
2018-11-10T17:52:40.621Z,100.00
2018-11-10T17:55:11.131Z,100.00
2018-11-10T17:57:40.834Z,100.00
2018-11-10T18:00:09.934Z,100.00
2018-11-10T18:02:39.068Z,100.00
2018-11-10T18:05:09.579Z,100.00
2018-11-10T18:07:38.708Z,100.00
2018-11-10T18:10:09.502Z,100.00
2018-11-10T18:12:38.573Z,100.00
2018-11-10T18:15:08.863Z,100.00
2018-11-10T18:17:38.219Z,100.00
2018-11-10T18:20:08.168Z,100.00
2018-11-10T18:22:37.248Z,100.00
2018-11-10T18:25:06.519Z,100.00
2018-11-10T18:27:35.511Z,100.00
2018-11-10T18:30:05.520Z,100.00
2018-11-10T18:32:34.615Z,100.00
2018-11-10T18:35:03.695Z,100.00
2018-11-10T18:37:32.800Z,100.00
2018-11-10T18:40:02.672Z,100.00
2018-11-10T18:42:31.700Z,100.00
2018-11-10T18:45:00.789Z,100.00
2018-11-10T18:47:29.891Z,100.00
2018-11-10T18:49:58.993Z,100.00
2018-11-10T18:52:28.193Z,100.00
2018-11-10T18:54:57.187Z,100.00
2018-11-10T18:57:26.471Z,100.00
2018-11-10T18:59:55.359Z,100.00
2018-11-10T19:02:24.446Z,100.00
2018-11-10T19:04:53.561Z,100.00
2018-11-10T19:07:22.693Z,100.00
2018-11-10T19:09:51.767Z,100.00
2018-11-10T19:12:20.845Z,100.00
2018-11-10T19:14:49.956Z,100.00
2018-11-10T19:17:19.051Z,100.00
2018-11-10T19:19:48.139Z,100.00
2018-11-10T19:22:17.237Z,100.00
2018-11-10T19:24:46.301Z,100.00
2018-11-10T19:27:15.389Z,100.00
2018-11-10T19:29:44.482Z,100.00
2018-11-10T19:32:13.588Z,100.00
2018-11-10T19:34:42.678Z,100.00
2018-11-10T19:37:11.778Z,100.00
2018-11-10T19:39:40.872Z,100.00
2018-11-10T19:42:10.072Z,100.00
2018-11-10T19:44:39.173Z,100.00
2018-11-10T19:47:08.267Z,100.00
2018-11-10T19:49:37.354Z,100.00
2018-11-10T19:52:06.641Z,100.00
2018-11-10T19:54:35.521Z,100.00
2018-11-10T19:57:04.604Z,100.00
2018-11-10T19:59:33.706Z,100.00
2018-11-10T20:02:02.796Z,100.00
2018-11-10T20:04:31.875Z,100.00
2018-11-10T20:07:00.976Z,100.00
2018-11-10T20:09:30.047Z,100.00
2018-11-10T20:11:59.197Z,100.00
2018-11-10T20:14:28.284Z,100.00
2018-11-10T20:16:57.353Z,100.00
2018-11-10T20:19:26.517Z,100.00
2018-11-10T20:21:55.633Z,100.00
2018-11-10T20:24:24.735Z,100.00
2018-11-10T20:26:53.833Z,100.00
2018-11-10T20:29:22.909Z,100.00
2018-11-10T20:31:51.992Z,100.00
2018-11-10T20:34:21.069Z,100.00
2018-11-10T20:36:50.180Z,100.00
2018-11-10T20:39:19.261Z,100.00
2018-11-10T20:41:48.409Z,100.00
2018-11-10T20:44:17.545Z,100.00
2018-11-10T20:46:46.709Z,100.00
2018-11-10T20:49:16.013Z,100.00
2018-11-10T20:51:45.116Z,100.00
2018-11-10T20:54:14.292Z,100.00
2018-11-10T20:56:43.381Z,100.00
2018-11-10T20:59:12.526Z,100.00
2018-11-10T21:01:41.662Z,100.00
2018-11-10T21:04:10.862Z,100.00
2018-11-10T21:06:40.108Z,100.00
2018-11-10T21:09:11.064Z,100.00
2018-11-10T21:11:40.240Z,100.00
2018-11-10T21:14:10.260Z,100.00
2018-11-10T21:16:39.622Z,100.00
2018-11-10T21:19:08.716Z,100.00
2018-11-10T21:21:37.918Z,100.00
2018-11-10T21:24:07.374Z,100.00
2018-11-10T21:26:36.480Z,100.00
2018-11-10T21:29:05.692Z,100.00
2018-11-10T21:31:34.822Z,100.00
2018-11-10T21:34:04.006Z,100.00
2018-11-10T21:36:33.140Z,100.00
2018-11-10T21:39:02.268Z,100.00
2018-11-10T21:41:31.368Z,100.00
2018-11-10T21:44:00.520Z,100.00
2018-11-10T21:46:29.613Z,100.00
2018-11-10T21:48:58.892Z,100.00
2018-11-10T21:51:28.025Z,100.00
2018-11-10T21:53:57.175Z,100.00
2018-11-10T21:56:26.301Z,100.00
2018-11-10T21:58:55.405Z,100.00
2018-11-10T22:01:24.513Z,100.00
2018-11-10T22:03:53.762Z,100.00
2018-11-10T22:06:22.883Z,100.00
2018-11-10T22:08:52.329Z,100.00
2018-11-10T22:11:24.636Z,100.00
2018-11-10T22:13:53.795Z,100.00
2018-11-10T22:16:23.269Z,100.00
2018-11-10T22:18:52.545Z,100.00
2018-11-10T22:21:22.449Z,100.00
2018-11-10T22:23:51.685Z,100.00
2018-11-10T22:26:21.577Z,100.00
2018-11-10T22:28:52.868Z,100.00
2018-11-10T22:31:22.550Z,100.00
2018-11-10T22:33:51.724Z,100.00
2018-11-10T22:36:21.169Z,100.00
2018-11-10T22:38:52.172Z,100.00
2018-11-10T22:41:21.387Z,100.00
2018-11-10T22:43:50.612Z,100.00
2018-11-10T22:46:19.852Z,100.00
2018-11-10T22:48:49.251Z,100.00
2018-11-10T22:51:18.652Z,100.00
2018-11-10T22:53:48.765Z,100.00
2018-11-10T22:56:17.881Z,100.00
2018-11-10T22:58:47.008Z,100.00
2018-11-10T23:01:19.894Z,100.00
2018-11-10T23:03:49.555Z,100.00
2018-11-10T23:06:19.300Z,100.00
2018-11-10T23:08:48.422Z,100.00
2018-11-10T23:11:17.540Z,100.00
2018-11-10T23:13:46.654Z,100.00
2018-11-10T23:16:15.754Z,100.00
2018-11-10T23:18:44.890Z,100.00
2018-11-10T23:21:16.000Z,100.00
2018-11-10T23:23:45.348Z,100.00
2018-11-10T23:26:14.444Z,100.00
2018-11-10T23:28:43.620Z,100.00
2018-11-10T23:31:13.012Z,100.00
2018-11-10T23:33:42.204Z,100.00
2018-11-10T23:36:11.742Z,100.00
2018-11-10T23:38:40.868Z,100.00
2018-11-10T23:41:10.140Z,100.00
