createdAt,value
2022-08-26T00:04:42.023Z,13.75
2022-08-26T00:09:47.404Z,12.93
2022-08-26T00:14:52.509Z,14.27
2022-08-26T00:19:55.842Z,14.20
2022-08-26T00:24:59.206Z,13.52
2022-08-26T00:30:05.513Z,14.25
2022-08-26T00:35:10.546Z,14.35
2022-08-26T00:40:17.409Z,14.68
2022-08-26T00:45:22.784Z,15.70
2022-08-26T00:50:30.742Z,14.80
2022-08-26T00:55:40.841Z,14.82
2022-08-26T01:00:46.050Z,15.30
2022-08-26T01:05:50.057Z,16.25
2022-08-26T01:10:56.451Z,15.18
2022-08-26T01:16:05.506Z,14.52
2022-08-26T01:21:19.116Z,16.57
2022-08-26T01:26:29.090Z,15.80
2022-08-26T01:31:37.625Z,15.60
2022-08-26T01:36:44.506Z,14.43
2022-08-26T01:41:55.166Z,14.23
2022-08-26T01:47:00.554Z,15.18
2022-08-26T01:52:07.721Z,16.27
2022-08-26T01:57:17.510Z,15.60
2022-08-26T02:02:20.938Z,15.50
2022-08-26T02:07:26.835Z,15.20
2022-08-26T02:12:32.546Z,14.52
2022-08-26T02:17:40.757Z,14.98
2022-08-26T02:22:46.189Z,15.48
2022-08-26T02:27:51.259Z,15.30
2022-08-26T02:32:54.968Z,14.95
2022-08-26T02:38:00.478Z,15.20
2022-08-26T02:43:05.506Z,15.48
2022-08-26T02:48:14.723Z,15.30
2022-08-26T02:53:23.190Z,15.63
2022-08-26T02:58:29.974Z,15.70
2022-08-26T03:03:33.838Z,15.40
2022-08-26T03:08:37.177Z,16.73
2022-08-26T03:13:42.300Z,15.75
2022-08-26T03:18:52.012Z,17.33
2022-08-26T03:23:58.693Z,15.80
2022-08-26T03:29:23.202Z,16.08
2022-08-26T03:34:26.531Z,16.23
2022-08-26T03:39:31.734Z,15.45
2022-08-26T03:44:41.953Z,15.40
2022-08-26T03:49:45.782Z,16.00
2022-08-26T03:54:49.305Z,15.77
2022-08-26T03:59:54.087Z,16.37
2022-08-26T04:04:57.682Z,15.85
2022-08-26T04:10:01.165Z,16.38
2022-08-26T04:15:07.548Z,15.45
2022-08-26T04:20:14.043Z,16.60
2022-08-26T04:25:20.505Z,15.82
2022-08-26T04:30:25.508Z,15.52
2022-08-26T04:35:28.987Z,15.45
2022-08-26T04:40:33.111Z,16.10
2022-08-26T04:45:39.496Z,15.83
2022-08-26T04:50:43.208Z,15.00
2022-08-26T04:55:46.634Z,15.67
2022-08-26T05:00:55.334Z,15.40
2022-08-26T05:05:59.690Z,14.20
2022-08-26T05:11:06.938Z,16.15
2022-08-26T05:16:16.980Z,15.13
2022-08-26T05:21:23.215Z,16.00
2022-08-26T05:26:28.436Z,15.50
2022-08-26T05:31:34.419Z,15.65
2022-08-26T05:36:38.552Z,15.23
2022-08-26T05:41:44.752Z,14.63
2022-08-26T05:46:49.742Z,14.48
2022-08-26T05:51:54.599Z,14.48
2022-08-26T05:56:58.054Z,14.05
2022-08-26T06:02:03.704Z,14.20
2022-08-26T06:07:07.430Z,14.25
2022-08-26T06:12:15.844Z,13.30
2022-08-26T06:17:23.243Z,13.05
2022-08-26T06:22:44.526Z,13.65
2022-08-26T06:27:48.956Z,12.50
2022-08-26T06:32:53.889Z,11.87
2022-08-26T06:37:58.172Z,12.40
2022-08-26T06:43:01.702Z,11.43
2022-08-26T06:48:07.770Z,11.80
2022-08-26T06:53:14.623Z,11.57
2022-08-26T06:58:19.121Z,11.38
2022-08-26T07:03:24.465Z,11.50
2022-08-26T07:08:27.817Z,11.43
2022-08-26T07:13:31.131Z,11.48
2022-08-26T07:18:37.659Z,12.73
2022-08-26T07:23:43.035Z,12.93
2022-08-26T07:28:48.794Z,11.95
2022-08-26T07:33:53.933Z,10.60
2022-08-26T07:38:57.616Z,10.73
2022-08-26T07:44:01.863Z,10.50
2022-08-26T07:49:09.250Z,11.32
2022-08-26T07:54:12.948Z,10.90
2022-08-26T07:59:17.684Z,11.95
2022-08-26T08:04:26.659Z,10.52
2022-08-26T08:09:31.037Z,11.02
2022-08-26T08:14:34.703Z,11.57
2022-08-26T08:19:39.429Z,11.50
2022-08-26T08:24:42.859Z,12.00
2022-08-26T08:29:47.509Z,11.83
2022-08-26T08:34:53.063Z,11.60
2022-08-26T08:39:56.769Z,12.82
2022-08-26T08:45:04.879Z,11.18
2022-08-26T08:50:20.178Z,11.70
2022-08-26T08:55:28.480Z,9.60
2022-08-26T09:00:39.966Z,10.65
2022-08-26T09:05:48.898Z,9.43
2022-08-26T09:10:56.136Z,8.95
2022-08-26T09:16:07.576Z,9.20
2022-08-26T09:21:15.059Z,8.13
2022-08-26T09:26:23.534Z,8.18
2022-08-26T09:31:33.581Z,8.13
2022-08-26T09:36:41.185Z,8.05
2022-08-26T09:41:44.832Z,8.70
2022-08-26T09:46:56.370Z,8.10
2022-08-26T09:52:18.870Z,7.68
2022-08-26T09:57:28.100Z,8.30
2022-08-26T10:02:47.476Z,7.87
2022-08-26T10:07:53.450Z,8.20
2022-08-26T10:13:04.246Z,8.57
2022-08-26T10:18:13.958Z,7.38
2022-08-26T10:23:23.389Z,7.00
2022-08-26T10:28:34.310Z,7.68
2022-08-26T10:33:39.656Z,6.18
2022-08-26T10:38:44.479Z,6.57
2022-08-26T10:43:53.589Z,6.80
2022-08-26T10:49:01.635Z,6.75
2022-08-26T10:54:12.533Z,6.90
2022-08-26T10:59:25.224Z,7.22
2022-08-26T11:04:48.434Z,7.13
2022-08-26T11:09:53.441Z,7.27
2022-08-26T11:14:58.695Z,6.60
2022-08-26T11:20:09.166Z,6.10
2022-08-26T11:25:19.380Z,6.50
2022-08-26T11:30:47.722Z,6.60
2022-08-26T11:36:00.763Z,6.97
2022-08-26T11:41:24.477Z,6.60
2022-08-26T11:46:30.506Z,6.97
2022-08-26T11:51:40.094Z,6.93
2022-08-26T11:56:48.018Z,7.00
2022-08-26T12:01:54.391Z,7.10
2022-08-26T12:07:00.740Z,4.50
2022-08-26T12:12:16.677Z,3.55
2022-08-26T12:17:28.786Z,8.27
2022-08-26T12:22:36.605Z,7.70
2022-08-26T12:27:43.853Z,7.67
2022-08-26T12:32:58.020Z,6.97
2022-08-26T12:38:05.175Z,8.40
2022-08-26T12:43:11.253Z,9.27
2022-08-26T12:48:24.510Z,8.68
2022-08-26T12:53:30.404Z,8.87
2022-08-26T12:58:36.903Z,8.90
2022-08-26T13:03:46.834Z,8.77
2022-08-26T13:08:51.551Z,9.25
2022-08-26T13:13:58.870Z,9.23
2022-08-26T13:19:05.789Z,9.35
2022-08-26T13:24:16.196Z,10.02
2022-08-26T14:04:46.372Z,10.50
2022-08-26T14:50:26.288Z,5.70
2022-08-26T14:55:32.019Z,4.82
2022-08-26T15:00:37.065Z,4.35
2022-08-26T15:05:48.148Z,4.20
2022-08-26T15:10:51.679Z,3.63
2022-08-26T15:15:56.638Z,3.25
2022-08-26T15:21:00.004Z,3.58
2022-08-26T15:26:03.526Z,3.53
2022-08-26T15:31:08.703Z,3.67
2022-08-26T15:36:12.410Z,3.53
2022-08-26T15:41:15.720Z,3.60
2022-08-26T15:46:20.951Z,2.90
2022-08-26T15:51:28.053Z,3.10
2022-08-26T15:56:33.697Z,2.87
2022-08-26T16:01:39.503Z,3.40
2022-08-26T16:06:43.878Z,3.00
2022-08-26T16:11:47.174Z,3.38
2022-08-26T16:16:52.034Z,3.50
2022-08-26T16:21:55.386Z,3.10
2022-08-26T16:26:58.717Z,4.60
2022-08-26T16:32:08.849Z,3.80
2022-08-26T16:37:12.348Z,4.10
2022-08-26T16:42:15.905Z,3.90
2022-08-26T16:47:21.603Z,4.00
2022-08-26T16:52:25.673Z,4.20
2022-08-26T16:57:34.670Z,4.72
2022-08-26T17:02:39.664Z,4.50
2022-08-26T17:07:43.122Z,4.85
2022-08-26T17:12:47.050Z,5.97
2022-08-26T17:17:52.150Z,5.00
2022-08-26T17:22:57.059Z,5.85
2022-08-26T17:28:00.986Z,5.28
2022-08-26T17:33:11.030Z,5.97
2022-08-26T17:38:14.536Z,6.18
2022-08-26T17:43:18.076Z,6.00
2022-08-26T17:48:22.821Z,6.00
2022-08-26T17:53:27.309Z,6.00
2022-08-26T17:58:30.588Z,6.75
2022-08-26T18:03:39.359Z,7.68
2022-08-26T18:08:44.088Z,7.25
2022-08-26T18:13:48.005Z,7.15
2022-08-26T18:18:53.547Z,7.77
2022-08-26T18:23:57.339Z,8.07
2022-08-26T18:29:00.948Z,10.18
2022-08-26T18:34:07.139Z,12.35
2022-08-26T18:39:11.587Z,12.40
2022-08-26T18:44:16.946Z,11.70
2022-08-26T18:49:23.147Z,13.65
2022-08-26T18:54:26.632Z,13.25
2022-08-26T18:59:30.648Z,12.40
2022-08-26T19:04:37.448Z,12.53
2022-08-26T19:09:41.576Z,13.05
2022-08-26T21:37:20.741Z,10.15
2022-08-26T22:43:12.198Z,16.13
2022-08-26T22:48:17.867Z,18.58
2022-08-26T23:23:50.473Z,7.82
2022-08-26T23:28:54.443Z,7.38
2022-08-26T23:34:15.485Z,6.28
2022-08-26T23:39:22.155Z,5.65
2022-08-26T23:44:26.569Z,6.30
2022-08-26T23:49:30.485Z,7.70
2022-08-26T23:54:35.318Z,6.28
2022-08-26T23:59:39.560Z,7.75
