createdAt,value
2019-03-10T00:01:08.347Z,2.45
2019-03-10T00:03:34.799Z,2.62
2019-03-10T00:06:01.269Z,2.65
2019-03-10T00:08:27.633Z,2.75
2019-03-10T00:10:54.067Z,2.62
2019-03-10T00:13:20.423Z,2.80
2019-03-10T00:15:46.905Z,2.58
2019-03-10T00:18:13.285Z,3.15
2019-03-10T00:20:39.667Z,2.77
2019-03-10T00:23:05.924Z,3.15
2019-03-10T00:25:32.360Z,2.65
2019-03-10T00:27:58.842Z,2.45
2019-03-10T00:30:25.359Z,3.05
2019-03-10T00:32:51.598Z,2.95
2019-03-10T00:35:18.074Z,3.33
2019-03-10T00:37:44.678Z,2.92
2019-03-10T00:40:20.799Z,2.80
2019-03-10T00:43:03.019Z,2.40
2019-03-10T00:46:08.285Z,2.98
2019-03-10T00:49:07.223Z,3.37
2019-03-10T00:51:54.033Z,3.45
2019-03-10T00:54:20.280Z,3.50
2019-03-10T00:56:46.739Z,3.40
2019-03-10T00:59:13.193Z,3.33
2019-03-10T01:01:39.433Z,3.75
2019-03-10T01:04:05.827Z,3.80
2019-03-10T01:06:32.584Z,3.47
2019-03-10T01:08:58.869Z,3.83
2019-03-10T01:11:25.229Z,3.40
2019-03-10T01:13:51.874Z,3.20
2019-03-10T01:16:18.682Z,3.80
2019-03-10T01:18:46.043Z,4.72
2019-03-10T01:21:12.559Z,4.28
2019-03-10T01:23:38.980Z,4.05
2019-03-10T01:26:05.436Z,3.83
2019-03-10T01:28:31.855Z,3.90
2019-03-10T01:31:10.611Z,3.60
2019-03-10T01:33:55.226Z,3.70
2019-03-10T01:36:21.309Z,3.85
2019-03-10T01:38:47.696Z,3.35
2019-03-10T01:41:13.967Z,3.72
2019-03-10T01:43:40.345Z,4.28
2019-03-10T01:46:06.645Z,4.28
2019-03-10T01:48:32.918Z,3.70
2019-03-10T01:50:59.175Z,3.37
2019-03-10T01:53:26.060Z,3.83
2019-03-10T01:55:52.334Z,3.67
2019-03-10T01:58:18.775Z,3.75
2019-03-10T02:00:45.133Z,3.67
2019-03-10T02:03:11.378Z,3.20
2019-03-10T02:05:37.761Z,3.62
2019-03-10T02:08:04.170Z,3.30
2019-03-10T02:10:30.606Z,3.60
2019-03-10T02:12:58.758Z,3.10
2019-03-10T02:15:25.531Z,3.52
2019-03-10T02:17:52.004Z,3.08
2019-03-10T02:20:18.450Z,3.50
2019-03-10T02:22:45.503Z,2.98
2019-03-10T02:25:11.912Z,3.50
2019-03-10T02:27:38.296Z,3.30
2019-03-10T02:30:08.557Z,3.40
2019-03-10T02:32:34.902Z,3.12
2019-03-10T02:35:01.254Z,2.90
2019-03-10T02:37:27.717Z,3.00
2019-03-10T02:39:54.226Z,3.30
2019-03-10T02:42:20.575Z,3.08
2019-03-10T02:44:47.179Z,3.35
2019-03-10T02:47:13.562Z,3.50
2019-03-10T02:49:39.958Z,2.62
2019-03-10T02:52:08.215Z,3.10
2019-03-10T02:54:34.588Z,2.90
2019-03-10T02:57:00.943Z,3.02
2019-03-10T02:59:27.217Z,2.55
2019-03-10T03:01:53.534Z,3.20
2019-03-10T03:04:19.817Z,2.60
2019-03-10T03:06:46.140Z,2.70
2019-03-10T03:09:12.449Z,2.65
2019-03-10T03:11:38.797Z,2.95
2019-03-10T03:14:05.218Z,2.72
2019-03-10T03:16:31.598Z,2.12
2019-03-10T03:18:58.123Z,2.62
2019-03-10T03:21:24.422Z,2.30
2019-03-10T03:23:50.793Z,2.42
2019-03-10T03:26:17.130Z,2.50
2019-03-10T03:28:43.443Z,2.05
2019-03-10T03:31:09.658Z,2.52
2019-03-10T03:33:35.977Z,2.45
2019-03-10T03:36:25.927Z,2.20
2019-03-10T03:38:58.814Z,2.30
2019-03-10T03:41:25.482Z,2.17
2019-03-10T03:43:51.955Z,2.20
2019-03-10T03:46:18.424Z,2.25
2019-03-10T03:48:44.994Z,2.08
2019-03-10T03:51:11.361Z,2.45
2019-03-10T03:53:37.768Z,2.10
2019-03-10T03:56:04.223Z,2.20
2019-03-10T03:58:30.517Z,2.60
2019-03-10T04:01:10.640Z,2.83
2019-03-10T04:03:36.936Z,2.60
2019-03-10T04:06:03.264Z,3.02
2019-03-10T04:08:29.672Z,2.37
2019-03-10T04:10:55.908Z,2.77
2019-03-10T04:13:22.437Z,3.37
2019-03-10T04:15:48.871Z,3.17
2019-03-10T04:18:15.269Z,3.08
2019-03-10T04:20:41.574Z,2.87
2019-03-10T04:23:07.957Z,2.70
2019-03-10T04:25:34.377Z,2.77
2019-03-10T04:28:00.647Z,3.33
2019-03-10T04:30:27.277Z,2.58
2019-03-10T04:32:53.670Z,2.95
2019-03-10T04:35:19.918Z,2.50
2019-03-10T04:37:46.512Z,3.08
2019-03-10T04:40:13.066Z,3.00
2019-03-10T04:42:39.346Z,3.00
2019-03-10T04:45:06.235Z,2.80
2019-03-10T04:47:32.576Z,2.37
2019-03-10T04:49:58.858Z,2.72
2019-03-10T04:52:25.135Z,2.55
2019-03-10T04:54:59.056Z,2.70
2019-03-10T04:57:25.433Z,2.75
2019-03-10T04:59:51.756Z,2.92
2019-03-10T05:02:18.336Z,3.25
2019-03-10T05:04:44.578Z,2.83
2019-03-10T05:07:10.838Z,2.60
2019-03-10T05:09:37.116Z,3.22
2019-03-10T05:12:03.500Z,3.40
2019-03-10T05:14:29.822Z,3.00
2019-03-10T05:16:56.323Z,3.55
2019-03-10T05:19:24.629Z,3.22
2019-03-10T05:21:50.977Z,3.25
2019-03-10T05:24:17.226Z,3.25
2019-03-10T05:26:43.542Z,3.08
2019-03-10T05:29:10.067Z,3.37
2019-03-10T05:31:36.541Z,3.17
2019-03-10T05:34:03.050Z,3.45
2019-03-10T05:36:29.317Z,3.00
2019-03-10T05:38:55.794Z,3.27
2019-03-10T05:41:22.197Z,2.80
2019-03-10T05:43:48.572Z,3.33
2019-03-10T05:46:14.951Z,3.62
2019-03-10T05:48:41.346Z,3.22
2019-03-10T05:51:07.866Z,3.12
2019-03-10T05:53:34.149Z,3.60
2019-03-10T05:56:00.501Z,3.52
2019-03-10T05:58:26.876Z,3.33
2019-03-10T06:00:53.445Z,4.28
2019-03-10T06:03:19.925Z,3.72
2019-03-10T06:05:46.188Z,3.02
2019-03-10T06:08:12.700Z,2.83
2019-03-10T06:10:38.973Z,3.17
2019-03-10T06:13:05.472Z,3.47
2019-03-10T06:15:31.827Z,3.67
2019-03-10T06:17:58.231Z,3.25
2019-03-10T06:20:25.794Z,3.55
2019-03-10T06:22:52.093Z,3.30
2019-03-10T06:25:18.361Z,3.50
2019-03-10T06:27:44.703Z,3.90
2019-03-10T06:30:11.127Z,3.50
2019-03-10T06:32:37.383Z,3.37
2019-03-10T06:35:05.083Z,3.50
2019-03-10T06:37:31.615Z,3.40
2019-03-10T06:39:58.188Z,3.52
2019-03-10T06:42:24.487Z,3.12
2019-03-10T06:44:50.921Z,3.75
2019-03-10T06:47:17.294Z,3.83
2019-03-10T06:49:43.581Z,3.37
2019-03-10T06:52:09.871Z,3.40
2019-03-10T06:54:36.141Z,3.45
2019-03-10T06:57:02.391Z,3.52
2019-03-10T06:59:29.047Z,3.60
2019-03-10T07:01:55.308Z,3.60
2019-03-10T07:04:21.570Z,3.42
2019-03-10T07:06:47.885Z,3.72
2019-03-10T07:09:14.202Z,3.15
2019-03-10T07:11:40.461Z,3.70
2019-03-10T07:14:06.748Z,3.75
2019-03-10T07:16:33.021Z,3.65
2019-03-10T07:18:59.416Z,3.50
2019-03-10T07:21:26.661Z,4.12
2019-03-10T07:23:52.929Z,4.33
2019-03-10T07:26:19.215Z,3.40
2019-03-10T07:28:47.447Z,3.22
2019-03-10T07:31:34.019Z,4.03
2019-03-10T07:34:17.499Z,3.85
2019-03-10T07:36:51.475Z,3.75
2019-03-10T07:39:19.818Z,3.83
2019-03-10T07:41:51.147Z,3.72
2019-03-10T07:44:28.552Z,4.03
2019-03-10T07:46:59.976Z,4.03
2019-03-10T07:49:34.276Z,4.08
2019-03-10T07:52:19.892Z,3.47
2019-03-10T07:54:41.336Z,3.83
2019-03-10T07:57:27.678Z,3.60
2019-03-10T07:59:55.843Z,3.95
2019-03-10T08:02:36.099Z,3.90
2019-03-10T08:05:09.126Z,3.55
2019-03-10T08:07:52.453Z,3.72
2019-03-10T08:10:29.675Z,3.67
2019-03-10T08:13:08.613Z,3.70
2019-03-10T08:15:45.731Z,3.85
2019-03-10T08:18:30.762Z,4.12
2019-03-10T08:20:58.964Z,4.00
2019-03-10T08:23:39.791Z,3.47
2019-03-10T08:26:26.088Z,3.98
2019-03-10T08:28:57.037Z,3.50
2019-03-10T08:31:31.435Z,3.35
2019-03-10T08:34:02.571Z,3.58
2019-03-10T08:36:48.029Z,3.83
2019-03-10T08:39:16.253Z,3.87
2019-03-10T08:41:56.691Z,4.15
2019-03-10T08:44:40.221Z,4.25
2019-03-10T08:47:25.006Z,4.58
2019-03-10T08:49:55.931Z,4.42
2019-03-10T08:52:29.886Z,4.28
2019-03-10T08:54:58.341Z,4.40
2019-03-10T08:57:35.434Z,3.80
2019-03-10T09:00:17.044Z,4.50
2019-03-10T09:02:51.084Z,5.05
2019-03-10T09:05:19.371Z,4.72
2019-03-10T09:07:56.318Z,4.45
2019-03-10T09:10:30.296Z,4.37
2019-03-10T09:13:07.343Z,4.28
2019-03-10T09:15:38.357Z,3.92
2019-03-10T09:18:07.825Z,4.17
2019-03-10T09:20:42.333Z,4.10
2019-03-10T09:23:10.525Z,4.12
2019-03-10T09:25:44.884Z,3.20
2019-03-10T09:28:15.954Z,4.00
2019-03-10T09:30:50.243Z,4.55
2019-03-10T09:33:25.942Z,4.10
2019-03-10T09:36:12.236Z,4.08
2019-03-10T09:38:40.495Z,4.30
2019-03-10T09:41:08.774Z,4.22
2019-03-10T09:43:52.075Z,3.62
2019-03-10T09:46:23.022Z,3.80
2019-03-10T09:48:51.425Z,4.00
2019-03-10T09:51:19.685Z,4.58
2019-03-10T09:53:50.917Z,4.17
2019-03-10T09:56:37.621Z,4.10
2019-03-10T09:59:05.912Z,4.28
2019-03-10T10:01:34.159Z,4.62
2019-03-10T10:04:02.331Z,4.78
2019-03-10T10:06:39.702Z,4.70
2019-03-10T10:09:08.239Z,4.20
2019-03-10T10:11:45.355Z,5.28
2019-03-10T10:14:25.619Z,5.58
2019-03-10T10:16:53.986Z,5.67
2019-03-10T10:22:17.731Z,5.30
2019-03-10T10:25:02.995Z,5.15
2019-03-10T10:27:34.299Z,5.47
2019-03-10T10:30:05.517Z,5.30
2019-03-10T10:32:33.680Z,5.00
2019-03-10T10:35:04.833Z,5.10
2019-03-10T10:37:35.847Z,5.28
2019-03-10T10:40:05.473Z,4.80
2019-03-10T10:42:53.314Z,4.40
2019-03-10T10:45:38.013Z,5.22
2019-03-10T10:48:06.525Z,4.65
2019-03-10T10:50:52.663Z,4.62
2019-03-10T10:53:21.586Z,4.90
2019-03-10T10:56:06.850Z,5.10
2019-03-10T10:58:51.766Z,4.83
2019-03-10T11:01:22.728Z,4.58
2019-03-10T11:03:51.173Z,3.85
2019-03-10T11:06:19.931Z,4.30
2019-03-10T11:08:51.107Z,4.05
2019-03-10T11:11:35.013Z,3.40
2019-03-10T11:14:21.544Z,3.20
2019-03-10T11:16:58.859Z,3.55
2019-03-10T11:19:44.086Z,3.42
2019-03-10T11:22:27.487Z,3.85
2019-03-10T11:25:04.937Z,3.25
2019-03-10T11:27:33.368Z,3.17
2019-03-10T11:30:04.351Z,3.45
2019-03-10T11:32:32.714Z,3.17
2019-03-10T11:35:03.645Z,3.10
2019-03-10T11:37:34.769Z,3.52
2019-03-10T11:40:06.187Z,3.55
2019-03-10T11:42:46.390Z,3.58
2019-03-10T11:45:31.189Z,3.42
2019-03-10T11:48:05.181Z,3.27
2019-03-10T11:50:49.796Z,3.10
2019-03-10T11:53:19.430Z,3.35
2019-03-10T11:56:04.855Z,3.22
2019-03-10T11:58:44.944Z,3.05
2019-03-10T12:01:28.162Z,3.05
2019-03-10T12:03:56.543Z,3.10
2019-03-10T12:06:30.760Z,2.65
2019-03-10T12:09:00.198Z,3.08
2019-03-10T12:11:26.554Z,3.52
2019-03-10T12:13:52.971Z,3.08
2019-03-10T12:16:19.478Z,4.45
2019-03-10T12:18:45.851Z,3.27
2019-03-10T12:21:12.470Z,3.37
2019-03-10T12:23:38.965Z,3.70
2019-03-10T12:26:05.459Z,3.40
2019-03-10T12:28:33.180Z,3.25
2019-03-10T12:30:59.541Z,3.37
2019-03-10T12:33:25.837Z,3.50
2019-03-10T12:35:53.770Z,3.27
2019-03-10T12:38:21.782Z,3.62
2019-03-10T12:40:49.467Z,3.87
2019-03-10T12:43:15.977Z,3.47
2019-03-10T12:45:42.435Z,3.30
2019-03-10T12:48:09.099Z,3.85
2019-03-10T12:50:35.642Z,3.77
2019-03-10T12:53:02.098Z,3.25
2019-03-10T12:55:30.206Z,3.60
2019-03-10T12:57:56.725Z,3.27
2019-03-10T13:00:23.129Z,3.30
2019-03-10T13:02:49.414Z,3.33
2019-03-10T13:05:15.706Z,2.90
2019-03-10T13:07:42.220Z,3.25
2019-03-10T13:10:09.001Z,3.27
2019-03-10T13:12:35.467Z,3.15
2019-03-10T13:15:02.618Z,2.83
2019-03-10T13:17:29.309Z,2.72
2019-03-10T13:19:55.629Z,2.75
2019-03-10T13:22:22.177Z,2.45
2019-03-10T13:24:48.669Z,2.58
2019-03-10T13:27:14.939Z,2.90
2019-03-10T13:29:41.247Z,2.00
2019-03-10T13:32:07.816Z,1.62
2019-03-10T13:34:34.331Z,1.80
2019-03-10T13:37:00.755Z,3.25
2019-03-10T13:39:29.185Z,2.20
2019-03-10T13:41:55.504Z,1.75
2019-03-10T13:44:24.613Z,1.60
2019-03-10T13:46:50.266Z,1.62
2019-03-10T13:49:16.962Z,2.12
2019-03-10T13:51:43.429Z,2.20
2019-03-10T13:54:09.777Z,1.92
2019-03-10T13:56:36.039Z,2.33
2019-03-10T13:59:02.410Z,3.40
2019-03-10T14:01:28.862Z,3.22
2019-03-10T14:03:55.395Z,2.10
2019-03-10T14:06:21.796Z,1.62
2019-03-10T14:08:48.466Z,2.20
2019-03-10T14:11:17.958Z,1.60
2019-03-10T14:13:44.253Z,1.10
2019-03-10T14:16:10.710Z,1.00
2019-03-10T14:18:37.131Z,0.93
2019-03-10T14:21:03.485Z,0.80
2019-03-10T14:23:29.903Z,1.02
2019-03-10T14:25:56.551Z,1.10
2019-03-10T14:28:23.251Z,1.00
2019-03-10T14:30:49.730Z,1.12
2019-03-10T14:33:16.133Z,0.70
2019-03-10T14:35:42.603Z,0.90
2019-03-10T14:38:09.259Z,0.90
2019-03-10T14:40:35.670Z,1.30
2019-03-10T14:43:02.027Z,1.17
2019-03-10T14:45:28.449Z,1.30
2019-03-10T14:47:54.884Z,1.35
2019-03-10T14:50:21.233Z,1.35
2019-03-10T14:52:47.716Z,1.30
2019-03-10T14:55:16.619Z,1.10
2019-03-10T14:57:42.915Z,1.25
2019-03-10T15:00:14.380Z,1.00
2019-03-10T15:02:40.947Z,1.45
2019-03-10T15:05:07.420Z,1.60
2019-03-10T15:07:34.352Z,1.42
2019-03-10T15:10:00.774Z,1.72
2019-03-10T15:12:27.042Z,1.60
2019-03-10T15:14:54.616Z,1.85
2019-03-10T15:17:21.359Z,1.75
2019-03-10T15:19:48.183Z,1.60
2019-03-10T15:22:14.795Z,1.70
2019-03-10T15:24:41.045Z,1.52
2019-03-10T15:27:07.920Z,1.98
2019-03-10T15:29:34.820Z,2.02
2019-03-10T15:32:01.183Z,1.90
2019-03-10T15:34:27.602Z,2.50
2019-03-10T15:36:54.026Z,1.67
2019-03-10T15:39:20.310Z,1.80
2019-03-10T15:41:49.706Z,2.00
2019-03-10T15:44:16.034Z,1.90
2019-03-10T15:46:42.772Z,1.77
2019-03-10T15:49:09.542Z,1.75
2019-03-10T15:51:35.926Z,1.92
2019-03-10T15:54:02.581Z,1.60
2019-03-10T15:56:29.164Z,1.50
2019-03-10T15:58:57.150Z,2.00
2019-03-10T16:01:23.609Z,1.70
2019-03-10T16:03:50.018Z,2.30
2019-03-10T16:06:16.279Z,2.33
2019-03-10T16:08:42.850Z,2.45
2019-03-10T16:11:09.722Z,2.20
2019-03-10T16:13:36.110Z,2.40
2019-03-10T16:16:02.678Z,2.00
2019-03-10T16:18:29.096Z,2.60
2019-03-10T16:20:55.677Z,2.33
2019-03-10T16:23:22.169Z,2.40
2019-03-10T16:25:48.496Z,2.27
2019-03-10T16:28:15.141Z,3.33
2019-03-10T16:30:41.540Z,2.67
2019-03-10T16:33:07.853Z,2.40
2019-03-10T16:35:34.351Z,2.62
2019-03-10T16:38:00.996Z,2.55
2019-03-10T16:40:27.731Z,2.30
2019-03-10T16:42:54.157Z,2.17
2019-03-10T16:45:23.101Z,2.87
2019-03-10T16:47:49.459Z,2.50
2019-03-10T16:50:17.655Z,2.87
2019-03-10T16:52:44.203Z,3.02
2019-03-10T16:55:10.817Z,3.27
2019-03-10T16:57:37.270Z,3.42
2019-03-10T17:00:08.146Z,2.45
2019-03-10T17:02:34.759Z,3.12
2019-03-10T17:05:01.235Z,3.08
2019-03-10T17:07:27.549Z,3.58
2019-03-10T17:09:53.949Z,3.58
2019-03-10T17:12:20.507Z,2.80
2019-03-10T17:14:48.691Z,4.33
2019-03-10T17:17:15.106Z,3.83
2019-03-10T17:19:45.756Z,3.22
2019-03-10T17:22:12.259Z,2.92
2019-03-10T17:24:38.497Z,3.37
2019-03-10T17:27:05.150Z,3.15
2019-03-10T17:29:31.499Z,3.27
2019-03-10T17:31:58.213Z,2.77
2019-03-10T17:34:24.802Z,3.60
2019-03-10T17:36:51.219Z,3.10
2019-03-10T17:39:17.590Z,3.25
2019-03-10T17:41:44.003Z,3.30
2019-03-10T17:44:10.680Z,3.62
2019-03-10T17:46:41.115Z,3.30
2019-03-10T17:49:07.841Z,3.60
2019-03-10T17:51:34.946Z,3.50
2019-03-10T17:54:01.580Z,3.50
2019-03-10T17:56:27.970Z,4.20
2019-03-10T17:58:54.540Z,3.70
2019-03-10T18:01:21.225Z,3.40
2019-03-10T18:03:48.565Z,3.17
2019-03-10T18:06:15.277Z,3.87
2019-03-10T18:08:42.208Z,3.30
2019-03-10T18:11:08.506Z,3.60
2019-03-10T18:13:34.868Z,3.37
2019-03-10T18:16:01.372Z,3.30
2019-03-10T18:18:27.736Z,3.37
2019-03-10T18:20:54.054Z,3.50
2019-03-10T18:23:20.565Z,3.20
2019-03-10T18:25:47.311Z,3.42
2019-03-10T18:28:13.782Z,3.80
2019-03-10T18:30:40.073Z,3.85
2019-03-10T18:33:06.476Z,4.00
2019-03-10T18:35:32.814Z,3.37
2019-03-10T18:37:59.285Z,3.60
2019-03-10T18:40:26.724Z,3.60
2019-03-10T18:42:53.249Z,2.92
2019-03-10T18:45:21.055Z,3.08
2019-03-10T18:47:47.627Z,2.72
2019-03-10T18:50:18.408Z,2.67
2019-03-10T18:52:46.378Z,2.60
2019-03-10T18:55:14.556Z,3.17
2019-03-10T18:57:40.985Z,2.92
2019-03-10T19:00:11.101Z,2.75
2019-03-10T19:02:37.428Z,2.90
2019-03-10T19:05:04.794Z,2.75
2019-03-10T19:07:31.419Z,3.00
2019-03-10T19:09:57.794Z,3.00
2019-03-10T19:12:24.185Z,2.58
2019-03-10T19:14:50.567Z,3.15
2019-03-10T19:17:16.969Z,3.50
2019-03-10T19:19:43.434Z,2.60
2019-03-10T19:22:09.756Z,2.60
2019-03-10T19:24:36.281Z,2.62
2019-03-10T19:27:05.351Z,2.35
2019-03-10T19:29:31.781Z,2.90
2019-03-10T19:31:58.201Z,2.77
2019-03-10T19:34:24.531Z,3.35
2019-03-10T19:36:57.174Z,2.72
2019-03-10T19:39:19.290Z,3.30
2019-03-10T19:41:45.713Z,2.87
2019-03-10T19:44:12.216Z,2.80
2019-03-10T19:46:38.590Z,2.85
2019-03-10T19:49:05.034Z,3.20
2019-03-10T19:51:31.809Z,3.22
2019-03-10T19:53:58.233Z,3.58
2019-03-10T19:56:24.906Z,2.75
2019-03-10T19:58:51.553Z,3.30
2019-03-10T20:01:18.082Z,3.00
2019-03-10T20:03:44.553Z,3.20
2019-03-10T20:06:10.977Z,3.20
2019-03-10T20:08:37.534Z,2.45
2019-03-10T20:11:04.070Z,3.08
2019-03-10T20:13:32.295Z,3.05
2019-03-10T20:15:58.753Z,2.45
2019-03-10T20:18:25.201Z,2.67
2019-03-10T20:20:51.864Z,2.35
2019-03-10T20:23:18.499Z,3.17
2019-03-10T20:25:45.000Z,3.10
2019-03-10T20:28:11.472Z,3.02
2019-03-10T20:30:37.877Z,2.65
2019-03-10T20:33:04.325Z,2.95
2019-03-10T20:35:30.683Z,3.33
2019-03-10T20:37:56.961Z,2.80
2019-03-10T20:40:27.287Z,2.98
2019-03-10T20:42:53.801Z,3.30
2019-03-10T20:45:20.192Z,2.35
2019-03-10T20:47:47.487Z,3.15
2019-03-10T20:50:16.498Z,2.65
2019-03-10T20:52:43.923Z,3.33
2019-03-10T20:55:11.619Z,3.40
2019-03-10T20:57:37.983Z,3.30
2019-03-10T21:00:08.094Z,4.42
2019-03-10T21:02:34.692Z,4.83
2019-03-10T21:05:00.962Z,3.70
2019-03-10T21:07:27.519Z,3.05
2019-03-10T21:09:54.269Z,2.70
2019-03-10T21:12:20.775Z,3.15
2019-03-10T21:14:47.194Z,3.00
2019-03-10T21:17:13.825Z,2.60
2019-03-10T21:19:40.194Z,2.65
2019-03-10T21:22:06.673Z,3.52
2019-03-10T21:24:32.952Z,3.58
2019-03-10T21:26:59.285Z,3.65
2019-03-10T21:29:25.590Z,4.10
2019-03-10T21:31:52.156Z,4.05
2019-03-10T21:34:18.508Z,4.75
2019-03-10T21:36:44.880Z,5.22
2019-03-10T21:39:11.657Z,5.40
2019-03-10T21:41:38.023Z,5.22
2019-03-10T21:44:04.430Z,6.25
2019-03-10T21:46:30.777Z,6.12
2019-03-10T21:48:57.044Z,5.60
2019-03-10T21:51:23.518Z,5.83
2019-03-10T21:53:49.796Z,5.53
2019-03-10T21:56:17.973Z,5.10
2019-03-10T21:58:44.232Z,6.10
2019-03-10T22:01:10.738Z,6.12
2019-03-10T22:03:37.107Z,4.60
2019-03-10T22:06:03.560Z,6.10
2019-03-10T22:08:31.814Z,5.47
2019-03-10T22:11:01.216Z,5.35
2019-03-10T22:13:27.463Z,5.40
2019-03-10T22:15:53.850Z,5.92
2019-03-10T22:18:20.128Z,6.87
2019-03-10T22:20:46.405Z,7.53
2019-03-10T22:23:14.397Z,7.67
2019-03-10T22:25:40.787Z,7.10
2019-03-10T22:28:07.061Z,7.80
2019-03-10T22:30:33.350Z,8.13
2019-03-10T22:32:59.947Z,7.97
2019-03-10T22:35:26.307Z,7.28
2019-03-10T22:38:04.781Z,8.03
2019-03-10T22:40:31.045Z,7.53
2019-03-10T22:42:57.298Z,8.25
2019-03-10T22:45:23.724Z,8.55
2019-03-10T22:47:50.082Z,8.53
2019-03-10T22:50:16.835Z,7.87
2019-03-10T22:52:46.752Z,7.90
2019-03-10T22:55:14.335Z,7.10
2019-03-10T22:57:40.784Z,6.80
2019-03-10T23:00:25.655Z,7.20
2019-03-10T23:02:51.906Z,6.67
2019-03-10T23:05:18.236Z,6.10
2019-03-10T23:07:44.812Z,7.08
2019-03-10T23:10:12.705Z,6.47
2019-03-10T23:12:39.066Z,6.37
2019-03-10T23:15:07.703Z,6.58
2019-03-10T23:17:34.060Z,6.03
2019-03-10T23:20:00.477Z,5.65
2019-03-10T23:22:26.696Z,5.25
2019-03-10T23:24:53.056Z,5.65
2019-03-10T23:27:19.360Z,5.60
2019-03-10T23:29:45.652Z,5.75
2019-03-10T23:32:11.919Z,5.85
2019-03-10T23:34:38.229Z,5.20
2019-03-10T23:37:04.683Z,5.40
2019-03-10T23:39:30.939Z,5.33
2019-03-10T23:42:17.205Z,4.62
2019-03-10T23:44:43.472Z,4.67
2019-03-10T23:47:09.897Z,5.72
2019-03-10T23:49:36.569Z,5.00
2019-03-10T23:52:04.988Z,4.60
2019-03-10T23:54:31.153Z,4.72
2019-03-10T23:56:57.404Z,4.10
2019-03-10T23:59:25.016Z,4.12
