createdAt,value
2022-09-12T00:00:28.707Z,12.27
2022-09-12T00:01:01.156Z,12.27
2022-09-12T00:01:33.630Z,12.27
2022-09-12T00:02:21.275Z,12.27
2022-09-12T00:02:53.543Z,12.27
2022-09-12T00:03:24.611Z,12.27
2022-09-12T00:03:42.330Z,12.27
2022-09-12T00:04:12.430Z,12.27
2022-09-12T00:04:35.856Z,12.27
2022-09-12T00:05:01.131Z,12.27
2022-09-12T00:05:33.340Z,12.27
2022-09-12T00:06:05.110Z,12.22
2022-09-12T00:06:35.399Z,12.22
2022-09-12T00:07:09.797Z,12.22
2022-09-12T00:07:34.465Z,12.22
2022-09-12T00:07:57.524Z,12.22
2022-09-12T00:08:28.411Z,12.22
2022-09-12T00:09:00.475Z,12.11
2022-09-12T00:09:33.935Z,12.11
2022-09-12T00:10:04.725Z,12.11
2022-09-12T00:10:35.331Z,12.11
2022-09-12T00:10:53.679Z,12.11
2022-09-12T00:11:24.429Z,12.00
2022-09-12T00:11:41.679Z,12.00
2022-09-12T00:12:12.520Z,12.00
2022-09-12T00:12:34.724Z,12.00
2022-09-12T00:13:01.175Z,12.00
2022-09-12T00:13:32.511Z,12.00
2022-09-12T00:14:04.488Z,12.11
2022-09-12T00:14:35.335Z,12.11
2022-09-12T00:14:52.951Z,12.11
2022-09-12T00:15:25.506Z,12.11
2022-09-12T00:15:43.748Z,12.11
2022-09-12T00:16:12.558Z,12.11
2022-09-12T00:16:35.382Z,12.11
2022-09-12T00:17:00.399Z,12.11
2022-09-12T00:17:34.286Z,12.11
2022-09-12T00:18:04.475Z,12.11
2022-09-12T00:18:35.327Z,12.11
2022-09-12T00:18:53.104Z,12.11
2022-09-12T00:19:25.313Z,12.11
2022-09-12T00:19:42.432Z,12.00
2022-09-12T00:20:13.548Z,12.00
2022-09-12T00:20:34.422Z,12.00
2022-09-12T00:21:01.527Z,12.00
2022-09-12T00:21:33.242Z,12.00
2022-09-12T00:22:04.473Z,12.00
2022-09-12T00:22:34.522Z,12.00
2022-09-12T00:22:53.250Z,12.00
2022-09-12T00:23:24.573Z,12.11
2022-09-12T00:23:42.062Z,12.11
2022-09-12T00:24:15.238Z,12.22
2022-09-12T00:24:35.488Z,12.22
2022-09-12T00:25:00.661Z,12.22
2022-09-12T00:25:32.529Z,12.27
2022-09-12T00:26:04.435Z,12.27
2022-09-12T00:26:37.523Z,12.27
2022-09-12T00:27:08.520Z,12.27
2022-09-12T00:27:35.965Z,12.27
2022-09-12T00:27:56.432Z,12.27
2022-09-12T00:28:29.121Z,12.27
2022-09-12T00:29:00.447Z,12.27
2022-09-12T00:29:33.038Z,12.27
2022-09-12T00:30:04.724Z,12.27
2022-09-12T00:30:40.281Z,12.27
2022-09-12T00:31:08.791Z,12.27
2022-09-12T00:31:34.548Z,12.27
2022-09-12T00:31:57.246Z,12.22
2022-09-12T00:32:28.511Z,12.22
2022-09-12T00:33:01.677Z,12.22
2022-09-12T00:33:32.520Z,12.22
2022-09-12T00:34:04.527Z,12.27
2022-09-12T00:34:35.920Z,12.27
2022-09-12T00:34:52.418Z,12.27
2022-09-12T00:35:25.362Z,12.27
2022-09-12T00:35:42.530Z,12.27
2022-09-12T00:36:12.567Z,12.22
2022-09-12T00:36:35.322Z,12.22
2022-09-12T00:37:00.429Z,12.22
2022-09-12T00:37:32.423Z,12.22
2022-09-12T00:38:04.529Z,12.22
2022-09-12T00:38:34.555Z,12.22
2022-09-12T00:38:52.507Z,12.22
2022-09-12T00:39:25.171Z,12.11
2022-09-12T00:39:42.380Z,12.11
2022-09-12T00:40:12.628Z,12.22
2022-09-12T00:40:34.469Z,12.22
2022-09-12T00:41:01.958Z,12.22
2022-09-12T00:41:32.479Z,12.22
2022-09-12T00:42:04.438Z,12.22
2022-09-12T00:42:36.397Z,12.22
2022-09-12T00:43:08.568Z,12.22
2022-09-12T00:43:34.542Z,12.22
2022-09-12T00:43:56.419Z,12.22
2022-09-12T00:44:29.217Z,12.22
2022-09-12T00:45:00.639Z,12.22
2022-09-12T00:45:33.460Z,12.22
2022-09-12T00:46:04.427Z,12.22
2022-09-12T00:46:34.486Z,12.22
2022-09-12T00:47:09.124Z,12.22
2022-09-12T00:47:35.496Z,12.22
2022-09-12T00:47:56.439Z,12.22
2022-09-12T00:48:28.486Z,12.27
2022-09-12T00:49:00.428Z,12.27
2022-09-12T00:49:33.651Z,12.22
2022-09-12T00:50:04.532Z,12.22
2022-09-12T00:50:36.442Z,12.22
2022-09-12T00:51:09.406Z,12.22
2022-09-12T00:51:36.603Z,12.22
2022-09-12T00:51:56.517Z,12.22
2022-09-12T00:52:28.460Z,12.22
2022-09-12T00:53:00.410Z,12.22
2022-09-12T00:53:33.618Z,12.22
2022-09-12T00:54:04.553Z,12.11
2022-09-12T00:54:34.528Z,12.11
2022-09-12T00:54:53.473Z,12.11
2022-09-12T00:55:24.638Z,12.11
2022-09-12T00:55:56.449Z,12.11
2022-09-12T00:56:28.536Z,12.11
2022-09-12T00:57:01.414Z,12.11
2022-09-12T00:57:33.330Z,12.11
2022-09-12T00:58:04.486Z,12.11
2022-09-12T00:58:34.698Z,12.11
2022-09-12T00:58:52.411Z,12.11
2022-09-12T00:59:25.144Z,12.11
2022-09-12T00:59:42.225Z,12.00
2022-09-12T01:00:12.613Z,12.00
2022-09-12T01:00:34.544Z,12.00
2022-09-12T01:01:00.460Z,12.00
2022-09-12T01:01:33.220Z,12.00
2022-09-12T01:02:04.508Z,12.00
2022-09-12T01:02:35.122Z,12.00
2022-09-12T01:02:53.198Z,12.00
2022-09-12T01:03:24.559Z,12.00
2022-09-12T01:03:56.494Z,12.00
2022-09-12T01:04:28.446Z,12.00
2022-09-12T01:05:00.755Z,12.00
2022-09-12T01:05:32.439Z,12.00
2022-09-12T01:06:04.536Z,12.00
2022-09-12T01:06:35.240Z,12.00
2022-09-12T01:06:52.682Z,12.00
2022-09-12T01:07:25.495Z,12.00
2022-09-12T01:07:56.533Z,12.00
2022-09-12T01:08:28.511Z,12.00
2022-09-12T01:09:00.395Z,12.00
2022-09-12T01:09:32.418Z,12.00
2022-09-12T01:10:04.619Z,12.00
2022-09-12T01:10:34.988Z,12.00
2022-09-12T01:10:53.383Z,12.00
2022-09-12T01:11:25.339Z,12.11
2022-09-12T01:11:42.402Z,12.11
2022-09-12T01:12:12.987Z,12.11
2022-09-12T01:12:35.573Z,12.11
2022-09-12T01:13:02.231Z,12.00
2022-09-12T01:13:33.142Z,12.00
2022-09-12T01:14:04.443Z,11.88
2022-09-12T01:14:34.952Z,11.88
2022-09-12T01:14:53.126Z,11.88
2022-09-12T01:15:25.588Z,11.88
2022-09-12T01:15:43.017Z,11.88
2022-09-12T01:16:13.221Z,11.88
2022-09-12T01:16:34.575Z,11.88
2022-09-12T01:17:00.908Z,11.88
2022-09-12T01:17:33.019Z,11.88
2022-09-12T01:18:04.453Z,11.88
2022-09-12T01:18:34.519Z,11.88
2022-09-12T01:19:10.198Z,11.88
2022-09-12T01:19:34.489Z,11.88
2022-09-12T01:19:56.444Z,11.88
2022-09-12T01:20:28.557Z,11.88
2022-09-12T01:21:00.454Z,11.77
2022-09-12T01:21:32.535Z,11.77
2022-09-12T01:22:05.052Z,11.77
2022-09-12T01:22:34.422Z,11.77
2022-09-12T01:22:52.396Z,11.77
2022-09-12T01:23:25.142Z,11.77
2022-09-12T01:23:42.328Z,11.77
2022-09-12T01:24:12.405Z,11.77
2022-09-12T01:24:34.512Z,11.77
2022-09-12T01:25:01.318Z,11.72
2022-09-12T01:25:32.521Z,11.72
2022-09-12T01:26:05.970Z,11.72
2022-09-12T01:26:35.256Z,11.72
2022-09-12T01:26:52.534Z,11.72
2022-09-12T01:27:25.218Z,11.72
2022-09-12T01:27:42.339Z,11.72
2022-09-12T01:28:12.547Z,11.72
2022-09-12T01:28:35.429Z,11.72
2022-09-12T01:29:00.434Z,11.72
2022-09-12T01:29:33.323Z,11.72
2022-09-12T01:30:04.648Z,11.72
2022-09-12T01:30:34.580Z,11.72
2022-09-12T01:30:53.338Z,11.72
2022-09-12T01:31:24.388Z,11.72
2022-09-12T01:31:42.417Z,11.61
2022-09-12T01:32:12.532Z,11.61
2022-09-12T01:32:35.125Z,11.61
2022-09-12T01:33:05.947Z,11.61
2022-09-12T01:33:37.404Z,11.61
2022-09-12T01:34:04.434Z,11.61
2022-09-12T01:34:35.278Z,11.61
2022-09-12T01:34:52.454Z,11.61
2022-09-12T01:35:24.718Z,11.61
2022-09-12T01:35:41.582Z,11.61
2022-09-12T01:36:13.186Z,11.61
2022-09-12T01:36:35.228Z,11.61
2022-09-12T01:37:00.521Z,11.61
2022-09-12T01:37:33.507Z,11.61
2022-09-12T01:38:04.416Z,11.61
2022-09-12T01:38:37.328Z,11.61
2022-09-12T01:39:08.485Z,11.61
2022-09-12T01:39:35.448Z,11.61
2022-09-12T01:39:57.998Z,11.61
2022-09-12T01:40:28.496Z,11.61
2022-09-12T01:41:00.417Z,11.61
2022-09-12T01:41:33.983Z,11.61
2022-09-12T01:42:04.490Z,11.50
2022-09-12T01:42:35.783Z,11.50
2022-09-12T01:42:52.751Z,11.50
2022-09-12T01:43:25.169Z,11.50
2022-09-12T01:43:42.516Z,11.50
2022-09-12T01:44:13.528Z,11.50
2022-09-12T01:44:36.175Z,11.50
2022-09-12T01:45:00.525Z,11.50
2022-09-12T01:45:33.944Z,11.50
2022-09-12T01:46:04.502Z,11.50
2022-09-12T01:46:34.517Z,11.50
2022-09-12T01:46:53.082Z,11.50
2022-09-12T01:47:24.420Z,11.50
2022-09-12T01:47:41.514Z,11.61
2022-09-12T01:48:13.638Z,11.61
2022-09-12T01:48:34.533Z,11.61
2022-09-12T01:49:00.694Z,11.61
2022-09-12T01:49:33.148Z,11.61
2022-09-12T01:50:04.532Z,11.61
2022-09-12T01:50:34.485Z,11.61
2022-09-12T01:50:53.368Z,11.61
2022-09-12T01:51:24.477Z,11.61
2022-09-12T01:51:42.360Z,11.61
2022-09-12T01:52:13.091Z,11.61
2022-09-12T01:52:34.557Z,11.61
2022-09-12T01:53:00.475Z,11.61
2022-09-12T01:53:33.124Z,11.61
2022-09-12T01:54:04.373Z,11.61
2022-09-12T01:54:36.628Z,11.61
2022-09-12T01:55:09.859Z,11.61
2022-09-12T01:55:34.495Z,11.61
2022-09-12T01:55:57.346Z,11.61
2022-09-12T01:56:28.380Z,11.61
2022-09-12T01:57:00.515Z,11.61
2022-09-12T01:57:32.422Z,11.50
2022-09-12T01:58:04.390Z,11.50
2022-09-12T01:58:35.262Z,11.50
2022-09-12T01:58:52.580Z,11.50
2022-09-12T01:59:24.507Z,11.50
2022-09-12T01:59:41.994Z,11.50
2022-09-12T02:00:14.232Z,11.50
2022-09-12T02:00:35.787Z,11.50
2022-09-12T02:01:00.453Z,11.50
2022-09-12T02:01:32.472Z,11.50
2022-09-12T02:02:04.579Z,11.50
2022-09-12T02:02:35.128Z,11.50
2022-09-12T02:02:53.210Z,11.50
2022-09-12T02:03:24.519Z,11.50
2022-09-12T02:03:42.481Z,11.50
2022-09-12T02:04:13.310Z,11.50
2022-09-12T02:04:34.557Z,11.50
2022-09-12T02:05:00.472Z,11.50
2022-09-12T02:05:35.446Z,11.50
2022-09-12T02:06:04.550Z,11.38
2022-09-12T02:06:37.225Z,11.38
2022-09-12T02:07:08.380Z,11.38
2022-09-12T02:07:34.574Z,11.38
2022-09-12T02:07:57.133Z,11.38
2022-09-12T02:08:28.499Z,11.38
2022-09-12T02:09:00.360Z,11.27
2022-09-12T02:09:32.424Z,11.27
2022-09-12T02:10:04.599Z,11.27
2022-09-12T02:10:34.547Z,11.27
2022-09-12T02:10:52.479Z,11.27
2022-09-12T02:11:25.160Z,11.27
2022-09-12T02:11:42.312Z,11.27
2022-09-12T02:12:12.491Z,11.27
2022-09-12T02:12:34.461Z,11.27
2022-09-12T02:13:01.094Z,11.38
2022-09-12T02:13:32.373Z,11.38
2022-09-12T02:14:05.095Z,11.38
2022-09-12T02:14:34.443Z,11.38
2022-09-12T02:14:52.545Z,11.38
2022-09-12T02:15:26.394Z,11.38
2022-09-12T02:15:56.479Z,11.38
2022-09-12T02:16:29.230Z,11.38
2022-09-12T02:17:00.499Z,11.27
2022-09-12T02:17:33.016Z,11.27
2022-09-12T02:18:04.431Z,11.27
2022-09-12T02:18:34.891Z,11.27
2022-09-12T02:18:53.275Z,11.27
2022-09-12T02:19:25.490Z,11.27
2022-09-12T02:19:56.392Z,11.27
2022-09-12T02:20:46.855Z,11.27
2022-09-12T02:21:00.452Z,11.27
2022-09-12T02:21:32.518Z,11.27
2022-09-12T02:22:04.736Z,11.38
2022-09-12T02:22:34.430Z,11.38
2022-09-12T02:22:54.342Z,11.38
2022-09-12T02:23:25.225Z,11.38
2022-09-12T02:23:42.803Z,11.38
2022-09-12T02:24:12.383Z,11.38
2022-09-12T02:24:34.761Z,11.38
2022-09-12T02:25:02.542Z,11.27
2022-09-12T02:25:32.508Z,11.27
2022-09-12T02:26:06.390Z,11.27
2022-09-12T02:26:37.125Z,11.27
2022-09-12T02:27:08.422Z,11.27
2022-09-12T02:27:35.521Z,11.27
2022-09-12T02:27:56.508Z,11.27
2022-09-12T02:28:29.467Z,11.27
2022-09-12T02:29:17.158Z,11.27
2022-09-12T02:29:35.708Z,11.27
2022-09-12T02:30:04.651Z,11.22
2022-09-12T02:30:34.783Z,11.22
2022-09-12T02:30:52.557Z,11.22
2022-09-12T02:31:25.219Z,11.22
2022-09-12T02:31:42.357Z,11.22
2022-09-12T02:32:13.492Z,11.22
2022-09-12T02:32:35.267Z,11.22
2022-09-12T02:33:02.116Z,11.22
2022-09-12T02:33:32.419Z,11.22
2022-09-12T02:34:04.493Z,11.27
2022-09-12T02:34:36.284Z,11.27
2022-09-12T02:35:08.620Z,11.27
2022-09-12T02:35:34.492Z,11.27
2022-09-12T02:35:57.639Z,11.22
2022-09-12T02:36:30.508Z,11.22
2022-09-12T02:37:00.436Z,11.22
2022-09-12T02:37:33.372Z,11.22
2022-09-12T02:38:05.691Z,11.22
2022-09-12T02:38:34.543Z,11.22
2022-09-12T02:38:52.385Z,11.22
2022-09-12T02:39:25.238Z,11.22
2022-09-12T02:39:45.170Z,11.22
2022-09-12T02:40:12.670Z,11.22
2022-09-12T02:40:34.443Z,11.22
2022-09-12T02:41:00.591Z,11.27
2022-09-12T02:41:32.419Z,11.27
2022-09-12T02:42:04.482Z,11.27
2022-09-12T02:42:35.165Z,11.27
2022-09-12T02:42:52.388Z,11.27
2022-09-12T02:43:25.174Z,11.27
2022-09-12T02:43:42.310Z,11.27
2022-09-12T02:44:12.476Z,11.27
2022-09-12T02:44:34.577Z,11.27
2022-09-12T02:45:01.242Z,11.27
2022-09-12T02:45:32.419Z,11.27
2022-09-12T02:46:05.241Z,11.27
2022-09-12T02:46:36.469Z,11.27
2022-09-12T02:47:09.858Z,11.22
2022-09-12T02:47:34.520Z,11.22
2022-09-12T02:47:56.442Z,11.22
2022-09-12T02:48:28.793Z,11.22
2022-09-12T02:49:00.502Z,11.22
2022-09-12T02:49:32.448Z,11.22
2022-09-12T02:50:04.633Z,11.22
2022-09-12T02:50:35.349Z,11.22
2022-09-12T02:50:54.064Z,11.22
2022-09-12T02:51:25.074Z,11.22
2022-09-12T02:51:43.759Z,11.22
2022-09-12T02:52:12.507Z,11.22
2022-09-12T02:52:35.768Z,11.22
2022-09-12T02:53:01.363Z,11.11
2022-09-12T02:53:32.581Z,11.11
2022-09-12T02:54:04.725Z,11.11
2022-09-12T02:54:34.446Z,11.11
2022-09-12T02:55:08.557Z,11.11
2022-09-12T02:55:34.563Z,11.11
2022-09-12T02:55:56.617Z,11.11
2022-09-12T02:56:29.100Z,11.11
2022-09-12T02:57:00.373Z,11.11
2022-09-12T02:57:32.522Z,11.00
2022-09-12T02:58:04.506Z,11.00
2022-09-12T02:58:35.606Z,11.00
2022-09-12T02:59:09.588Z,11.00
2022-09-12T02:59:35.078Z,11.00
2022-09-12T02:59:58.907Z,11.00
2022-09-12T03:00:30.314Z,11.00
2022-09-12T03:01:00.401Z,11.00
2022-09-12T03:01:32.418Z,11.00
2022-09-12T03:02:06.525Z,11.00
2022-09-12T03:02:35.329Z,11.00
2022-09-12T03:02:55.861Z,11.00
2022-09-12T03:03:24.369Z,11.00
2022-09-12T03:03:43.544Z,11.00
2022-09-12T03:04:12.470Z,11.11
2022-09-12T03:04:34.760Z,11.11
2022-09-12T03:05:01.505Z,11.11
2022-09-12T03:05:33.376Z,11.11
2022-09-12T03:06:04.433Z,11.00
2022-09-12T03:06:35.543Z,11.00
2022-09-12T03:06:53.739Z,11.00
2022-09-12T03:07:24.371Z,11.00
2022-09-12T03:07:41.535Z,11.00
2022-09-12T03:08:13.214Z,11.00
2022-09-12T03:08:34.949Z,11.00
2022-09-12T03:09:00.496Z,11.11
2022-09-12T03:09:33.078Z,11.11
2022-09-12T03:10:04.515Z,11.11
2022-09-12T03:10:36.341Z,11.11
2022-09-12T03:11:08.474Z,11.22
2022-09-12T03:11:34.539Z,11.22
2022-09-12T03:11:58.112Z,11.22
2022-09-12T03:12:28.418Z,11.22
2022-09-12T03:13:01.641Z,11.22
2022-09-12T03:13:32.480Z,11.22
2022-09-12T03:14:05.278Z,11.22
2022-09-12T03:14:35.544Z,11.22
2022-09-12T03:14:52.478Z,11.22
2022-09-12T03:15:25.194Z,11.22
2022-09-12T03:15:43.384Z,11.22
2022-09-12T03:16:12.449Z,11.11
2022-09-12T03:16:34.702Z,11.11
2022-09-12T03:17:00.469Z,11.11
2022-09-12T03:17:32.425Z,11.11
2022-09-12T03:18:05.768Z,11.11
2022-09-12T03:18:34.572Z,11.11
2022-09-12T03:19:08.521Z,11.11
2022-09-12T03:19:35.549Z,11.11
2022-09-12T03:19:56.877Z,11.11
2022-09-12T03:20:29.339Z,11.11
2022-09-12T03:21:00.421Z,11.11
2022-09-12T03:21:32.972Z,11.00
2022-09-12T03:22:05.221Z,11.00
2022-09-12T03:22:35.160Z,11.00
2022-09-12T03:22:52.882Z,11.00
2022-09-12T03:23:24.366Z,11.00
2022-09-12T03:23:41.593Z,11.00
2022-09-12T03:24:12.555Z,11.00
2022-09-12T03:24:34.442Z,11.00
2022-09-12T03:25:01.183Z,11.00
2022-09-12T03:25:32.368Z,11.00
2022-09-12T03:26:04.584Z,11.00
2022-09-12T03:26:35.836Z,11.00
2022-09-12T03:26:52.336Z,10.88
2022-09-12T03:27:25.120Z,10.88
2022-09-12T03:27:43.555Z,10.88
2022-09-12T03:28:14.584Z,10.88
2022-09-12T03:28:37.127Z,10.88
2022-09-12T03:29:00.369Z,10.88
2022-09-12T03:29:33.113Z,10.88
2022-09-12T03:30:06.618Z,10.88
2022-09-12T03:30:34.608Z,10.88
2022-09-12T03:30:53.488Z,10.88
2022-09-12T03:31:24.356Z,10.88
2022-09-12T03:31:41.481Z,10.88
2022-09-12T03:32:12.816Z,10.88
2022-09-12T03:32:34.756Z,10.88
2022-09-12T03:33:01.289Z,10.88
2022-09-12T03:33:32.362Z,10.88
2022-09-12T03:34:04.410Z,10.88
2022-09-12T03:34:34.438Z,10.88
2022-09-12T03:34:52.556Z,10.88
2022-09-12T03:35:25.424Z,10.88
2022-09-12T03:35:42.895Z,10.88
2022-09-12T03:36:12.405Z,10.88
2022-09-12T03:36:34.529Z,10.88
2022-09-12T03:37:01.789Z,10.88
2022-09-12T03:37:32.536Z,10.88
2022-09-12T03:38:04.848Z,10.77
2022-09-12T03:38:35.708Z,10.77
2022-09-12T03:39:07.845Z,10.77
2022-09-12T03:39:25.087Z,10.77
2022-09-12T03:39:57.327Z,10.77
2022-09-12T03:40:29.312Z,10.77
2022-09-12T03:41:00.386Z,10.77
2022-09-12T03:41:33.056Z,10.77
2022-09-12T03:42:04.397Z,10.88
2022-09-12T03:42:34.448Z,10.88
2022-09-12T03:43:09.215Z,10.88
2022-09-12T03:43:36.122Z,10.88
2022-09-12T03:43:57.861Z,10.88
2022-09-12T03:44:29.176Z,10.88
2022-09-12T03:45:00.470Z,10.88
2022-09-12T03:45:32.559Z,10.88
2022-09-12T03:46:04.524Z,10.88
2022-09-12T03:46:34.563Z,10.88
2022-09-12T03:46:52.356Z,10.88
2022-09-12T03:47:26.515Z,10.77
2022-09-12T03:47:56.682Z,10.77
2022-09-12T03:48:28.361Z,10.77
2022-09-12T03:49:00.373Z,10.77
2022-09-12T03:49:32.368Z,10.77
2022-09-12T03:50:04.596Z,10.77
2022-09-12T03:50:34.586Z,10.77
2022-09-12T03:50:54.136Z,10.77
2022-09-12T03:51:24.380Z,10.88
2022-09-12T03:51:42.324Z,10.88
2022-09-12T03:52:13.055Z,10.88
2022-09-12T03:52:34.446Z,10.88
2022-09-12T03:53:00.487Z,10.88
2022-09-12T03:53:32.362Z,10.88
2022-09-12T03:54:04.411Z,10.88
2022-09-12T03:54:34.790Z,10.88
2022-09-12T03:54:52.454Z,10.88
2022-09-12T03:55:25.176Z,10.88
2022-09-12T03:55:42.281Z,10.88
2022-09-12T03:56:13.399Z,10.77
2022-09-12T03:56:34.461Z,10.77
2022-09-12T03:57:00.466Z,10.77
2022-09-12T03:57:33.089Z,10.77
2022-09-12T03:58:04.402Z,10.77
2022-09-12T03:58:35.230Z,10.77
2022-09-12T03:58:52.841Z,10.77
2022-09-12T03:59:24.497Z,10.88
2022-09-12T03:59:41.590Z,10.88
2022-09-12T04:00:15.379Z,10.88
2022-09-12T04:00:34.548Z,11.00
2022-09-12T04:01:01.078Z,11.00
2022-09-12T04:01:32.589Z,11.00
2022-09-12T04:02:04.381Z,11.00
2022-09-12T04:02:35.692Z,11.00
2022-09-12T04:02:53.170Z,11.00
2022-09-12T04:03:25.062Z,11.00
2022-09-12T04:03:42.207Z,11.00
2022-09-12T04:04:12.385Z,11.00
2022-09-12T04:04:34.461Z,11.00
2022-09-12T04:05:01.309Z,11.00
2022-09-12T04:05:32.438Z,10.88
2022-09-12T04:06:05.066Z,10.88
2022-09-12T04:06:34.477Z,10.88
2022-09-12T04:06:53.244Z,10.88
2022-09-12T04:07:25.181Z,10.88
2022-09-12T04:07:42.705Z,10.88
2022-09-12T04:08:13.248Z,10.88
2022-09-12T04:08:36.509Z,10.88
2022-09-12T04:09:01.133Z,10.77
2022-09-12T04:09:32.354Z,10.77
2022-09-12T04:10:05.307Z,10.77
2022-09-12T04:10:34.656Z,10.77
2022-09-12T04:10:52.463Z,10.77
2022-09-12T04:11:24.406Z,10.77
2022-09-12T04:11:41.945Z,10.77
2022-09-12T04:12:14.003Z,10.77
2022-09-12T04:12:36.158Z,10.77
2022-09-12T04:13:00.462Z,10.77
2022-09-12T04:13:34.443Z,10.77
2022-09-12T04:14:04.382Z,10.77
2022-09-12T04:14:36.587Z,10.77
2022-09-12T04:15:08.530Z,10.77
2022-09-12T04:15:34.794Z,10.77
2022-09-12T04:15:57.340Z,10.77
2022-09-12T04:16:28.766Z,10.77
2022-09-12T04:17:01.082Z,10.77
2022-09-12T04:17:32.371Z,10.77
2022-09-12T04:18:06.166Z,10.77
2022-09-12T04:18:36.966Z,10.77
2022-09-12T04:19:08.365Z,10.77
2022-09-12T04:19:36.104Z,10.77
2022-09-12T04:19:56.359Z,10.77
2022-09-12T04:20:29.212Z,10.77
2022-09-12T04:21:00.437Z,10.77
2022-09-12T04:21:34.071Z,10.77
2022-09-12T04:22:04.387Z,10.77
2022-09-12T04:22:35.280Z,10.77
2022-09-12T04:22:52.738Z,10.77
2022-09-12T04:23:24.499Z,10.77
2022-09-12T04:23:41.513Z,10.77
2022-09-12T04:24:13.081Z,10.72
2022-09-12T04:24:34.536Z,10.72
2022-09-12T04:25:01.463Z,10.72
2022-09-12T04:25:32.852Z,10.72
2022-09-12T04:26:04.390Z,10.72
2022-09-12T04:26:34.480Z,10.72
2022-09-12T04:26:53.344Z,10.72
2022-09-12T04:27:25.120Z,10.72
2022-09-12T04:27:44.380Z,10.72
2022-09-12T04:28:13.183Z,10.77
2022-09-12T04:28:34.530Z,10.77
2022-09-12T04:29:00.398Z,10.77
2022-09-12T04:29:33.003Z,10.77
2022-09-12T04:30:04.477Z,10.77
2022-09-12T04:30:35.275Z,10.77
2022-09-12T04:30:53.112Z,10.77
2022-09-12T04:31:24.444Z,10.77
2022-09-12T04:31:43.007Z,10.77
2022-09-12T04:32:12.505Z,10.77
2022-09-12T04:32:35.385Z,10.77
2022-09-12T04:33:02.205Z,10.77
2022-09-12T04:33:34.548Z,10.77
2022-09-12T04:34:05.161Z,10.77
2022-09-12T04:34:34.536Z,10.77
2022-09-12T04:34:52.417Z,10.77
2022-09-12T04:35:25.829Z,10.77
2022-09-12T04:35:43.516Z,10.77
2022-09-12T04:36:12.471Z,10.77
2022-09-12T04:36:35.489Z,10.77
2022-09-12T04:37:00.361Z,10.77
2022-09-12T04:37:32.367Z,10.72
2022-09-12T04:38:04.480Z,10.72
2022-09-12T04:38:34.618Z,10.72
2022-09-12T04:38:52.485Z,10.72
2022-09-12T04:39:25.187Z,10.72
2022-09-12T04:39:45.079Z,10.72
2022-09-12T04:40:14.489Z,10.72
2022-09-12T04:40:34.966Z,10.72
2022-09-12T04:41:00.903Z,10.72
2022-09-12T04:41:33.207Z,10.72
2022-09-12T04:42:04.379Z,10.72
2022-09-12T04:42:36.749Z,10.72
2022-09-12T04:43:12.373Z,10.72
2022-09-12T04:43:34.817Z,10.72
2022-09-12T04:43:57.207Z,10.72
2022-09-12T04:44:28.452Z,10.72
2022-09-12T04:45:00.674Z,10.72
2022-09-12T04:45:32.879Z,10.72
2022-09-12T04:46:04.435Z,10.72
2022-09-12T04:46:34.551Z,10.72
2022-09-12T04:46:52.611Z,10.72
2022-09-12T04:47:24.983Z,10.72
2022-09-12T04:47:42.096Z,10.61
2022-09-12T04:48:12.396Z,10.61
2022-09-12T04:48:34.713Z,10.61
2022-09-12T04:49:01.072Z,10.61
2022-09-12T04:49:32.550Z,10.61
2022-09-12T04:50:04.760Z,10.61
2022-09-12T04:50:36.242Z,10.61
2022-09-12T04:51:08.516Z,10.61
2022-09-12T04:51:34.464Z,10.61
2022-09-12T04:51:56.419Z,10.72
2022-09-12T04:52:29.142Z,10.72
2022-09-12T04:53:01.335Z,10.77
2022-09-12T04:53:32.441Z,10.77
2022-09-12T04:54:04.433Z,10.77
2022-09-12T04:54:34.465Z,10.77
2022-09-12T04:54:54.991Z,10.77
2022-09-12T04:55:25.469Z,10.77
2022-09-12T04:55:42.568Z,10.77
2022-09-12T04:56:12.369Z,10.77
2022-09-12T04:56:34.555Z,10.77
2022-09-12T04:57:02.172Z,10.77
2022-09-12T04:57:32.478Z,10.77
2022-09-12T04:58:05.379Z,10.77
2022-09-12T04:58:34.460Z,10.77
2022-09-12T04:58:52.347Z,10.77
2022-09-12T04:59:24.946Z,10.77
2022-09-12T04:59:42.061Z,10.77
2022-09-12T05:00:12.767Z,10.77
2022-09-12T05:00:35.351Z,10.77
2022-09-12T05:01:01.385Z,10.77
2022-09-12T05:01:32.501Z,10.77
2022-09-12T05:02:05.996Z,10.77
2022-09-12T05:02:34.615Z,10.77
2022-09-12T05:02:52.350Z,10.77
2022-09-12T05:03:25.235Z,10.77
2022-09-12T05:03:42.696Z,10.77
2022-09-12T05:04:12.391Z,10.88
2022-09-12T05:04:35.381Z,10.88
2022-09-12T05:05:01.493Z,10.77
2022-09-12T05:05:33.694Z,10.77
2022-09-12T05:06:04.495Z,10.77
2022-09-12T05:06:34.667Z,10.77
2022-09-12T05:06:53.120Z,10.77
2022-09-12T05:07:25.445Z,10.77
2022-09-12T05:07:42.511Z,10.77
2022-09-12T05:08:13.780Z,10.77
2022-09-12T05:08:35.463Z,10.77
2022-09-12T05:09:00.433Z,10.77
2022-09-12T05:09:33.267Z,10.77
2022-09-12T05:10:04.638Z,10.77
2022-09-12T05:10:35.092Z,10.77
2022-09-12T05:10:53.344Z,10.77
2022-09-12T05:11:26.585Z,10.77
2022-09-12T05:12:03.187Z,10.77
2022-09-12T05:12:13.194Z,10.77
2022-09-12T05:12:35.241Z,10.88
2022-09-12T05:13:00.529Z,10.88
2022-09-12T05:13:34.187Z,10.88
2022-09-12T05:14:04.453Z,11.00
2022-09-12T05:14:34.541Z,11.00
2022-09-12T05:14:53.168Z,11.00
2022-09-12T05:15:24.598Z,11.00
2022-09-12T05:15:42.578Z,10.88
2022-09-12T05:16:15.083Z,10.88
2022-09-12T05:16:35.032Z,10.88
2022-09-12T05:17:00.569Z,10.88
2022-09-12T05:17:32.421Z,10.88
2022-09-12T05:18:04.413Z,10.77
2022-09-12T05:18:35.375Z,10.77
2022-09-12T05:18:52.517Z,10.77
2022-09-12T05:19:26.053Z,10.77
2022-09-12T05:19:42.445Z,10.77
2022-09-12T05:20:12.556Z,10.77
2022-09-12T05:20:34.665Z,10.77
2022-09-12T05:21:00.500Z,10.88
2022-09-12T05:21:35.363Z,10.88
2022-09-12T05:22:04.456Z,10.88
2022-09-12T05:22:35.547Z,10.88
2022-09-12T05:22:52.818Z,10.88
2022-09-12T05:23:24.478Z,10.88
2022-09-12T05:23:41.524Z,10.88
2022-09-12T05:24:13.217Z,10.88
2022-09-12T05:24:35.449Z,10.77
2022-09-12T05:25:00.659Z,10.77
2022-09-12T05:25:33.635Z,10.77
2022-09-12T05:26:04.440Z,10.77
2022-09-12T05:26:35.477Z,10.77
2022-09-12T05:27:08.714Z,10.77
2022-09-12T05:27:36.529Z,10.77
2022-09-12T05:27:56.645Z,10.77
2022-09-12T05:28:28.460Z,10.77
2022-09-12T05:29:01.258Z,10.77
2022-09-12T05:29:32.437Z,10.77
2022-09-12T05:30:05.374Z,10.77
2022-09-12T05:30:40.621Z,10.77
2022-09-12T05:31:09.029Z,10.77
2022-09-12T05:31:34.677Z,10.77
2022-09-12T05:31:56.627Z,10.77
2022-09-12T05:32:29.096Z,10.88
2022-09-12T05:33:01.749Z,10.88
2022-09-12T05:33:33.528Z,10.88
2022-09-12T05:34:04.527Z,11.00
2022-09-12T05:34:35.757Z,11.00
2022-09-12T05:34:53.021Z,11.00
2022-09-12T05:35:24.609Z,11.00
2022-09-12T05:35:42.112Z,11.00
2022-09-12T05:36:13.197Z,11.00
2022-09-12T05:36:34.541Z,11.00
2022-09-12T05:37:06.752Z,10.88
2022-09-12T05:37:32.552Z,10.88
2022-09-12T05:38:04.763Z,10.88
2022-09-12T05:38:36.051Z,10.88
2022-09-12T05:39:08.488Z,11.00
2022-09-12T05:39:34.565Z,11.00
2022-09-12T05:39:57.459Z,11.00
2022-09-12T05:40:29.554Z,11.11
2022-09-12T05:41:01.219Z,11.11
2022-09-12T05:41:32.487Z,11.22
2022-09-12T05:42:04.481Z,11.22
2022-09-12T05:42:37.136Z,11.22
2022-09-12T05:43:08.420Z,11.22
2022-09-12T05:43:35.156Z,11.27
2022-09-12T05:43:56.543Z,11.27
2022-09-12T05:44:29.112Z,11.27
2022-09-12T05:45:00.671Z,11.27
2022-09-12T05:45:32.496Z,11.27
2022-09-12T05:46:04.616Z,11.27
2022-09-12T05:46:35.442Z,11.27
2022-09-12T05:46:53.069Z,11.38
2022-09-12T05:47:25.414Z,11.38
2022-09-12T05:47:42.580Z,11.38
2022-09-12T05:48:12.481Z,11.38
2022-09-12T05:48:36.129Z,11.38
2022-09-12T05:49:00.480Z,11.38
2022-09-12T05:49:32.824Z,11.38
2022-09-12T05:50:04.559Z,11.38
2022-09-12T05:50:35.729Z,11.50
2022-09-12T05:50:52.352Z,11.50
2022-09-12T05:51:25.053Z,11.50
2022-09-12T05:51:42.879Z,11.50
2022-09-12T05:52:12.408Z,11.50
2022-09-12T05:52:34.649Z,11.50
2022-09-12T05:53:00.411Z,11.50
2022-09-12T05:53:32.464Z,11.50
2022-09-12T05:54:04.513Z,11.50
2022-09-12T05:54:34.548Z,11.50
2022-09-12T05:54:52.496Z,11.50
2022-09-12T05:55:25.529Z,11.61
2022-09-12T05:55:42.537Z,11.61
2022-09-12T05:56:12.430Z,11.61
2022-09-12T05:56:34.664Z,11.61
2022-09-12T05:57:00.543Z,11.61
2022-09-12T05:57:33.393Z,11.61
2022-09-12T05:58:05.191Z,11.61
2022-09-12T05:58:34.632Z,11.61
2022-09-12T05:58:53.262Z,11.61