createdAt,value
2023-04-13T00:00:12.354Z,85.20
2023-04-13T00:02:39.508Z,85.70
2023-04-13T00:05:07.808Z,85.90
2023-04-13T00:07:34.741Z,86.10
2023-04-13T00:10:04.290Z,86.10
2023-04-13T00:12:32.090Z,86.10
2023-04-13T00:14:59.176Z,86.40
2023-04-13T00:17:27.034Z,86.50
2023-04-13T00:19:59.959Z,86.70
2023-04-13T00:22:30.405Z,86.70
2023-04-13T00:24:57.919Z,86.80
2023-04-13T00:27:27.644Z,86.90
2023-04-13T00:29:57.759Z,87.00
2023-04-13T00:32:25.204Z,87.10
2023-04-13T00:34:52.321Z,87.20
2023-04-13T00:37:20.578Z,87.20
2023-04-13T00:39:47.743Z,87.30
2023-04-13T00:42:14.634Z,87.20
2023-04-13T00:44:42.435Z,87.20
2023-04-13T00:47:09.421Z,87.00
2023-04-13T00:49:36.465Z,87.00
2023-04-13T00:52:03.825Z,87.10
2023-04-13T00:54:32.060Z,86.90
2023-04-13T00:56:59.815Z,87.00
2023-04-13T00:59:27.961Z,87.00
2023-04-13T01:02:02.346Z,87.10
2023-04-13T01:04:30.840Z,87.10
2023-04-13T01:07:01.958Z,87.20
2023-04-13T01:09:31.006Z,87.30
2023-04-13T01:12:21.679Z,87.30
2023-04-13T01:14:53.184Z,87.40
2023-04-13T01:17:24.176Z,87.40
2023-04-13T01:19:59.860Z,87.50
2023-04-13T01:22:30.319Z,87.50
2023-04-13T01:25:18.612Z,87.60
2023-04-13T01:27:52.059Z,87.60
2023-04-13T01:30:22.412Z,87.60
2023-04-13T01:32:49.911Z,87.60
2023-04-13T01:35:19.297Z,87.60
2023-04-13T01:37:47.045Z,87.60
2023-04-13T01:40:14.114Z,87.60
2023-04-13T01:42:41.476Z,87.50
2023-04-13T01:45:28.611Z,87.40
2023-04-13T01:48:07.662Z,87.40
2023-04-13T01:50:51.004Z,87.20
2023-04-13T01:53:19.857Z,87.00
2023-04-13T01:55:48.584Z,87.10
2023-04-13T01:58:16.317Z,87.00
2023-04-13T02:00:43.171Z,86.70
2023-04-13T02:03:10.856Z,84.90
2023-04-13T02:05:39.472Z,83.60
2023-04-13T02:08:07.491Z,84.40
2023-04-13T02:10:35.244Z,83.50
2023-04-13T02:13:02.111Z,83.50
2023-04-13T02:15:29.147Z,83.60
2023-04-13T02:17:56.199Z,83.70
2023-04-13T02:20:23.201Z,83.70
2023-04-13T02:22:49.851Z,84.10
2023-04-13T02:25:17.741Z,84.70
2023-04-13T02:27:45.409Z,84.60
2023-04-13T02:30:12.388Z,84.60
2023-04-13T02:32:40.753Z,84.30
2023-04-13T02:35:11.611Z,84.40
2023-04-13T02:37:41.782Z,84.90
2023-04-13T02:40:12.661Z,85.40
2023-04-13T02:42:39.638Z,85.70
2023-04-13T02:45:07.432Z,85.40
2023-04-13T02:47:34.923Z,85.40
2023-04-13T02:50:02.037Z,86.00
2023-04-13T02:52:29.145Z,86.10
2023-04-13T02:54:55.822Z,86.30
2023-04-13T02:57:22.459Z,86.50
2023-04-13T02:59:49.663Z,86.40
2023-04-13T03:02:17.435Z,86.10
2023-04-13T03:04:44.437Z,86.50
2023-04-13T03:07:14.694Z,86.80
2023-04-13T03:09:41.543Z,86.60
2023-04-13T03:12:09.462Z,86.70
2023-04-13T03:14:36.849Z,86.60
2023-04-13T03:17:04.901Z,86.90
2023-04-13T03:19:32.003Z,87.00
2023-04-13T03:21:59.262Z,87.00
2023-04-13T03:24:27.873Z,87.00
2023-04-13T03:26:57.264Z,87.10
2023-04-13T03:29:24.741Z,87.20
2023-04-13T03:31:52.074Z,87.30
2023-04-13T03:34:18.813Z,87.10
2023-04-13T03:36:46.879Z,87.30
2023-04-13T03:39:14.061Z,87.60
2023-04-13T03:41:41.444Z,87.80
2023-04-13T03:44:08.676Z,88.00
2023-04-13T03:46:37.809Z,87.90
2023-04-13T03:49:09.834Z,87.80
2023-04-13T03:51:37.055Z,87.70
2023-04-13T03:54:04.335Z,87.50
2023-04-13T03:56:31.068Z,87.40
2023-04-13T03:58:57.790Z,87.30
2023-04-13T04:01:24.604Z,87.40
2023-04-13T04:03:57.604Z,87.40
2023-04-13T04:06:29.998Z,87.40
2023-04-13T04:08:56.855Z,87.30
2023-04-13T04:11:23.788Z,87.40
2023-04-13T04:13:51.229Z,87.40
2023-04-13T04:16:18.617Z,87.40
2023-04-13T04:18:45.743Z,87.40
2023-04-13T04:21:15.628Z,87.40
2023-04-13T04:23:44.828Z,87.40
2023-04-13T04:26:14.199Z,87.50
2023-04-13T04:28:41.811Z,87.60
2023-04-13T04:31:11.211Z,87.50
2023-04-13T04:33:41.090Z,87.50
2023-04-13T04:36:10.567Z,87.50
2023-04-13T04:38:37.913Z,87.50
2023-04-13T04:41:04.647Z,87.40
2023-04-13T04:43:32.305Z,87.40
2023-04-13T04:45:59.538Z,87.40
2023-04-13T04:48:27.067Z,87.30
2023-04-13T04:50:54.458Z,87.30
2023-04-13T04:53:21.286Z,87.50
2023-04-13T04:55:48.229Z,87.50
2023-04-13T04:58:19.023Z,87.40
2023-04-13T05:00:46.133Z,87.50
2023-04-13T05:03:13.329Z,87.50
2023-04-13T05:05:40.585Z,87.60
2023-04-13T05:08:07.619Z,87.70
2023-04-13T05:10:34.672Z,87.50
2023-04-13T05:13:01.409Z,87.60
2023-04-13T05:15:28.477Z,87.60
2023-04-13T05:17:55.480Z,87.50
2023-04-13T05:20:24.524Z,87.60
2023-04-13T05:22:51.920Z,87.40
2023-04-13T05:25:18.855Z,87.10
2023-04-13T05:27:45.842Z,87.10
2023-04-13T05:30:12.663Z,87.00
2023-04-13T05:32:39.544Z,87.00
2023-04-13T05:35:06.599Z,87.00
2023-04-13T05:37:34.708Z,86.90
2023-04-13T05:40:01.770Z,86.90
2023-04-13T05:42:28.717Z,86.70
2023-04-13T05:44:56.377Z,86.70
2023-04-13T05:47:24.290Z,86.50
2023-04-13T05:49:52.571Z,86.20
2023-04-13T05:52:19.775Z,86.20
2023-04-13T05:54:48.811Z,86.00
2023-04-13T05:57:16.449Z,86.20
2023-04-13T05:59:44.940Z,86.00
2023-04-13T06:02:12.873Z,86.10
2023-04-13T06:04:39.747Z,85.60
2023-04-13T06:07:07.146Z,85.80
2023-04-13T06:09:34.081Z,85.90
2023-04-13T06:12:00.915Z,85.70
2023-04-13T06:14:28.820Z,85.60
2023-04-13T06:16:55.600Z,85.40
2023-04-13T06:19:26.925Z,85.50
2023-04-13T06:21:58.509Z,85.50
2023-04-13T06:24:26.221Z,85.70
2023-04-13T06:26:54.730Z,84.60
2023-04-13T06:29:21.904Z,84.80
2023-04-13T06:31:49.259Z,84.60
2023-04-13T06:34:16.195Z,84.60
2023-04-13T06:36:43.007Z,84.00
2023-04-13T06:39:10.592Z,84.60
2023-04-13T06:41:38.443Z,83.90
2023-04-13T06:44:05.744Z,84.20
2023-04-13T06:46:32.958Z,83.90
2023-04-13T06:49:00.101Z,84.30
2023-04-13T06:51:27.094Z,84.00
2023-04-13T06:53:54.812Z,83.80
2023-04-13T06:56:23.808Z,84.00
2023-04-13T06:58:50.731Z,83.00
2023-04-13T07:01:17.573Z,83.20
2023-04-13T07:03:44.700Z,83.20
2023-04-13T07:06:13.761Z,82.30
2023-04-13T07:08:47.853Z,82.20
2023-04-13T07:11:14.673Z,81.10
2023-04-13T07:13:41.621Z,81.20
2023-04-13T07:16:08.935Z,80.50
2023-04-13T07:18:36.096Z,80.70
2023-04-13T07:21:02.887Z,80.30
2023-04-13T07:23:30.878Z,80.20
2023-04-13T07:25:59.122Z,80.30
2023-04-13T07:28:26.247Z,79.90
2023-04-13T07:30:52.920Z,78.90
2023-04-13T07:33:22.795Z,77.60
2023-04-13T07:35:54.831Z,78.20
2023-04-13T07:38:22.501Z,77.90
2023-04-13T07:40:49.437Z,77.70
2023-04-13T07:43:16.494Z,77.60
2023-04-13T07:45:45.475Z,76.20
2023-04-13T07:48:16.493Z,76.70
2023-04-13T07:50:43.748Z,75.60
2023-04-13T07:53:10.482Z,75.80
2023-04-13T07:55:39.493Z,71.90
2023-04-13T07:58:06.141Z,71.50
2023-04-13T08:00:33.343Z,71.50
2023-04-13T08:03:00.143Z,71.80
2023-04-13T08:05:27.188Z,72.40
2023-04-13T08:07:53.917Z,70.60
2023-04-13T08:10:21.008Z,71.00
2023-04-13T08:12:48.988Z,71.00
2023-04-13T08:15:16.244Z,69.60
2023-04-13T08:17:42.956Z,68.70
2023-04-13T08:20:09.707Z,66.90
2023-04-13T08:22:37.715Z,66.30
2023-04-13T08:25:07.426Z,66.50
2023-04-13T08:27:34.411Z,63.90
2023-04-13T08:30:02.358Z,64.90
2023-04-13T08:32:29.610Z,66.00
2023-04-13T08:34:56.490Z,65.80
2023-04-13T08:37:24.611Z,66.90
2023-04-13T08:39:56.609Z,65.50
2023-04-13T08:42:25.138Z,65.10
2023-04-13T08:44:57.569Z,62.30
2023-04-13T08:47:26.306Z,61.20
2023-04-13T08:49:56.893Z,60.60
2023-04-13T08:52:23.801Z,62.40
2023-04-13T08:54:50.948Z,60.30
2023-04-13T08:57:18.348Z,61.50
2023-04-13T08:59:45.725Z,57.40
2023-04-13T09:02:13.074Z,57.80
2023-04-13T09:04:42.510Z,59.30
2023-04-13T09:07:12.998Z,60.60
2023-04-13T09:09:42.893Z,58.30
2023-04-13T09:12:09.821Z,58.20
2023-04-13T09:14:38.244Z,57.20
2023-04-13T09:17:07.013Z,58.50
2023-04-13T09:19:34.169Z,59.30
2023-04-13T09:22:11.947Z,57.30
2023-04-13T09:24:39.288Z,55.30
2023-04-13T09:27:05.948Z,57.80
2023-04-13T09:29:32.735Z,56.70
2023-04-13T09:32:05.209Z,55.30
2023-04-13T09:34:32.213Z,54.00
2023-04-13T09:37:17.769Z,55.20
2023-04-13T09:39:44.651Z,55.00
2023-04-13T09:42:12.075Z,56.50
2023-04-13T09:44:38.885Z,55.10
2023-04-13T09:47:07.820Z,55.40
2023-04-13T09:49:38.438Z,54.20
2023-04-13T09:52:06.782Z,55.30
2023-04-13T09:54:33.748Z,51.60
2023-04-13T09:57:00.505Z,51.70
2023-04-13T09:59:27.823Z,49.00
2023-04-13T10:01:54.856Z,50.70
2023-04-13T10:04:22.005Z,49.80
2023-04-13T10:06:48.916Z,46.60
2023-04-13T10:09:15.733Z,47.40
2023-04-13T10:11:46.759Z,49.60
2023-04-13T10:14:14.939Z,50.70
2023-04-13T10:16:45.160Z,50.30
2023-04-13T10:19:21.526Z,49.80
2023-04-13T10:21:50.545Z,48.30
2023-04-13T10:24:18.948Z,47.60
2023-04-13T10:26:45.848Z,48.10
2023-04-13T10:29:14.816Z,47.80
2023-04-13T10:31:46.637Z,48.20
2023-04-13T10:34:28.391Z,46.20
2023-04-13T10:36:57.990Z,46.40
2023-04-13T10:39:25.874Z,45.30
2023-04-13T10:41:59.733Z,43.50
2023-04-13T10:44:28.915Z,43.90
2023-04-13T10:46:56.080Z,45.00
2023-04-13T10:49:32.547Z,43.00
2023-04-13T10:51:59.282Z,44.70
2023-04-13T10:54:27.554Z,42.70
2023-04-13T10:56:57.943Z,44.90
2023-04-13T10:59:48.680Z,48.60
2023-04-13T11:02:24.845Z,45.80
2023-04-13T11:04:52.296Z,43.00
2023-04-13T11:07:27.003Z,44.70
2023-04-13T11:12:29.811Z,44.90
2023-04-13T11:14:56.943Z,45.60
2023-04-13T11:17:23.777Z,46.10
2023-04-13T11:19:51.717Z,43.80
2023-04-13T11:22:19.618Z,45.40
2023-04-13T11:24:47.615Z,44.90
2023-04-13T11:27:17.695Z,45.10
2023-04-13T11:29:44.552Z,46.70
2023-04-13T11:32:18.998Z,44.20
2023-04-13T11:34:48.629Z,44.80
2023-04-13T11:37:16.317Z,40.70
2023-04-13T11:39:45.724Z,41.40
2023-04-13T11:42:13.319Z,44.20
2023-04-13T11:44:40.256Z,42.50
2023-04-13T11:47:08.957Z,41.90
2023-04-13T11:49:39.715Z,43.90
2023-04-13T11:57:24.281Z,43.70
2023-04-13T11:59:54.473Z,41.60
2023-04-13T12:02:29.430Z,43.30
2023-04-13T12:04:56.981Z,42.90
2023-04-13T12:07:25.636Z,43.70
2023-04-13T12:28:46.888Z,45.20
2023-04-13T12:36:34.331Z,46.00
2023-04-13T12:39:01.466Z,46.80
2023-04-13T12:41:28.240Z,43.20
2023-04-13T12:43:56.221Z,44.50
2023-04-13T12:46:25.387Z,45.60
2023-04-13T12:51:41.598Z,45.00
2023-04-13T13:07:35.035Z,45.40
2023-04-13T13:26:23.939Z,45.70
2023-04-13T13:37:08.292Z,45.50
2023-04-13T13:39:35.701Z,45.80
2023-04-13T13:42:03.877Z,46.30
2023-04-13T13:44:30.996Z,48.90
2023-04-13T13:46:57.876Z,48.10
2023-04-13T13:49:25.313Z,48.30
2023-04-13T13:51:52.663Z,48.70
2023-04-13T13:54:20.523Z,48.60
2023-04-13T13:56:48.745Z,48.10
2023-04-13T13:59:15.374Z,47.90
2023-04-13T14:01:42.107Z,48.40
2023-04-13T14:04:09.045Z,45.70
2023-04-13T14:06:35.732Z,48.10
2023-04-13T14:09:02.970Z,46.40
2023-04-13T14:11:29.789Z,46.10
2023-04-13T14:13:56.619Z,47.00
2023-04-13T14:16:23.475Z,46.50
2023-04-13T14:18:50.582Z,47.30
2023-04-13T14:21:21.558Z,44.90
2023-04-13T14:23:49.660Z,46.40
2023-04-13T14:26:17.613Z,45.70
2023-04-13T14:28:44.403Z,46.00
2023-04-13T14:31:11.181Z,46.50
2023-04-13T14:36:15.584Z,46.30
2023-04-13T14:38:42.358Z,45.60
2023-04-13T14:41:08.937Z,45.20
2023-04-13T14:43:35.526Z,46.30
2023-04-13T14:46:04.078Z,46.10
2023-04-13T14:48:32.139Z,45.60
2023-04-13T14:50:58.853Z,47.70
2023-04-13T14:53:26.307Z,44.10
2023-04-13T14:55:52.950Z,45.70
2023-04-13T14:58:19.573Z,48.40
2023-04-13T15:00:46.367Z,47.50
2023-04-13T15:03:13.788Z,50.50
2023-04-13T15:05:41.658Z,52.50
2023-04-13T15:08:08.606Z,50.80
2023-04-13T15:10:35.460Z,51.90
2023-04-13T15:13:03.155Z,50.00
2023-04-13T15:15:30.756Z,51.50
2023-04-13T15:17:58.281Z,51.20
2023-04-13T15:20:28.217Z,50.60
2023-04-13T15:22:55.450Z,48.90
2023-04-13T15:25:22.369Z,49.20
2023-04-13T15:27:53.408Z,50.10
2023-04-13T15:30:27.714Z,50.70
2023-04-13T15:32:58.473Z,52.10
2023-04-13T15:35:26.995Z,54.80
2023-04-13T15:37:54.196Z,52.90
2023-04-13T15:40:22.111Z,53.70
2023-04-13T15:42:49.410Z,52.60
2023-04-13T15:45:16.343Z,53.80
2023-04-13T15:47:43.794Z,53.20
2023-04-13T15:50:10.739Z,55.00
2023-04-13T15:52:40.495Z,54.90
2023-04-13T15:55:07.784Z,53.70
2023-04-13T15:57:34.695Z,53.20
2023-04-13T16:00:01.600Z,54.20
2023-04-13T16:02:28.762Z,54.10
2023-04-13T16:04:55.962Z,55.70
2023-04-13T16:07:23.104Z,55.20
2023-04-13T16:09:56.551Z,55.20
2023-04-13T16:12:26.404Z,56.70
2023-04-13T16:14:56.619Z,59.10
2023-04-13T16:17:31.319Z,55.30
2023-04-13T16:19:58.827Z,57.00
2023-04-13T16:22:25.536Z,56.50
2023-04-13T16:24:52.153Z,57.00
2023-04-13T16:27:19.119Z,55.60
2023-04-13T16:29:45.795Z,57.50
2023-04-13T16:32:12.601Z,56.40
2023-04-13T16:34:39.225Z,56.00
2023-04-13T16:37:06.912Z,58.20
2023-04-13T16:39:33.976Z,57.80
2023-04-13T16:42:00.970Z,57.70
2023-04-13T16:44:28.452Z,59.00
2023-04-13T16:46:55.088Z,59.10
2023-04-13T16:49:21.970Z,58.60
2023-04-13T16:51:48.651Z,58.80
2023-04-13T16:54:16.563Z,58.00
2023-04-13T16:56:43.217Z,59.40
2023-04-13T16:59:10.067Z,60.40
2023-04-13T17:01:39.762Z,59.20
2023-04-13T17:04:06.898Z,58.90
2023-04-13T17:06:37.593Z,59.00
2023-04-13T17:09:07.899Z,59.60
2023-04-13T17:11:34.586Z,59.90
2023-04-13T17:14:02.772Z,59.90
2023-04-13T17:16:29.768Z,62.20
2023-04-13T17:18:56.715Z,62.90
2023-04-13T17:21:23.433Z,61.40
2023-04-13T17:23:50.060Z,61.60
2023-04-13T17:26:16.746Z,61.50
2023-04-13T17:28:43.440Z,62.70
2023-04-13T17:31:10.492Z,63.20
2023-04-13T17:33:37.206Z,63.10
2023-04-13T17:36:03.951Z,63.50
2023-04-13T17:38:30.795Z,63.50
2023-04-13T17:40:57.432Z,63.20
2023-04-13T17:43:24.100Z,64.30
2023-04-13T17:45:51.000Z,64.50
2023-04-13T17:48:17.794Z,64.80
2023-04-13T17:50:44.628Z,65.20
2023-04-13T17:53:11.281Z,65.50
2023-04-13T17:55:39.376Z,66.70
2023-04-13T17:58:06.068Z,65.20
2023-04-13T18:00:32.902Z,66.60
2023-04-13T18:03:00.725Z,65.50
2023-04-13T18:05:29.291Z,66.30
2023-04-13T18:07:56.273Z,66.30
2023-04-13T18:13:01.399Z,66.20
2023-04-13T18:15:28.121Z,67.50
2023-04-13T18:17:54.796Z,68.20
2023-04-13T18:20:21.556Z,67.50
2023-04-13T18:22:48.428Z,68.10
2023-04-13T18:25:15.682Z,68.80
2023-04-13T18:27:42.956Z,69.00
2023-04-13T18:32:54.850Z,69.20
2023-04-13T18:57:00.250Z,71.90
2023-04-13T18:59:28.373Z,71.90
2023-04-13T19:01:55.146Z,71.80
2023-04-13T19:04:22.218Z,72.40
2023-04-13T19:14:48.672Z,73.50
2023-04-13T19:17:16.627Z,73.50
2023-04-13T19:19:44.729Z,73.30
2023-04-13T19:22:11.685Z,73.30
2023-04-13T19:24:38.299Z,72.80
2023-04-13T19:27:05.200Z,73.50
2023-04-13T19:29:33.913Z,73.90
2023-04-13T19:40:09.929Z,74.10
2023-04-13T21:17:00.399Z,80.80
2023-04-13T21:19:28.350Z,81.30
2023-04-13T21:21:57.322Z,81.00
2023-04-13T21:24:24.324Z,81.50
2023-04-13T21:26:51.193Z,81.90
2023-04-13T21:29:19.952Z,81.40
2023-04-13T21:31:47.242Z,81.40
2023-04-13T21:34:14.027Z,82.00
2023-04-13T21:39:13.399Z,82.80
2023-04-13T21:41:41.076Z,82.60
2023-04-13T21:44:16.193Z,82.50
2023-04-13T21:46:53.260Z,82.50
2023-04-13T21:49:19.928Z,82.30
2023-04-13T21:51:46.522Z,82.90
2023-04-13T21:54:13.133Z,82.80
2023-04-13T21:56:40.824Z,82.80
2023-04-13T21:59:07.766Z,83.10
2023-04-13T22:01:34.433Z,83.00
2023-04-13T22:04:01.470Z,83.40
2023-04-13T22:06:29.000Z,83.40
2023-04-13T22:08:55.863Z,83.60
2023-04-13T22:11:22.768Z,83.20
2023-04-13T22:13:49.580Z,84.00
2023-04-13T22:16:17.073Z,84.10
2023-04-13T22:18:43.767Z,84.20
2023-04-13T22:21:10.728Z,83.40
2023-04-13T22:23:37.316Z,83.70
2023-04-13T22:26:04.332Z,84.00
2023-04-13T22:28:31.463Z,84.30
2023-04-13T22:30:58.562Z,84.20
2023-04-13T22:33:25.607Z,85.00
2023-04-13T22:35:53.300Z,85.10
2023-04-13T22:38:19.976Z,84.50
2023-04-13T22:40:46.588Z,84.20
2023-04-13T22:43:13.424Z,84.40
2023-04-13T22:45:40.440Z,84.80
2023-04-13T22:48:07.330Z,85.00
2023-04-13T22:50:36.389Z,85.00
2023-04-13T22:53:03.090Z,85.10
2023-04-13T22:55:29.958Z,85.30
2023-04-13T22:57:56.597Z,85.00
2023-04-13T23:00:23.373Z,84.60
2023-04-13T23:02:56.283Z,84.50
2023-04-13T23:05:23.407Z,84.20
2023-04-13T23:07:50.726Z,84.10
2023-04-13T23:10:18.014Z,83.90
2023-04-13T23:12:45.166Z,84.40
2023-04-13T23:15:12.335Z,84.30
2023-04-13T23:17:38.987Z,83.80
2023-04-13T23:20:08.759Z,84.10
2023-04-13T23:22:35.809Z,83.80
2023-04-13T23:25:02.493Z,83.90
2023-04-13T23:27:29.143Z,84.30
2023-04-13T23:29:56.030Z,84.20
2023-04-13T23:32:22.973Z,84.30
2023-04-13T23:34:51.086Z,84.10
2023-04-13T23:37:17.995Z,84.80
2023-04-13T23:39:44.639Z,84.70
2023-04-13T23:42:11.714Z,84.80
2023-04-13T23:44:38.430Z,84.70
2023-04-13T23:47:05.751Z,84.90
2023-04-13T23:49:32.803Z,84.70
2023-04-13T23:51:59.409Z,84.30
2023-04-13T23:54:26.316Z,84.80
2023-04-13T23:56:52.934Z,84.40
2023-04-13T23:59:19.558Z,84.80
